#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-72479,3645613715961675520,2023-02-04T13:58:00,210.477805,-3.014250,19.03,0.02
GaiaX23-72478,3660636515130432768,2023-02-04T13:55:01,208.999395,-0.063857,18.99,0.02
GaiaX23-72477,3715054231809511552,2023-02-04T13:49:16,206.030114,5.555411,18.00,0.01
GaiaX23-72476,3725801820529384960,2023-02-04T13:45:21,204.648532,9.570269,18.04,0.01
GaiaX23-72475,3944831408730344192,2023-02-04T13:30:55,197.245281,23.465476,20.03,0.04
GaiaX23-72474,3645504795590923776,2023-02-04T12:11:33,210.354639,-3.203994,18.01,0.00
GaiaX23-72473,3745980504600954112,2023-02-04T11:51:36,200.968358,16.512955,19.85,0.03
GaiaX23-72472,138227457935316736,2023-02-04T11:33:13,48.231546,35.310060,19.06,0.03
GaiaX23-72471,137807925529018368,2023-02-04T11:32:21,47.623425,34.697733,19.90,0.02
GaiaX23-72470,135273482505878784,2023-02-04T11:28:00,45.572859,31.089088,19.89,0.04
GaiaX23-72469,116510316577916288,2023-02-04T11:24:25,43.680675,28.303278,17.05,0.01
GaiaX23-72468,116411154372986752,2023-02-04T11:23:40,43.426468,27.623212,20.00,0.08
GaiaX23-72467,114818168181536512,2023-02-04T11:22:30,42.487160,26.914147,19.07,0.01
GaiaX23-72466,89657390767426944,2023-02-04T11:17:30,40.136616,22.930605,19.04,0.02
GaiaX23-72465,88103849558702464,2023-02-04T11:14:11,38.669038,20.248070,18.12,0.01
GaiaX23-72464,76466618488178432,2023-02-04T11:09:36,37.087563,16.317582,15.40,0.01
GaiaX23-72463,76211325632277632,2023-02-04T11:08:44,36.894058,15.519087,20.20,0.12
GaiaX23-72462,75640782176811520,2023-02-04T11:07:36,36.339393,14.634916,20.01,0.04
GaiaX23-72461,72910179410759040,2023-02-04T11:03:43,34.419296,11.669566,19.06,0.01
GaiaX23-72460,72121004949707392,2023-02-04T11:02:17,34.138991,10.315689,19.03,0.08
GaiaX23-72459,72131037993311232,2023-02-04T11:01:41,33.526521,10.051497,13.28,0.01
GaiaX23-72458,2518377180936026496,2023-02-04T10:55:20,31.600268,4.482835,19.90,0.03
GaiaX23-72457,1064023910746758656,2023-02-04T10:52:14,143.049517,62.642678,19.95,0.05
GaiaX23-72456,1099982476458063616,2023-02-04T10:35:26,106.550425,64.538880,17.98,0.01
GaiaX23-72455,280611911631091584,2023-02-04T10:19:04,77.358521,57.861181,19.88,0.02
GaiaX23-72454,5032382136703056384,2023-02-04T10:15:23,14.712037,-28.790266,19.82,0.03
GaiaX23-72453,135689269700870016,2023-02-04T09:42:21,46.309436,31.658670,18.92,0.02
GaiaX23-72452,88824545068486784,2023-02-04T09:30:35,40.555040,22.291868,12.80,0.00
GaiaX23-72451,76210982034894848,2023-02-04T09:22:10,36.869016,15.511309,19.89,0.03
GaiaX23-72450,75640644737858688,2023-02-04T09:21:01,36.322013,14.627626,19.92,0.04
GaiaX23-72449,74830751344421376,2023-02-04T09:20:25,36.337119,13.976768,20.05,0.06
GaiaX23-72448,6230178181174095104,2023-02-04T08:19:28,222.460727,-24.361900,13.63,0.01
GaiaX23-72447,6279877962174944640,2023-02-04T08:15:49,220.180293,-20.854258,20.10,0.06
GaiaX23-72446,6280183729487016832,2023-02-04T08:15:01,219.514245,-20.147426,19.99,0.02
GaiaX23-72445,6285940188253862656,2023-02-04T08:12:35,218.176461,-17.746078,19.90,0.06
GaiaX23-72444,6286354841577209984,2023-02-04T08:11:25,217.975517,-16.434266,19.04,0.00
GaiaX23-72443,6298470944318379392,2023-02-04T08:10:46,217.772821,-15.733859,16.54,0.00
GaiaX23-72442,6299161059663352320,2023-02-04T08:09:37,217.177132,-14.603173,19.06,0.02
GaiaX23-72441,6299982497928685440,2023-02-04T08:09:13,216.795564,-14.251913,20.13,0.02
GaiaX23-72440,6300070424499169920,2023-02-04T08:08:40,216.286610,-13.783044,17.99,0.02
GaiaX23-72439,6300084408912685824,2023-02-04T08:08:38,216.433329,-13.698217,17.99,0.02
GaiaX23-72438,6303576664001634560,2023-02-04T08:06:56,215.582699,-12.000872,16.84,0.01
GaiaX23-72437,6304670746792245888,2023-02-04T08:05:43,214.693698,-10.891388,19.88,0.04
GaiaX23-72436,3640620902398025216,2023-02-04T08:01:54,213.449595,-6.864820,19.96,0.03
GaiaX23-72435,3640524866911567488,2023-02-04T08:01:17,212.683174,-6.406438,20.02,0.03
GaiaX23-72434,3644008772582522752,2023-02-04T08:00:24,212.418975,-5.455362,15.24,0.01
GaiaX23-72433,3644090170802716800,2023-02-04T08:00:11,212.582250,-5.156669,17.00,0.01
GaiaX23-72432,3660351123143208064,2023-02-04T07:55:26,209.965592,-0.543907,19.01,0.02
GaiaX23-72431,3660807317389807360,2023-02-04T07:54:15,209.294602,0.603958,20.13,0.07
GaiaX23-72430,3664265728135585792,2023-02-04T07:53:28,209.331782,1.519207,19.18,0.02
GaiaX23-72429,3665697395354074240,2023-02-04T07:51:16,207.840728,3.551038,19.03,0.03
GaiaX23-72428,3725018521573461248,2023-02-04T07:45:35,205.450995,9.279471,15.82,0.00
GaiaX23-72427,3738696755460582016,2023-02-04T07:43:19,204.566671,11.570631,18.03,0.01
GaiaX23-72426,6210760805831361152,2023-02-04T06:40:30,227.305376,-31.716398,17.92,0.01
GaiaX23-72425,6224390283262255360,2023-02-04T06:36:36,224.298650,-28.138149,19.79,0.04
GaiaX23-72424,6230178215533834368,2023-02-04T06:32:52,222.441814,-24.353745,13.59,0.00
GaiaX23-72423,6230482161778880896,2023-02-04T06:31:49,221.528812,-23.435912,20.30,0.05
GaiaX23-72422,6281697860077548160,2023-02-04T06:28:16,220.046468,-19.762194,20.43,0.03
GaiaX23-72421,6286050448654626176,2023-02-04T06:25:51,218.843610,-17.328435,20.27,0.01
GaiaX23-72420,6286423664133162624,2023-02-04T06:24:30,217.484513,-16.204337,19.96,0.05
GaiaX23-72419,6298473796176665600,2023-02-04T06:24:10,217.761566,-15.727126,16.55,0.01
GaiaX23-72418,6299132438001292032,2023-02-04T06:23:22,217.341863,-14.918440,19.03,0.01
GaiaX23-72417,6299142883361756032,2023-02-04T06:23:15,217.290442,-14.805496,19.82,0.02
GaiaX23-72416,6299186932546344320,2023-02-04T06:22:59,217.331649,-14.480378,13.96,0.01
GaiaX23-72415,6299982497928686592,2023-02-04T06:22:37,216.786694,-14.246364,19.93,0.03
GaiaX23-72414,6299983391281884288,2023-02-04T06:22:36,216.733165,-14.239706,19.91,0.02
GaiaX23-72413,6300093170645971456,2023-02-04T06:21:58,216.591681,-13.547517,20.40,0.05
GaiaX23-72412,6303576870160066816,2023-02-04T06:20:21,215.569465,-11.994745,16.70,0.01
GaiaX23-72411,6327912876413410432,2023-02-04T06:19:27,215.573895,-10.956091,19.79,0.03
GaiaX23-72410,3638975792481957376,2023-02-04T06:17:11,213.982717,-8.838660,18.98,0.03
GaiaX23-72409,3639016302613493504,2023-02-04T06:17:11,213.848194,-8.886846,18.89,0.01
GaiaX23-72408,3644008738222785664,2023-02-04T06:13:49,212.411683,-5.456887,15.17,0.01
GaiaX23-72407,3644044197472781824,2023-02-04T06:13:39,212.744290,-5.146959,20.17,0.02
GaiaX23-72406,3644090170802718336,2023-02-04T06:13:36,212.573560,-5.154119,17.11,0.01
GaiaX23-72405,3644108862500390656,2023-02-04T06:13:23,212.362105,-4.968571,18.97,0.01
GaiaX23-72404,3644423288465393280,2023-02-04T06:12:49,212.200510,-4.372879,20.21,0.05
GaiaX23-72403,3644423082306963328,2023-02-04T06:12:48,212.120633,-4.378652,17.95,0.01
GaiaX23-72402,3645243249263103488,2023-02-04T06:12:24,211.606891,-4.094595,20.21,0.03
GaiaX23-72401,3660462517415346688,2023-02-04T06:08:41,210.084431,-0.302247,20.27,0.05
GaiaX23-72400,3660499935170429568,2023-02-04T06:08:29,210.269933,-0.005849,19.99,0.03
GaiaX23-72399,3663859596028771072,2023-02-04T06:07:14,209.133931,1.059189,19.74,0.09
GaiaX23-72398,3721166760543319680,2023-02-04T06:01:38,206.932101,6.751245,20.36,0.03
GaiaX23-72397,3721650098983039232,2023-02-04T06:00:21,206.422574,8.065694,20.19,0.05
GaiaX23-72396,3725018521573462016,2023-02-04T05:59:00,205.448655,9.276936,15.78,0.01
GaiaX23-72395,3738696755460582912,2023-02-04T05:56:44,204.561451,11.580702,18.07,0.00
GaiaX23-72394,234989428981136256,2023-02-04T05:38:20,52.396824,38.816409,16.60,0.01
GaiaX23-72393,138129532680189568,2023-02-04T05:34:30,50.172490,35.802945,20.06,0.03
GaiaX23-72392,1515006609377058816,2023-02-04T05:33:13,191.342800,33.682688,19.93,0.05
GaiaX23-72391,137551498802030592,2023-02-04T05:32:33,49.024077,34.292304,20.19,0.02
GaiaX23-72390,123673772271661184,2023-02-04T05:29:01,47.180401,31.462329,19.96,0.02
GaiaX23-72389,1533104330252080640,2023-02-04T05:25:59,186.826362,40.261504,15.63,0.01
GaiaX23-72388,117006058885159168,2023-02-04T05:25:52,45.176147,29.203713,20.68,0.04
GaiaX23-72387,116179466657552000,2023-02-04T05:23:13,43.989758,27.025942,19.84,0.02
GaiaX23-72386,113653922806137856,2023-02-04T05:21:10,43.262626,25.235572,18.97,0.02
GaiaX23-72385,112833068656245504,2023-02-04T05:19:02,42.396300,23.450528,20.33,0.11
GaiaX23-72384,88400683336601088,2023-02-04T05:16:08,40.938444,21.201388,17.11,0.02
GaiaX23-72383,84801328943917568,2023-02-04T05:13:44,39.711065,19.360078,18.19,0.05
GaiaX23-72382,75376418349881600,2023-02-04T05:08:40,37.862178,15.075754,19.90,0.04
GaiaX23-72381,75379923043195392,2023-02-04T05:08:38,37.722446,15.128219,19.00,0.02
GaiaX23-72380,74851161029012864,2023-02-04T05:07:10,36.708348,14.179492,18.97,0.01
GaiaX23-72379,24589185989430784,2023-02-04T05:03:34,35.622448,11.006132,20.38,0.04
GaiaX23-72378,24137321070339328,2023-02-04T05:02:08,34.821162,9.966385,20.63,0.05
GaiaX23-72377,2518511493153816960,2023-02-04T04:56:10,32.447798,5.088957,12.31,0.01
GaiaX23-72376,2517564401327571200,2023-02-04T04:53:42,31.415045,3.085038,20.07,0.12
GaiaX23-72375,2508264903776283648,2023-02-04T04:51:18,30.523740,1.077151,16.22,0.04
GaiaX23-72374,2457443311676896768,2023-02-04T04:35:27,24.472135,-12.212712,20.36,0.06
GaiaX23-72373,1006203274301247744,2023-02-04T04:28:26,93.498371,61.641560,20.26,0.02
GaiaX23-72372,280068168770411136,2023-02-04T04:18:34,78.119747,56.702363,17.96,0.01
GaiaX23-72371,246091610208989184,2023-02-04T04:03:57,62.208298,47.320812,20.32,0.07
GaiaX23-72370,125371280788052224,2023-02-04T03:44:43,48.743552,33.032216,19.89,0.04
GaiaX23-72369,123827703901818368,2023-02-04T03:43:46,47.966525,32.440913,19.88,0.03
GaiaX23-72368,6505609692226378880,2023-02-04T03:38:53,343.522697,-56.327797,20.60,0.06
GaiaX23-72367,115785154302822016,2023-02-04T03:37:48,45.348190,27.443280,19.73,0.08
GaiaX23-72366,115777457721427712,2023-02-04T03:37:39,45.309103,27.302231,18.82,0.02
GaiaX23-72365,113584516134635264,2023-02-04T03:34:34,43.814222,24.849507,20.32,0.05
GaiaX23-72364,113468689456398976,2023-02-04T03:33:45,42.874675,24.542062,17.95,0.01
GaiaX23-72363,112674189225884800,2023-02-04T03:31:30,41.960717,22.654111,18.06,0.01
GaiaX23-72362,88545097316314240,2023-02-04T03:30:16,41.337424,21.701520,20.48,0.02
GaiaX23-72361,88419134516105344,2023-02-04T03:29:41,41.206495,21.153345,20.55,0.09
GaiaX23-72360,88412331287908608,2023-02-04T03:29:33,40.916987,21.198398,17.05,0.01
GaiaX23-72359,84973711751798528,2023-02-04T03:28:38,40.841252,20.250280,19.82,0.02
GaiaX23-72358,84770405179386880,2023-02-04T03:27:48,40.715915,19.438084,20.27,0.07
GaiaX23-72357,81558869153887488,2023-02-04T03:23:42,38.962315,16.115754,20.29,0.04
GaiaX23-72356,74585010495536640,2023-02-04T03:20:34,37.433939,13.704727,16.60,0.01
GaiaX23-72355,74524434276794496,2023-02-04T03:19:46,36.996842,13.109944,20.51,0.13
GaiaX23-72354,24622721094078720,2023-02-04T03:17:25,35.972139,11.234851,20.24,0.03
GaiaX23-72353,2520847096370564480,2023-02-04T03:13:31,34.752764,7.834698,20.42,0.05
GaiaX23-72352,6211743597427617408,2023-02-04T02:25:39,227.373880,-30.284088,17.18,0.03
GaiaX23-72351,6212074309913499008,2023-02-04T02:24:36,226.828173,-29.228197,16.78,0.02
GaiaX23-72350,6224899357141467904,2023-02-04T02:22:38,225.579403,-27.334604,19.17,0.03
GaiaX23-72349,6224922721763558272,2023-02-04T02:22:20,225.372122,-27.054975,19.04,0.01
GaiaX23-72348,6280626763953081088,2023-02-04T02:15:52,221.070429,-20.911422,10.62,0.01
GaiaX23-72347,6281459128615109120,2023-02-04T02:15:06,221.123892,-19.985570,15.46,0.00
GaiaX23-72346,6281741428225799424,2023-02-04T02:14:22,220.571412,-19.324915,20.18,0.05
GaiaX23-72345,6281901578966620416,2023-02-04T02:13:59,220.532532,-18.873009,20.09,0.01
GaiaX23-72344,6284916852166494208,2023-02-04T02:13:44,220.196033,-18.699854,20.46,0.03
GaiaX23-72343,6286787155804754432,2023-02-04T02:10:54,219.025010,-15.770372,20.49,0.04
GaiaX23-72342,6299058976880667392,2023-02-04T02:09:48,218.349455,-14.720320,19.91,0.03
GaiaX23-72341,6300252221874923392,2023-02-04T02:07:49,217.269846,-12.774599,20.38,0.04
GaiaX23-72340,6324550294976465920,2023-02-04T02:07:04,216.782689,-12.067650,20.60,0.10
GaiaX23-72339,6303538627771264256,2023-02-04T02:06:56,216.511796,-11.994408,20.40,0.06
GaiaX23-72338,6327576872531192448,2023-02-04T02:06:42,216.417228,-11.766433,20.48,0.05
GaiaX23-72337,6327583675759389568,2023-02-04T02:06:33,216.358370,-11.607552,20.61,0.08
GaiaX23-72336,6327694966951964160,2023-02-04T02:06:02,216.437666,-10.973782,20.57,0.05
GaiaX23-72335,6327883842434490112,2023-02-04T02:05:57,216.401036,-10.878133,19.58,0.01
GaiaX23-72334,6328054575973787648,2023-02-04T02:05:27,216.123249,-10.392205,20.60,0.05
GaiaX23-72333,6327978778391601664,2023-02-04T02:05:16,215.841213,-10.273424,20.38,0.02
GaiaX23-72332,6328075466694715520,2023-02-04T02:05:11,215.992153,-10.132392,20.39,0.05
GaiaX23-72331,6329185354964556032,2023-02-04T02:04:01,215.040667,-9.088596,18.11,0.01
GaiaX23-72330,6329217000283593344,2023-02-04T02:03:47,214.992115,-8.838631,20.41,0.03
GaiaX23-72329,3639162228410866048,2023-02-04T02:03:03,214.476241,-8.164731,14.41,0.00
GaiaX23-72328,3639558636709873536,2023-02-04T02:02:48,214.929501,-7.709420,20.46,0.03
GaiaX23-72327,3639377835781474432,2023-02-04T02:02:42,214.387976,-7.774874,20.27,0.03
GaiaX23-72326,3639850866292522496,2023-02-04T02:02:02,214.045189,-7.127645,20.35,0.03
GaiaX23-72325,3641047238032481280,2023-02-04T02:00:38,213.737187,-5.599467,20.53,0.05
GaiaX23-72324,3641117538057182848,2023-02-04T02:00:17,213.353552,-5.315443,19.06,0.02
GaiaX23-72323,3641149526973603712,2023-02-04T02:00:07,213.582350,-5.047753,20.24,0.02
GaiaX23-72322,3644182220548060288,2023-02-04T01:59:41,213.321928,-4.641097,16.63,0.02
GaiaX23-72321,3645288604117750400,2023-02-04T01:58:29,212.333286,-3.578384,14.53,0.01
GaiaX23-72320,3646845615660990592,2023-02-04T01:58:04,212.632539,-2.999553,20.44,0.04
GaiaX23-72319,3646822251038900608,2023-02-04T01:58:04,212.253979,-3.119068,20.49,0.05
GaiaX23-72318,3659338232416852352,2023-02-04T01:56:25,211.442223,-1.488040,20.32,0.03
GaiaX23-72317,3659388431994608256,2023-02-04T01:56:18,211.381051,-1.368438,20.25,0.02
GaiaX23-72316,3659608884075511040,2023-02-04T01:55:51,211.250173,-0.885826,17.05,0.01
GaiaX23-72315,3659735156114014080,2023-02-04T01:55:03,210.864654,-0.105272,17.05,0.01
GaiaX23-72314,3665545834547727360,2023-02-04T01:51:33,209.309324,3.410516,20.54,0.04
GaiaX23-72313,3671854145073439872,2023-02-04T01:50:31,209.088977,4.529293,20.15,0.04
GaiaX23-72312,6407840499816949504,2023-02-04T01:46:21,334.679946,-60.306909,19.59,0.07
GaiaX23-72311,3725056214206886400,2023-02-04T01:46:12,206.944359,8.772903,20.60,0.03
GaiaX23-72310,3725072878679995264,2023-02-04T01:46:04,206.729608,8.854530,20.13,0.04
GaiaX23-72309,3725074665386390912,2023-02-04T01:45:59,206.748106,8.956646,20.46,0.02
GaiaX23-72308,3725128781974321024,2023-02-04T01:45:51,206.239561,8.920709,20.66,0.04
GaiaX23-72307,3726282650707655040,2023-02-04T01:44:19,205.545149,10.457552,20.26,0.04
GaiaX23-72306,3741417393905816320,2023-02-04T01:40:56,204.373751,13.938024,16.54,0.01
GaiaX23-72305,3939406177841155200,2023-02-04T01:34:44,200.799812,19.774448,20.48,0.03
GaiaX23-72304,1442636479157694464,2023-02-04T01:32:38,200.060892,21.922174,17.16,0.01
GaiaX23-72303,1445756377762354176,2023-02-04T01:31:36,199.392598,22.861745,20.41,0.07
GaiaX23-72302,1464273424883442432,2023-02-04T01:24:56,195.776997,29.163832,20.56,0.02
GaiaX23-72301,1513933486027368320,2023-02-04T01:21:16,193.270212,32.428331,19.07,0.02
GaiaX23-72300,1533102577905424768,2023-02-04T01:12:20,186.836753,40.229235,15.69,0.00
GaiaX23-72299,1536478147324166400,2023-02-04T01:10:33,185.590064,41.821477,19.07,0.01
GaiaX23-72298,1538527121600942848,2023-02-04T01:07:26,183.277182,44.542992,20.60,0.02
GaiaX23-72297,6212074550431669376,2023-02-04T00:38:00,226.804987,-29.219840,16.75,0.01
GaiaX23-72296,1064101048359398272,2023-02-04T00:37:49,142.204344,63.012752,20.65,0.09
GaiaX23-72295,6224893859583330176,2023-02-04T00:36:02,225.436997,-27.371788,18.87,0.01
GaiaX23-72294,6229387529235534848,2023-02-04T00:32:57,223.360305,-24.435060,20.27,0.04
GaiaX23-72293,6230328951705850240,2023-02-04T00:32:06,222.787987,-23.638573,19.68,0.04
GaiaX23-72292,6230727043634057344,2023-02-04T00:30:39,222.076753,-22.172937,20.58,0.03
GaiaX23-72291,6280399096327354112,2023-02-04T00:29:38,221.931648,-21.028184,17.75,0.01
GaiaX23-72290,6281459197334587136,2023-02-04T00:28:31,221.109963,-19.983830,15.48,0.01
GaiaX23-72289,6281611342256187904,2023-02-04T00:28:13,221.065622,-19.660934,20.57,0.02
GaiaX23-72288,6281846809543662848,2023-02-04T00:27:37,220.864396,-19.023279,20.29,0.04
GaiaX23-72287,6284983613138145408,2023-02-04T00:26:35,220.372630,-17.969868,17.96,0.03
GaiaX23-72286,6285702762461935744,2023-02-04T00:25:32,219.745038,-16.945690,20.61,0.02
GaiaX23-72285,6286778119193565696,2023-02-04T00:24:12,218.624325,-15.781006,20.48,0.04
GaiaX23-72284,6286858005585271552,2023-02-04T00:24:04,218.857415,-15.542793,18.92,0.02
GaiaX23-72283,6286861716437015424,2023-02-04T00:23:57,218.905209,-15.389737,20.34,0.07
GaiaX23-72282,6299058976880668416,2023-02-04T00:23:13,218.335435,-14.716219,19.86,0.02
GaiaX23-72281,6299061038464970624,2023-02-04T00:23:11,218.479528,-14.639718,17.60,0.00
GaiaX23-72280,6299309218855091840,2023-02-04T00:22:36,218.210921,-14.049470,20.31,0.06
GaiaX23-72279,6299343097557123584,2023-02-04T00:22:25,217.699211,-14.015203,20.47,0.04
GaiaX23-72278,6327622399184531712,2023-02-04T00:19:53,216.970028,-11.285170,20.55,0.06
GaiaX23-72277,6327643152466506624,2023-02-04T00:19:45,216.312162,-11.362517,20.11,0.03
GaiaX23-72276,6327676653211415552,2023-02-04T00:19:40,216.658940,-11.138073,20.20,0.02
GaiaX23-72275,6328054782132218368,2023-02-04T00:18:52,216.108036,-10.389320,20.59,0.07
GaiaX23-72274,3639865228663161472,2023-02-04T00:15:28,214.474130,-6.994397,18.98,0.04
GaiaX23-72273,1006157988166081792,2023-02-04T00:14:48,93.527850,61.670578,20.41,0.02
GaiaX23-72272,3641149423894390912,2023-02-04T00:13:32,213.571898,-5.047821,20.22,0.02
GaiaX23-72271,3644182289267538048,2023-02-04T00:13:06,213.306310,-4.637760,16.62,0.00
GaiaX23-72270,3646845237703870336,2023-02-04T00:11:29,212.617268,-2.998112,20.49,0.04
GaiaX23-72269,3647113106225352576,2023-02-04T00:10:54,211.998138,-2.521861,19.75,0.05
GaiaX23-72268,282051241069829504,2023-02-04T00:10:17,86.251574,59.234096,20.44,0.04
GaiaX23-72267,3659608952794988800,2023-02-04T00:09:15,211.233698,-0.883374,17.00,0.01
GaiaX23-72266,3659735121754277632,2023-02-04T00:08:28,210.858147,-0.106463,16.95,0.01
GaiaX23-72265,280068512367795328,2023-02-04T00:04:56,78.118300,56.736100,18.04,0.00
GaiaX23-72264,3665647779891466624,2023-02-04T00:04:13,208.799767,4.116017,20.35,0.04
GaiaX23-72263,3720414007394444672,2023-02-04T00:02:09,207.961003,6.209729,20.13,0.04
GaiaX23-72262,273131452994968704,2023-02-04T00:00:13,72.369005,53.805336,20.02,0.02
GaiaX23-72261,3725072844320258816,2023-02-03T23:59:29,206.722120,8.847908,20.27,0.04
GaiaX23-72260,3725074699746130944,2023-02-03T23:59:24,206.734970,8.953363,20.41,0.04
GaiaX23-72259,3726328933275438592,2023-02-03T23:57:47,205.764699,10.481014,17.94,0.01
GaiaX23-72258,271047363060895872,2023-02-03T23:56:36,68.254044,51.584187,19.10,0.02
GaiaX23-72257,3741417359546079104,2023-02-03T23:54:21,204.366638,13.931976,16.37,0.01
GaiaX23-72256,3939406177841156096,2023-02-03T23:48:09,200.797608,19.769593,20.29,0.08
GaiaX23-72255,1442636479157695232,2023-02-03T23:46:03,200.061280,21.921417,17.18,0.00
GaiaX23-72254,1442635860682404736,2023-02-03T23:46:03,199.993957,21.904051,17.59,0.01
GaiaX23-72253,224587877184317568,2023-02-03T23:40:07,54.714959,39.682221,19.86,0.02
GaiaX23-72252,125612761028632448,2023-02-03T23:32:06,50.207347,33.281752,20.26,0.03
GaiaX23-72251,123486855295745408,2023-02-03T23:29:41,48.760157,31.468603,17.50,0.00
GaiaX23-72250,123514995921470464,2023-02-03T23:29:06,48.005682,31.273932,20.50,0.04
GaiaX23-72249,123299319843300096,2023-02-03T23:28:08,47.894504,30.279103,20.54,0.08
GaiaX23-72248,122909061934987904,2023-02-03T23:27:39,47.612498,29.908401,20.55,0.05
GaiaX23-72247,122097862872121600,2023-02-03T23:26:55,47.387237,29.238174,20.41,0.05
GaiaX23-72246,122018079559589120,2023-02-03T23:26:46,47.146570,29.221631,17.57,0.01
GaiaX23-72245,1533102543545688704,2023-02-03T23:25:47,186.841055,40.215653,15.54,0.01
GaiaX23-72244,115958052506377984,2023-02-03T23:25:30,46.214792,28.386904,20.23,0.03
GaiaX23-72243,115760655809368192,2023-02-03T23:23:57,45.446637,27.155044,15.90,0.00
GaiaX23-72242,115272816242879360,2023-02-03T23:22:51,45.167762,26.121028,20.54,0.05
GaiaX23-72241,113382205995937280,2023-02-03T23:20:36,43.803704,24.511451,20.13,0.03
GaiaX23-72240,113222879888228224,2023-02-03T23:20:27,43.946212,24.254299,17.87,0.01
GaiaX23-72239,113215629983433472,2023-02-03T23:20:12,43.902857,24.018221,20.51,0.02
GaiaX23-72238,109598889562554752,2023-02-03T23:17:51,42.537468,22.297523,20.44,0.04
GaiaX23-72237,85478009630885632,2023-02-03T23:17:05,42.613893,21.427401,17.06,0.02
GaiaX23-72236,85501305533500160,2023-02-03T23:16:33,41.961833,21.254074,20.18,0.02
GaiaX23-72235,84876645490910208,2023-02-03T23:14:42,41.069354,19.794493,19.08,0.03
GaiaX23-72234,84609120567876992,2023-02-03T23:14:20,41.314964,19.259316,20.46,0.04
GaiaX23-72233,84511332752488704,2023-02-03T23:14:05,41.183010,19.069781,20.58,0.03
GaiaX23-72232,84444262543194880,2023-02-03T23:13:10,40.779577,18.322514,20.55,0.08
GaiaX23-72231,82931231464646784,2023-02-03T23:12:39,40.431020,17.985786,20.47,0.06
GaiaX23-72230,82002865695351296,2023-02-03T23:11:08,39.453079,16.951970,20.67,0.14
GaiaX23-72229,81498396014361344,2023-02-03T23:10:20,39.624985,15.996033,17.73,0.03
GaiaX23-72228,81362400169387520,2023-02-03T23:09:27,38.923417,15.479501,17.01,0.01
GaiaX23-72227,81156860215145088,2023-02-03T23:09:09,38.954199,15.148357,20.61,0.04
GaiaX23-72226,74503680994821120,2023-02-03T23:06:28,37.488343,13.169818,20.50,0.03
GaiaX23-72225,26390151675028992,2023-02-03T23:05:51,37.627462,12.438795,20.60,0.05
GaiaX23-72224,26185401993954816,2023-02-03T23:04:54,37.227206,11.670398,19.94,0.06
GaiaX23-72223,26247764919092864,2023-02-03T23:04:48,36.924722,11.749945,20.33,0.06
GaiaX23-72222,24684602982399616,2023-02-03T23:04:26,36.867416,11.390346,20.58,0.06
GaiaX23-72221,24335130084764032,2023-02-03T23:03:19,36.377830,10.498054,17.13,0.04
GaiaX23-72220,24290153187241088,2023-02-03T23:03:06,36.453716,10.229281,17.52,0.02
GaiaX23-72219,23821967390975488,2023-02-03T23:02:12,36.204452,9.425058,18.90,0.03
GaiaX23-72218,23031865206778496,2023-02-03T23:01:43,36.050142,8.998110,20.64,0.10
GaiaX23-72217,2520763945803715328,2023-02-03T22:59:48,35.183504,7.502862,16.89,0.01
GaiaX23-72216,2508202678291218304,2023-02-03T22:52:08,31.695869,1.482607,20.50,0.03
GaiaX23-72215,2508095750785417856,2023-02-03T22:51:44,31.893644,0.930616,17.71,0.06
GaiaX23-72214,2506746512579381248,2023-02-03T22:49:23,30.670009,-0.822608,17.98,0.03
GaiaX23-72213,1043866529712301824,2023-02-03T22:47:37,133.981699,63.149113,20.02,0.07
GaiaX23-72212,4992213953285198208,2023-02-03T21:58:49,5.387991,-42.379070,20.49,0.11
GaiaX23-72211,125774629756589440,2023-02-03T21:46:46,50.732609,34.337698,20.62,0.07
GaiaX23-72210,123494861114787200,2023-02-03T21:43:17,48.796382,31.630725,18.86,0.02
GaiaX23-72209,123486820936009728,2023-02-03T21:43:07,48.734726,31.473600,17.15,0.02
GaiaX23-72208,122018045199852544,2023-02-03T21:40:12,47.131433,29.223108,17.46,0.01
GaiaX23-72207,115102529377909376,2023-02-03T21:36:45,45.767774,26.259754,20.57,0.06
GaiaX23-72206,115273743955816448,2023-02-03T21:36:23,45.191429,26.207420,20.11,0.03
GaiaX23-72205,115014671526902912,2023-02-03T21:36:14,45.601902,25.788056,20.19,0.07
GaiaX23-72204,113410518420353024,2023-02-03T21:34:49,44.538769,24.893377,20.55,0.04
GaiaX23-72203,113361899390562560,2023-02-03T21:34:48,44.658119,24.802753,20.05,0.07
GaiaX23-72202,110328003211640960,2023-02-03T21:34:32,44.893308,24.381405,20.47,0.06
GaiaX23-72201,110299347189842688,2023-02-03T21:34:10,44.636045,24.140774,19.74,0.05
GaiaX23-72200,113209754468173824,2023-02-03T21:33:38,43.888896,24.017789,20.44,0.05
GaiaX23-72199,113209204712360064,2023-02-03T21:33:34,43.847314,23.973143,20.29,0.07
GaiaX23-72198,110150741320941824,2023-02-03T21:32:53,43.684989,23.330858,20.27,0.04
GaiaX23-72197,109760380333185792,2023-02-03T21:32:28,43.505336,22.981261,20.64,0.05
GaiaX23-72196,109658950385525248,2023-02-03T21:31:54,43.440543,22.405575,18.96,0.01
