#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-117346,4188650208143972992,2021-09-05T06:08:31,297.327144,-13.551084,18.63,0.01
GaiaX21-117345,1712166395907013760,2021-09-05T05:55:49,211.955041,75.380710,19.99,0.11
GaiaX21-117344,6680872292369157248,2021-09-05T05:40:45,306.195231,-40.057084,20.44,0.02
GaiaX21-117343,6680875109867703552,2021-09-05T05:40:45,306.166502,-40.070547,20.56,0.02
GaiaX21-117342,1632656174618635776,2021-09-05T05:38:32,260.396058,64.328963,19.86,0.02
GaiaX21-117341,1421696417647555968,2021-09-05T05:31:21,269.006744,57.498001,20.04,0.02
GaiaX21-117340,4188650208143979008,2021-09-05T04:21:57,297.327597,-13.551185,18.54,0.01
GaiaX21-117339,6749738107231795456,2021-09-05T04:05:46,302.401748,-29.160586,20.41,0.04
GaiaX21-117338,6700867048757767040,2021-09-05T04:02:29,303.432486,-32.282764,20.51,0.08
GaiaX21-117337,5569297200972587904,2021-09-05T03:59:28,99.163493,-42.764251,20.53,0.04
GaiaX21-117336,6404080273120510080,2021-09-05T03:29:41,323.377902,-61.022187,20.26,0.03
GaiaX21-117335,4686067584922540288,2021-09-05T03:04:26,17.842624,-74.843711,18.75,0.03
GaiaX21-117334,3149962876415181056,2021-09-05T02:59:34,116.340876,11.089705,19.42,0.03
GaiaX21-117333,3151938355211728640,2021-09-05T02:57:30,116.873303,13.028395,19.17,0.07
GaiaX21-117332,681363249750043904,2021-09-05T02:45:24,120.389731,24.489866,18.91,0.01
GaiaX21-117331,5569297200972587904,2021-09-05T02:12:53,99.163534,-42.764264,20.52,0.04
GaiaX21-117330,2110530591209140864,2021-09-05T01:01:22,279.756450,40.783996,20.43,0.06
GaiaX21-117329,1073128588575446912,2021-09-05T00:11:00,158.316181,68.852764,18.26,0.01
GaiaX21-117328,1073194421834161280,2021-09-05T00:10:53,158.132750,69.133950,18.92,0.01
GaiaX21-117327,1072825879280478976,2021-09-05T00:09:30,162.174844,69.716210,18.95,0.03
GaiaX21-117326,1072937033035136768,2021-09-05T00:08:46,163.963215,70.226271,19.48,0.07
GaiaX21-117325,6871571554734996736,2021-09-05T00:05:03,297.786337,-16.824736,20.38,0.02
GaiaX21-117324,6700867048757770368,2021-09-04T23:48:49,303.437836,-32.290111,20.52,0.07
GaiaX21-117323,1696252786164570368,2021-09-04T23:48:45,235.277059,71.668364,20.47,0.04
GaiaX21-117322,6680872292369162368,2021-09-04T23:40:32,306.195860,-40.064715,20.49,0.02
GaiaX21-117321,1421593544590889344,2021-09-04T23:30:42,268.426041,56.886001,18.34,0.03
GaiaX21-117320,1421593544590889216,2021-09-04T23:30:42,268.419115,56.883914,17.47,0.03
GaiaX21-117319,4642660583841989888,2021-09-04T22:39:39,52.972345,-72.016260,20.64,0.02
GaiaX21-117318,6852071441136281728,2021-09-04T22:12:02,300.218102,-22.998539,20.49,0.04
GaiaX21-117317,6846938027505250688,2021-09-04T22:07:35,301.712218,-27.230397,17.67,0.03
GaiaX21-117316,6749737248238348544,2021-09-04T22:05:31,302.408103,-29.191387,20.48,0.05
GaiaX21-117315,6700722050664057216,2021-09-04T22:02:52,302.666047,-31.822932,20.68,0.04
GaiaX21-117314,6680872258009425536,2021-09-04T21:53:58,306.221015,-40.065241,20.32,0.05
GaiaX21-117313,6680582742855719936,2021-09-04T21:52:53,306.866824,-41.035494,20.29,0.02
GaiaX21-117312,5577674070829552512,2021-09-04T21:52:06,101.213559,-36.368674,20.50,0.03
GaiaX21-117311,6676428341247831936,2021-09-04T21:50:27,308.326489,-43.163481,20.19,0.02
GaiaX21-117310,6459577023019554176,2021-09-04T21:33:14,320.106298,-57.906633,20.15,0.08
GaiaX21-117309,6404073572971540992,2021-09-04T21:29:25,323.403902,-61.068837,20.37,0.06
GaiaX21-117308,6384735156303551232,2021-09-04T21:16:41,343.663122,-69.616036,19.76,0.12
GaiaX21-117307,6380036908758462336,2021-09-04T21:10:58,356.706942,-72.814835,20.38,0.04
GaiaX21-117306,3138046506848429312,2021-09-04T21:06:24,114.426581,4.483754,20.24,0.02
GaiaX21-117305,3151898429195757568,2021-09-04T20:57:40,116.676681,12.656034,18.95,0.06
GaiaX21-117304,4642039634654543104,2021-09-04T20:52:26,54.400509,-71.580664,20.16,0.01
GaiaX21-117303,681363249750043904,2021-09-04T20:45:09,120.389786,24.489884,18.89,0.02
GaiaX21-117302,1024535328588584192,2021-09-04T20:11:07,138.929656,56.750082,19.11,0.04
GaiaX21-117301,5577502924971204992,2021-09-04T20:06:57,100.047653,-37.348673,20.24,0.02
GaiaX21-117300,1635375507394390528,2021-09-04T19:26:33,254.046600,65.148677,19.36,0.02
GaiaX21-117299,1438541245021721216,2021-09-04T19:22:55,260.140602,62.079023,20.21,0.02
GaiaX21-117298,1437679434066202240,2021-09-04T19:22:07,260.376533,61.145398,20.08,0.02
GaiaX21-117297,3164880191188171648,2021-09-04T19:08:26,116.871741,15.361192,20.39,0.10
GaiaX21-117296,681363249750043904,2021-09-04T18:58:34,120.389769,24.489890,18.88,0.01
GaiaX21-117295,1063671757784715904,2021-09-04T18:16:17,149.392436,63.874172,18.47,0.03
GaiaX21-117294,1065186678648554624,2021-09-04T18:15:52,150.007831,64.235694,19.03,0.07
GaiaX21-117293,1065528454968158336,2021-09-04T18:15:04,150.813711,65.126726,19.18,0.02
GaiaX21-117292,1065527664694176640,2021-09-04T18:14:57,151.139218,65.163907,19.02,0.01
GaiaX21-117291,1065572882109874560,2021-09-04T18:14:16,152.307390,65.709196,19.71,0.11
GaiaX21-117290,1065971970469402880,2021-09-04T18:13:50,152.709199,66.224583,18.92,0.06
GaiaX21-117289,1065986607717949440,2021-09-04T18:13:33,153.644284,66.260651,19.44,0.01
GaiaX21-117288,1065929604911591552,2021-09-04T18:12:38,155.844822,66.728414,18.78,0.01
GaiaX21-117287,1072195068843739392,2021-09-04T18:11:16,158.173650,67.986775,19.50,0.03
GaiaX21-117286,1071996572633594496,2021-09-04T18:11:09,158.825007,67.841500,20.16,0.06
GaiaX21-117285,4182715078736260224,2021-09-04T18:08:21,296.591139,-13.402078,20.59,0.04
GaiaX21-117284,1072699401083324416,2021-09-04T18:07:54,166.516306,70.050989,18.70,0.01
GaiaX21-117283,1074337639048045440,2021-09-04T18:06:40,169.839257,70.783305,18.52,0.02
GaiaX21-117282,1074819396941225728,2021-09-04T18:04:17,177.143546,71.905085,18.70,0.02
GaiaX21-117281,6870582509666185728,2021-09-04T18:03:34,297.599026,-18.159086,20.43,0.03
GaiaX21-117280,1691283955675602560,2021-09-04T17:59:10,195.306056,73.720301,19.26,0.03
GaiaX21-117279,6680872258009426560,2021-09-04T17:40:20,306.225691,-40.058633,20.42,0.02
GaiaX21-117278,6680570510788865536,2021-09-04T17:39:11,306.863635,-41.074915,20.32,0.10
GaiaX21-117277,1438541245021721216,2021-09-04T17:36:20,260.140788,62.079069,20.14,0.06
GaiaX21-117276,1437679434066202240,2021-09-04T17:35:33,260.376444,61.145374,20.08,0.01
GaiaX21-117275,6464136766460103040,2021-09-04T17:24:01,316.552649,-54.204939,20.16,0.05
GaiaX21-117274,2122998090990451328,2021-09-04T17:23:17,272.157016,49.221586,20.38,0.03
GaiaX21-117273,4638592322097139456,2021-09-04T16:47:30,28.504430,-73.420614,20.52,0.03
GaiaX21-117272,4666865164101336576,2021-09-04T16:37:55,55.629410,-70.644050,20.25,0.04
GaiaX21-117271,4666147320443617664,2021-09-04T16:37:30,56.534908,-70.403012,20.13,0.07
GaiaX21-117270,5553190730013110784,2021-09-04T16:07:53,92.633007,-49.486203,19.37,0.01
GaiaX21-117269,5555137449712430592,2021-09-04T16:03:46,94.597977,-45.956385,19.15,0.01
GaiaX21-117268,6700722016304325504,2021-09-04T16:02:39,302.677200,-31.826816,20.61,0.03
GaiaX21-117267,5570922416597511040,2021-09-04T15:55:49,98.356856,-39.280100,20.04,0.02
GaiaX21-117266,6680873529319747584,2021-09-04T15:53:46,306.234691,-40.056782,20.62,0.06
GaiaX21-117265,6680872051850997888,2021-09-04T15:53:45,306.241586,-40.071240,20.41,0.04
GaiaX21-117264,6680570476429132416,2021-09-04T15:52:37,306.862354,-41.091463,20.27,0.04
GaiaX21-117263,6676416349699161472,2021-09-04T15:50:11,308.340109,-43.207350,20.25,0.02
GaiaX21-117262,6464136766460103040,2021-09-04T15:37:27,316.552613,-54.204961,19.94,0.03
GaiaX21-117261,6462774162314882304,2021-09-04T15:34:40,319.139273,-56.432091,19.98,0.03
GaiaX21-117260,6410053644915778304,2021-09-04T15:29:07,324.763263,-60.774689,20.21,0.04
GaiaX21-117259,6404040140946131200,2021-09-04T15:28:47,324.842688,-61.115207,18.77,0.08
GaiaX21-117258,6399196036312467968,2021-09-04T15:22:44,332.856888,-65.500543,19.29,0.02
GaiaX21-117257,6398377518623406720,2021-09-04T15:21:58,334.418087,-65.907433,18.42,0.02
GaiaX21-117256,6381583234425026048,2021-09-04T15:15:06,347.613380,-69.938820,19.80,0.09
GaiaX21-117255,6380430705718400256,2021-09-04T15:12:34,352.969791,-71.490348,18.39,0.03
GaiaX21-117254,4638592322097139456,2021-09-04T15:00:56,28.504409,-73.420607,20.46,0.03
GaiaX21-117253,3150169412802409728,2021-09-04T14:59:05,115.655457,11.310230,19.25,0.01
GaiaX21-117252,3163824247706950528,2021-09-04T14:57:49,115.792425,12.574121,18.91,0.03
GaiaX21-117251,3151892691119457408,2021-09-04T14:57:41,116.283685,12.522107,19.78,0.11
GaiaX21-117250,3163950313588098176,2021-09-04T14:57:20,115.940097,13.033244,18.43,0.02
GaiaX21-117249,3164034941623709184,2021-09-04T14:56:51,116.147700,13.456897,19.28,0.03
GaiaX21-117248,3164046623934755456,2021-09-04T14:56:48,115.955388,13.579972,19.95,0.09
GaiaX21-117247,3164058065727633792,2021-09-04T14:56:38,116.021484,13.730971,18.83,0.04
GaiaX21-117246,3164361462217167488,2021-09-04T14:56:36,116.542939,13.542322,19.08,0.03
GaiaX21-117245,3164059921153506048,2021-09-04T14:56:32,116.043137,13.828847,18.78,0.05
GaiaX21-117244,3164429631938097152,2021-09-04T14:56:10,116.538624,14.011180,18.66,0.04
GaiaX21-117243,3164639810459260160,2021-09-04T14:56:05,116.175157,14.237149,19.76,0.11
GaiaX21-117242,3164468389722977664,2021-09-04T14:55:59,116.602313,14.182250,19.28,0.05
GaiaX21-117241,3164477632492600320,2021-09-04T14:55:44,116.835737,14.350386,19.63,0.05
GaiaX21-117240,4666147320443617664,2021-09-04T14:50:56,56.534874,-70.402989,20.12,0.04
GaiaX21-117239,5568395395278220544,2021-09-04T14:14:00,95.628986,-43.062461,20.51,0.07
GaiaX21-117238,5574030461091416576,2021-09-04T14:08:22,97.898142,-38.200507,20.53,0.07
GaiaX21-117237,1026777129716960256,2021-09-04T14:07:19,143.210254,59.744372,18.70,0.02
GaiaX21-117236,3045239204243006848,2021-09-04T13:37:55,108.604015,-11.848017,20.28,0.11
GaiaX21-117235,3165647753382362368,2021-09-04T13:08:07,116.428037,15.609151,19.94,0.03
GaiaX21-117234,682015809900790912,2021-09-04T12:57:32,120.213751,25.398747,19.10,0.04
GaiaX21-117233,1063008065078715392,2021-09-04T12:18:56,145.195046,61.427208,19.78,0.11
GaiaX21-117232,1063017995043105408,2021-09-04T12:18:40,145.523986,61.676969,19.36,0.10
GaiaX21-117231,1051022117023926144,2021-09-04T12:18:13,146.860363,61.735808,20.38,0.11
GaiaX21-117230,1063607642512934016,2021-09-04T12:16:29,149.018486,63.357189,19.12,0.03
GaiaX21-117229,1065147955223437696,2021-09-04T12:15:10,151.567565,64.182792,19.37,0.08
GaiaX21-117228,1065270825648387712,2021-09-04T12:14:38,152.279062,64.711854,18.64,0.02
GaiaX21-117227,1065691148326549888,2021-09-04T12:13:45,153.840408,65.387432,19.56,0.09
GaiaX21-117226,1065728840959548160,2021-09-04T12:13:02,155.227850,65.889571,20.32,0.03
GaiaX21-117225,1065875728841843200,2021-09-04T12:12:58,155.048412,66.112037,18.83,0.02
GaiaX21-117224,1065890091212484608,2021-09-04T12:12:38,155.484033,66.455822,19.32,0.10
GaiaX21-117223,1065821715333132160,2021-09-04T12:12:37,156.134549,66.166992,18.90,0.02
GaiaX21-117222,1065943245727748608,2021-09-04T12:12:00,156.507338,67.055236,19.35,0.02
GaiaX21-117221,1072097624624081152,2021-09-04T12:10:24,160.049780,68.111035,19.09,0.01
GaiaX21-117220,1072050586142254976,2021-09-04T12:10:24,160.632243,67.798626,18.11,0.06
GaiaX21-117219,1072040553098653440,2021-09-04T12:10:14,161.073224,67.847039,18.64,0.03
GaiaX21-117218,1074227447366812544,2021-09-04T12:06:43,169.180133,70.497145,18.60,0.05
GaiaX21-117217,1062657320868132992,2021-09-04T12:05:27,173.258503,70.821079,19.40,0.01
GaiaX21-117216,1062700030022929280,2021-09-04T12:04:37,175.660642,71.301899,20.11,0.13
GaiaX21-117215,1684328307678632576,2021-09-04T12:02:53,181.134824,72.149313,19.83,0.08
GaiaX21-117214,1690551474772553344,2021-09-04T12:01:05,187.354805,72.792404,18.77,0.07
GaiaX21-117213,6865335365302941312,2021-09-04T12:00:16,298.767079,-21.112099,20.43,0.04
GaiaX21-117212,6864332610696291072,2021-09-04T11:58:50,298.931619,-22.560912,20.35,0.04
GaiaX21-117211,1688364133827265536,2021-09-04T11:57:27,200.783778,73.000141,18.84,0.05
GaiaX21-117210,1687626945640500608,2021-09-04T11:55:58,206.424750,73.066123,18.45,0.03
GaiaX21-117209,6750858475225891328,2021-09-04T11:53:25,300.586876,-27.772458,20.34,0.07
GaiaX21-117208,6749299470812108672,2021-09-04T11:50:16,301.724927,-30.749223,20.50,0.07
GaiaX21-117207,6680873563679488000,2021-09-04T11:40:07,306.256006,-40.052308,20.46,0.05
GaiaX21-117206,6680873460600273152,2021-09-04T11:40:06,306.256383,-40.075321,20.16,0.01
GaiaX21-117205,1434085577229398144,2021-09-04T11:33:42,260.413136,59.114595,20.07,0.02
GaiaX21-117204,6464136766460103040,2021-09-04T11:23:48,316.552648,-54.204947,20.11,0.03
GaiaX21-117203,2115399503574011520,2021-09-04T11:19:21,273.754631,45.277483,20.17,0.02
GaiaX21-117202,6410130576369987200,2021-09-04T11:16:02,324.600251,-60.193489,20.61,0.14
GaiaX21-117201,6410053370037879296,2021-09-04T11:15:27,324.801398,-60.781330,20.22,0.06
GaiaX21-117200,6402623592014637056,2021-09-04T11:11:45,329.180372,-63.580959,20.61,0.05
GaiaX21-117199,4766390517098722048,2021-09-04T10:17:47,83.161013,-56.708232,20.35,0.02
GaiaX21-117198,6865724214462151552,2021-09-04T10:15:11,298.023166,-19.744552,20.46,0.06
GaiaX21-117197,6864349343888886016,2021-09-04T10:12:29,298.587858,-22.419430,20.19,0.01
GaiaX21-117196,6864332610696302080,2021-09-04T10:12:16,298.934916,-22.563043,20.37,0.04
GaiaX21-117195,6750858475225900928,2021-09-04T10:06:51,300.583644,-27.774840,20.24,0.04
GaiaX21-117194,5573311036888428928,2021-09-04T09:58:13,95.646293,-40.902095,20.67,0.10
GaiaX21-117193,6695810635301028352,2021-09-04T09:57:24,304.874662,-36.466901,20.19,0.04
GaiaX21-117192,6680873494960013568,2021-09-04T09:53:34,306.265062,-40.050408,20.47,0.01
GaiaX21-117191,6680872704686031232,2021-09-04T09:53:32,306.262686,-40.077005,20.31,0.06
GaiaX21-117190,6680570064112282496,2021-09-04T09:52:21,306.858523,-41.147205,20.32,0.03
GaiaX21-117189,6676416040461537408,2021-09-04T09:49:56,308.354414,-43.250953,20.28,0.02
GaiaX21-117188,6462774162314882304,2021-09-04T09:34:26,319.139276,-56.432089,19.96,0.02
GaiaX21-117187,6458520839024218368,2021-09-04T09:31:15,321.991100,-59.020750,20.29,0.10
GaiaX21-117186,6410053404397629056,2021-09-04T09:28:52,324.817552,-60.784031,20.10,0.03
GaiaX21-117185,6402989007832387072,2021-09-04T09:27:05,326.819785,-62.156028,19.39,0.05
GaiaX21-117184,6387350860105430016,2021-09-04T09:13:57,351.107762,-69.758365,18.88,0.02
GaiaX21-117183,3142355836500514048,2021-09-04T09:02:39,113.996165,7.993170,18.94,0.03
GaiaX21-117182,3148373738518499712,2021-09-04T09:02:21,114.154162,8.246052,17.92,0.03
GaiaX21-117181,3151770851487592448,2021-09-04T08:58:06,115.541314,12.110730,19.42,0.02
GaiaX21-117180,3164033464154982656,2021-09-04T08:56:34,116.045570,13.511547,19.01,0.05
GaiaX21-117179,3164241203135258496,2021-09-04T08:56:33,115.626231,13.699647,19.29,0.06
GaiaX21-117178,3164046795733469824,2021-09-04T08:56:33,115.910168,13.593048,19.52,0.10
GaiaX21-117177,3165647753382362368,2021-09-04T08:54:26,116.428025,15.609144,19.94,0.02
GaiaX21-117176,4761352795338314624,2021-09-04T08:35:28,78.356293,-59.596522,19.89,0.10
GaiaX21-117175,4792305800005991040,2021-09-04T08:25:21,87.751715,-52.119545,19.14,0.06
GaiaX21-117174,5580356123283655680,2021-09-04T08:06:53,97.872264,-36.932112,19.06,0.03
GaiaX21-117173,5581261399311584000,2021-09-04T08:05:45,97.761915,-35.726508,20.60,0.12
GaiaX21-117172,1684224987945370368,2021-09-04T07:49:03,182.354074,71.227108,18.75,0.01
GaiaX21-117171,3165647753382362368,2021-09-04T07:07:51,116.428023,15.609149,19.93,0.01
GaiaX21-117170,2109876141271554176,2021-09-04T07:01:35,275.442545,40.918608,20.29,0.03
GaiaX21-117169,2090919873620163840,2021-09-04T06:53:14,279.726427,32.336598,18.37,0.04
GaiaX21-117168,1050894951632234112,2021-09-04T06:18:49,146.280083,60.731105,19.23,0.07
GaiaX21-117167,1051533115055458432,2021-09-04T06:16:29,149.441980,62.745646,19.72,0.07
GaiaX21-117166,1053211279037044480,2021-09-04T06:14:50,152.310918,63.940052,19.00,0.01
GaiaX21-117165,1065258078185469824,2021-09-04T06:14:23,152.385261,64.640327,19.00,0.06
GaiaX21-117164,1053584082197870720,2021-09-04T06:13:55,154.028855,64.568655,19.85,0.03
GaiaX21-117163,1053639023419522944,2021-09-04T06:13:45,154.027393,64.848776,19.27,0.04
GaiaX21-117162,1072005265647357952,2021-09-04T06:10:33,159.867642,67.460899,18.47,0.01
GaiaX21-117161,1060446065544129024,2021-09-04T06:09:00,163.618883,68.331592,19.18,0.03
GaiaX21-117160,1060385798563032192,2021-09-04T06:08:48,164.476948,68.199908,19.39,0.02
GaiaX21-117159,1062595920015685888,2021-09-04T06:05:01,174.107903,70.646893,19.38,0.02
GaiaX21-117158,1062519194719896448,2021-09-04T06:04:01,177.232506,70.936432,19.02,0.03
GaiaX21-117157,1684224987945370368,2021-09-04T06:02:28,182.354007,71.227125,18.71,0.01
GaiaX21-117156,6865284822127973632,2021-09-04T06:00:03,298.071223,-21.264718,20.58,0.06
GaiaX21-117155,1687956661691428992,2021-09-04T05:57:31,199.476459,72.425158,19.28,0.04
GaiaX21-117154,6750856997757160704,2021-09-04T05:53:12,300.576222,-27.780411,20.23,0.04
GaiaX21-117153,6748921032653371008,2021-09-04T05:50:00,301.738251,-30.800652,20.40,0.05
GaiaX21-117152,6699125765939078656,2021-09-04T05:45:10,303.610677,-35.310400,20.37,0.04
GaiaX21-117151,6695810704020512256,2021-09-04T05:43:45,304.868944,-36.460537,20.29,0.04
GaiaX21-117150,6694286059348773504,2021-09-04T05:43:18,304.460045,-37.029648,20.49,0.05
GaiaX21-117149,6680873598039230976,2021-09-04T05:39:55,306.286812,-40.045776,20.45,0.03
GaiaX21-117148,6680872670326295168,2021-09-04T05:39:53,306.277930,-40.080880,20.40,0.03
GaiaX21-117147,6680846522565397888,2021-09-04T05:39:29,306.339044,-40.463550,20.08,0.04
GaiaX21-117146,1631759248010067584,2021-09-04T05:38:42,252.003968,63.415924,20.31,0.06
GaiaX21-117145,6680567727650079360,2021-09-04T05:38:40,306.856241,-41.186323,20.30,0.03
GaiaX21-117144,1351073377047656704,2021-09-04T05:22:10,269.821197,47.882086,19.29,0.02
GaiaX21-117143,6462774162314882304,2021-09-04T05:20:47,319.139197,-56.432105,19.90,0.04
GaiaX21-117142,6458456998630342400,2021-09-04T05:17:08,322.739423,-59.318232,20.41,0.01
GaiaX21-117141,2113204362967830656,2021-09-04T05:16:37,273.722408,42.352907,20.34,0.01
GaiaX21-117140,6410130301492102528,2021-09-04T05:15:46,324.660093,-60.221346,20.50,0.03
GaiaX21-117139,4663438089433244416,2021-09-04T04:28:26,69.796749,-64.047875,19.50,0.02
GaiaX21-117138,6865284822127982720,2021-09-04T04:13:30,298.067269,-21.262100,20.64,0.03
GaiaX21-117137,4792976467738990464,2021-09-04T04:12:39,85.952674,-52.413413,19.28,0.02
GaiaX21-117136,4794819111789840896,2021-09-04T04:07:30,89.356984,-48.261414,19.77,0.05
GaiaX21-117135,6750856997757169792,2021-09-04T04:06:38,300.573227,-27.782736,20.18,0.03
GaiaX21-117134,5568112648992097408,2021-09-04T04:02:01,92.710943,-43.880726,19.53,0.01
GaiaX21-117133,6695810704020516992,2021-09-04T03:57:12,304.866705,-36.457808,20.15,0.03
GaiaX21-117132,6680567624570867456,2021-09-04T03:52:05,306.855392,-41.202736,20.17,0.04
GaiaX21-117131,6404511281679580288,2021-09-04T03:22:25,334.473653,-64.784304,18.89,0.08
GaiaX21-117130,6387300454369256960,2021-09-04T03:13:26,351.871052,-69.819224,20.26,0.03
GaiaX21-117129,3164008587704408320,2021-09-04T02:56:53,115.461060,13.153506,19.31,0.03
GaiaX21-117128,3165739047207215872,2021-09-04T02:53:55,115.881393,16.112077,19.48,0.10
GaiaX21-117127,4792774879156884864,2021-09-04T02:24:31,86.784538,-51.052910,18.94,0.06
GaiaX21-117126,4794819111789840896,2021-09-04T02:20:55,89.356973,-48.261388,19.77,0.01
GaiaX21-117125,1368500808146127488,2021-09-04T01:13:01,265.671665,52.186274,19.45,0.02
GaiaX21-117124,1016720790211581824,2021-09-04T00:30:37,133.336593,50.336298,20.59,0.07
GaiaX21-117123,1059790309938383488,2021-09-04T00:11:04,159.415441,66.210031,19.62,0.08
GaiaX21-117122,1059931356666304384,2021-09-04T00:10:00,161.593027,66.975903,19.48,0.08
GaiaX21-117121,1061870482861544192,2021-09-04T00:06:19,170.837336,68.895358,19.54,0.01
GaiaX21-117120,1061900410193664384,2021-09-04T00:05:46,172.351797,69.139891,19.58,0.06
GaiaX21-117119,1061913844851367296,2021-09-04T00:05:33,172.783777,69.378697,19.83,0.04
GaiaX21-117118,1061694870235784960,2021-09-04T00:03:29,178.628359,70.415321,19.62,0.05
GaiaX21-117117,6865177413585850368,2021-09-03T23:59:14,298.212146,-21.866871,20.60,0.10
GaiaX21-117116,6476668759478144384,2021-09-03T23:26:05,315.454711,-51.663792,20.05,0.11
