#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-120864,1954413443450904320,2021-09-24T11:34:52,325.623165,40.720259,20.51,0.10
GaiaX21-120863,6112585137717538944,2021-09-24T10:52:33,203.230078,-42.751851,19.17,0.03
GaiaX21-120862,163545774748297856,2021-09-24T08:35:56,59.950079,26.787652,20.12,0.06
GaiaX21-120861,6207237833138517760,2021-09-24T05:16:34,230.105441,-33.169494,19.85,0.03
GaiaX21-120860,6207317135414672896,2021-09-24T05:16:14,229.498385,-32.865183,19.05,0.02
GaiaX21-120859,6207212853609018880,2021-09-24T05:15:46,229.100086,-33.144546,18.95,0.03
GaiaX21-120858,6200778649002536960,2021-09-24T05:12:28,226.158308,-35.232778,19.47,0.04
GaiaX21-120857,6202275771522806656,2021-09-24T05:11:05,224.502891,-35.389283,19.00,0.07
GaiaX21-120856,6201904274033111936,2021-09-24T05:08:31,221.956399,-36.732632,19.10,0.05
GaiaX21-120855,163676788430705664,2021-09-24T02:34:51,59.756850,27.870548,19.67,0.08
GaiaX21-120854,120115580845367296,2021-09-24T02:31:03,55.814330,30.159509,18.79,0.01
GaiaX21-120853,124471742835247360,2021-09-24T02:27:39,52.211851,32.139568,18.59,0.02
GaiaX21-120852,124742119617244160,2021-09-24T02:27:01,51.756440,32.745086,18.50,0.01
GaiaX21-120851,125633479950601472,2021-09-24T02:25:30,50.143747,33.641892,19.47,0.03
GaiaX21-120850,125500129806334208,2021-09-24T02:24:37,48.798646,33.733908,18.59,0.07
GaiaX21-120849,5430164518562688768,2021-09-24T02:20:07,141.483829,-37.961927,18.61,0.00
GaiaX21-120848,141667864177021184,2021-09-24T02:18:02,41.345828,37.217609,19.41,0.05
GaiaX21-120847,333839956725598208,2021-09-24T02:17:39,40.990675,37.496980,19.25,0.02
GaiaX21-120846,376610478011266176,2021-09-24T01:57:33,15.009933,44.804994,20.44,0.01
GaiaX21-120845,386068133437337600,2021-09-24T01:49:47,3.918702,45.510288,19.65,0.03
GaiaX21-120844,1938837040167566336,2021-09-24T01:43:26,354.899817,45.508394,20.09,0.02
GaiaX21-120843,1957878382543957504,2021-09-24T01:29:24,336.164013,42.420808,20.03,0.04
GaiaX21-120842,124451126992232832,2021-09-24T00:41:22,52.491761,31.953133,20.42,0.04
GaiaX21-120841,125508547942242432,2021-09-24T00:38:14,49.069556,33.694979,20.58,0.06
GaiaX21-120840,386073802794173568,2021-09-24T00:03:14,3.936514,45.514334,19.58,0.05
GaiaX21-120839,1937309577999963648,2021-09-23T23:55:47,353.370137,44.995272,20.54,0.07
GaiaX21-120838,1957878382543968384,2021-09-23T23:42:51,336.179693,42.426137,19.85,0.03
GaiaX21-120837,1956743239866850304,2021-09-23T23:39:37,332.226782,41.349685,19.60,0.05
GaiaX21-120836,6208789278407518592,2021-09-23T23:21:20,234.957409,-31.020500,19.81,0.07
GaiaX21-120835,6208500897121765120,2021-09-23T23:19:11,232.815488,-31.832540,18.76,0.02
GaiaX21-120834,6206843245901278976,2021-09-23T23:17:44,231.736133,-33.005228,19.25,0.02
GaiaX21-120833,6206415982554207104,2021-09-23T23:16:32,230.621813,-33.622302,19.68,0.01
GaiaX21-120832,6201145611006680576,2021-09-23T23:14:32,228.368119,-34.065037,19.07,0.02
GaiaX21-120831,3027849568863058432,2021-09-23T21:34:34,110.105080,-17.287195,20.53,0.07
GaiaX21-120830,3117749144230010240,2021-09-23T21:15:19,94.190225,-2.653102,20.62,0.09
GaiaX21-120829,6110865913849258624,2021-09-23T21:12:08,211.498908,-41.155022,19.57,0.05
GaiaX21-120828,6110865913849258752,2021-09-23T21:12:08,211.500589,-41.158376,19.18,0.06
GaiaX21-120827,146174315662338944,2021-09-23T20:41:28,66.286661,23.224677,19.03,0.02
GaiaX21-120826,162587103688903168,2021-09-23T20:37:03,62.228898,26.315701,17.79,0.01
GaiaX21-120825,166806170320778368,2021-09-23T20:34:07,59.601430,28.453470,18.19,0.03
GaiaX21-120824,167813735289054848,2021-09-23T20:32:33,57.846160,29.271921,20.12,0.06
GaiaX21-120823,120397502497242112,2021-09-23T20:29:56,55.146611,30.875366,19.54,0.05
GaiaX21-120822,124630897142594944,2021-09-23T20:27:09,52.359637,32.699723,18.79,0.05
GaiaX21-120821,125858398798483712,2021-09-23T20:25:07,50.368149,34.076476,18.78,0.02
GaiaX21-120820,5431532414111626496,2021-09-23T20:24:43,147.387395,-40.151333,20.48,0.04
GaiaX21-120819,137863657024412416,2021-09-23T20:23:00,47.695382,34.899429,18.57,0.02
GaiaX21-120818,137907706209002240,2021-09-23T20:22:47,47.690790,35.272570,19.33,0.01
GaiaX21-120817,143013632049937152,2021-09-23T20:18:53,43.437406,37.580257,19.01,0.03
GaiaX21-120816,376610959047623936,2021-09-23T19:57:19,15.039686,44.835828,20.24,0.05
GaiaX21-120815,386073871513655168,2021-09-23T19:49:35,3.978811,45.523543,19.64,0.02
GaiaX21-120814,1937310677511603840,2021-09-23T19:42:07,353.376158,45.044170,20.08,0.04
GaiaX21-120813,1957831584580322560,2021-09-23T19:29:13,336.217222,42.438700,19.79,0.01
GaiaX21-120812,3118041992280134528,2021-09-23T19:28:32,94.378826,-2.233612,19.80,0.03
GaiaX21-120811,3334447802140654080,2021-09-23T19:15:32,83.896075,7.851305,20.36,0.06
GaiaX21-120810,141495721889803392,2021-09-23T18:32:19,43.059233,37.112413,20.16,0.13
GaiaX21-120809,334583741982091648,2021-09-23T18:29:04,39.228400,38.714397,19.66,0.03
GaiaX21-120808,349110558332444288,2021-09-23T18:19:59,27.798331,42.551992,19.49,0.02
GaiaX21-120807,349105507450905472,2021-09-23T18:19:48,27.464285,42.456164,20.50,0.04
GaiaX21-120806,376611680602139520,2021-09-23T18:10:44,15.048413,44.844863,20.22,0.03
GaiaX21-120805,6041077333853654400,2021-09-23T17:25:33,239.202811,-29.192769,19.01,0.03
GaiaX21-120804,6040743666429045760,2021-09-23T17:23:09,237.105558,-30.456634,19.19,0.02
GaiaX21-120803,6206757243479297664,2021-09-23T17:17:56,232.124691,-32.801967,20.10,0.03
GaiaX21-120802,6206645368169149824,2021-09-23T17:17:49,232.155220,-33.085899,19.18,0.03
GaiaX21-120801,6206260264221391104,2021-09-23T17:15:09,229.762106,-34.678540,18.66,0.07
GaiaX21-120800,6200187111752166144,2021-09-23T17:13:49,228.352014,-35.141151,18.98,0.06
GaiaX21-120799,6200519129897714432,2021-09-23T17:13:02,227.669507,-35.689022,18.70,0.02
GaiaX21-120798,6200588502209480576,2021-09-23T17:12:56,227.369821,-35.360609,19.43,0.04
GaiaX21-120797,6200529369099753600,2021-09-23T17:12:41,227.235264,-35.701533,19.54,0.02
GaiaX21-120796,6200498342256011904,2021-09-23T17:12:27,227.111660,-35.991346,18.72,0.06
GaiaX21-120795,6198632093067643264,2021-09-23T17:08:55,223.385153,-37.472458,20.01,0.10
GaiaX21-120794,6116009016922417024,2021-09-23T17:00:26,213.830685,-40.566489,19.51,0.08
GaiaX21-120793,6110548292430311552,2021-09-23T16:56:01,208.604755,-42.308339,20.66,0.04
GaiaX21-120792,6200439209147719680,2021-09-23T15:25:20,226.545085,-36.246089,19.49,0.04
GaiaX21-120791,3334901694282978688,2021-09-23T15:01:01,84.248045,9.309841,18.92,0.04
GaiaX21-120790,6134962054767630208,2021-09-23T15:00:09,196.539802,-44.361606,20.19,0.06
GaiaX21-120789,3411380390211434880,2021-09-23T14:45:08,70.835624,21.271473,20.19,0.05
GaiaX21-120788,141846294299620224,2021-09-23T14:17:25,42.005913,38.176655,20.07,0.07
GaiaX21-120787,349105541810646528,2021-09-23T14:06:08,27.485062,42.456815,20.47,0.04
GaiaX21-120786,386408913320952960,2021-09-23T13:47:59,1.972207,45.012420,20.34,0.05
GaiaX21-120785,1937326105034150912,2021-09-23T13:41:28,352.824347,44.848658,20.66,0.05
GaiaX21-120784,376611852400834432,2021-09-23T12:10:30,15.077679,44.874714,20.38,0.06
GaiaX21-120783,6110548292430311552,2021-09-23T10:55:47,208.604764,-42.308364,20.51,0.05
GaiaX21-120782,163123871518561152,2021-09-23T08:36:28,63.440053,27.489971,20.39,0.07
GaiaX21-120781,5391060731122666752,2021-09-23T08:34:52,161.647474,-43.211250,19.95,0.07
GaiaX21-120780,142294310927494528,2021-09-23T08:19:22,45.011498,37.530600,20.30,0.06
GaiaX21-120779,346231452775665920,2021-09-23T08:08:11,30.993234,42.369558,19.46,0.05
GaiaX21-120778,386408775882001664,2021-09-23T07:47:47,2.037541,44.997303,20.64,0.05
GaiaX21-120777,3394722033136198400,2021-09-23T07:05:05,77.349349,16.764734,20.67,0.04
GaiaX21-120776,143286379654196608,2021-09-23T06:31:09,43.081446,38.351076,20.55,0.04
GaiaX21-120775,396746349845783680,2021-09-23T06:15:01,21.685503,43.708312,19.95,0.09
GaiaX21-120774,3124473035791234816,2021-09-23T03:11:06,93.995200,1.978047,20.19,0.04
GaiaX21-120773,152212283763887744,2021-09-23T02:38:10,66.335624,27.067799,20.60,0.03
GaiaX21-120772,3394378023437453824,2021-09-23T01:05:50,79.109267,16.723385,20.64,0.07
GaiaX21-120771,168820406903552768,2021-09-23T00:43:58,58.554567,31.910700,18.61,0.06
GaiaX21-120770,335144527272833280,2021-09-23T00:28:25,40.549595,40.170815,19.38,0.03
GaiaX21-120769,335116695884756352,2021-09-23T00:28:14,40.017168,39.851374,19.61,0.03
GaiaX21-120768,376987473060930560,2021-09-23T00:10:01,15.135017,44.932203,20.37,0.06
GaiaX21-120767,6013425441041658240,2021-09-22T23:18:47,234.957646,-34.432978,19.55,0.10
GaiaX21-120766,3390888860726332160,2021-09-22T19:07:44,81.953818,15.887939,19.27,0.02
GaiaX21-120765,142807748498042368,2021-09-22T18:31:51,45.480932,38.893456,19.78,0.05
GaiaX21-120764,1951341751560891392,2021-09-22T17:29:13,322.954357,35.439830,20.31,0.14
GaiaX21-120763,4281939440427083904,2021-09-22T16:37:40,283.343533,4.267869,20.55,0.12
GaiaX21-120762,3343079140216991872,2021-09-22T15:00:27,87.911205,11.486040,20.60,0.05
GaiaX21-120761,6086596737286715776,2021-09-22T15:00:17,197.984416,-45.261289,20.59,0.05
GaiaX21-120760,3397249363694142720,2021-09-22T14:53:09,81.991941,17.223465,19.74,0.04
GaiaX21-120759,336785548375992704,2021-09-22T12:28:06,41.563943,41.105458,20.65,0.05
GaiaX21-120758,238798102901991552,2021-09-22T08:19:00,47.807911,39.588370,19.42,0.03
GaiaX21-120757,349657840244011136,2021-09-22T08:05:12,29.123869,44.475030,20.55,0.10
GaiaX21-120756,3347738801775200896,2021-09-22T07:10:10,86.014481,14.867024,20.62,0.05
GaiaX21-120755,3401770486787436928,2021-09-22T07:03:36,80.090065,19.592451,20.36,0.07
GaiaX21-120754,166214907943710848,2021-09-22T06:47:52,65.461292,30.884736,20.58,0.02
GaiaX21-120753,5391530291309271040,2021-09-22T04:20:32,162.552987,-42.348982,20.50,0.13
GaiaX21-120752,171503765030721536,2021-09-22T02:34:27,66.512408,31.420957,19.80,0.09
GaiaX21-120751,338887505370930560,2021-09-22T02:10:58,37.789775,43.070041,20.58,0.06
GaiaX21-120750,338887299212500736,2021-09-22T00:24:24,37.797864,43.058313,20.68,0.05
GaiaX21-120749,351763473728558592,2021-09-22T00:21:07,33.315840,44.259995,19.55,0.03
GaiaX21-120748,1955043738490351104,2021-09-21T23:36:26,331.976599,37.985500,20.49,0.11
GaiaX21-120747,5378174935876038656,2021-09-21T22:31:41,177.792144,-45.148700,19.07,0.06
GaiaX21-120746,6129243941470846336,2021-09-21T20:54:09,190.344099,-46.165702,19.30,0.01
GaiaX21-120745,6097034195008422528,2021-09-21T16:55:08,210.440317,-45.632929,19.78,0.11
GaiaX21-120744,6097035397599266176,2021-09-21T15:08:34,210.424020,-45.578560,18.96,0.04
GaiaX21-120743,350105169677645568,2021-09-21T14:03:12,27.786252,45.776199,20.49,0.10
GaiaX21-120742,1926660876604272512,2021-09-21T13:41:57,356.164412,45.351290,20.57,0.05
GaiaX21-120741,337589772412605696,2021-09-21T12:25:36,40.905909,43.554780,20.06,0.08
GaiaX21-120740,337589875491820672,2021-09-21T12:25:36,40.906619,43.556317,20.45,0.05
GaiaX21-120739,1851944251145762944,2021-09-21T11:22:09,318.564941,30.375743,20.55,0.13
GaiaX21-120738,6086736787576940416,2021-09-21T10:47:25,200.238071,-46.860908,19.63,0.04
GaiaX21-120737,177315371183808640,2021-09-21T06:41:55,63.147409,36.813397,19.83,0.02
GaiaX21-120736,389818979917188992,2021-09-21T06:05:40,11.656011,46.914594,20.29,0.06
GaiaX21-120735,176370959408230272,2021-09-21T02:31:08,66.796336,35.387475,19.90,0.04
GaiaX21-120734,177632992602117248,2021-09-21T02:28:35,63.696388,36.743666,20.02,0.10
GaiaX21-120733,392397781365276288,2021-09-21T01:48:04,5.731216,47.020632,20.64,0.05
GaiaX21-120732,176445588759966336,2021-09-21T00:44:02,66.324575,35.827411,20.08,0.01
GaiaX21-120731,225661859529794304,2021-09-21T00:40:22,62.028243,37.964696,20.56,0.03
GaiaX21-120730,6083079502667852672,2021-09-20T21:02:38,203.272347,-47.880794,20.57,0.02
GaiaX21-120729,177908763857673728,2021-09-20T20:30:54,67.620500,36.116274,20.15,0.13
GaiaX21-120728,238220137743560832,2021-09-20T20:19:05,53.122265,42.678215,20.20,0.05
GaiaX21-120727,356331222990843904,2021-09-20T20:02:37,28.837820,47.662157,20.60,0.06
GaiaX21-120726,399272168575004800,2021-09-20T18:13:02,24.135625,48.112898,20.38,0.09
GaiaX21-120725,401583548173282176,2021-09-20T18:09:35,18.662846,48.169798,20.65,0.02
GaiaX21-120724,392524156482870912,2021-09-20T13:47:52,6.140411,47.637582,20.66,0.04
GaiaX21-120723,3111425268745214976,2021-09-20T13:31:49,109.718270,0.067475,19.62,0.06
GaiaX21-120722,156411284314931712,2021-09-20T12:52:59,77.851309,30.791371,19.63,0.03
