#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-30461,1407664278454319488,2022-06-05T15:58:49,251.824489,46.070395,19.38,0.01
GaiaX22-30460,1410613203001795072,2022-06-05T15:55:43,249.153244,48.254845,20.02,0.01
GaiaX22-30459,1411300294688262528,2022-06-05T15:53:29,246.364487,49.252208,20.30,0.04
GaiaX22-30458,1424293807707962112,2022-06-05T15:51:18,243.758560,50.331296,19.50,0.04
GaiaX22-30457,6806202118131506816,2022-06-05T15:43:00,310.713532,-24.805856,20.48,0.03
GaiaX22-30456,6856028927084109184,2022-06-05T15:39:22,307.967490,-21.871611,20.13,0.03
GaiaX22-30455,1612471099641021952,2022-06-05T15:38:22,226.353733,55.757199,20.48,0.03
GaiaX22-30454,6860298880496853248,2022-06-05T15:36:34,306.252040,-19.444404,20.18,0.04
GaiaX22-30453,1407664278454319488,2022-06-05T14:12:15,251.824480,46.070397,19.37,0.01
GaiaX22-30452,1565904926773077504,2022-06-05T13:36:52,201.722004,57.464766,19.04,0.02
GaiaX22-30451,840470519391553536,2022-06-05T13:20:23,175.702156,53.992999,19.65,0.03
GaiaX22-30450,2897185496788590208,2022-06-05T13:13:18,91.787136,-29.734232,20.35,0.06
GaiaX22-30449,4829018733776143488,2022-06-05T12:42:17,57.414296,-52.096512,19.87,0.06
GaiaX22-30448,4733041298634638848,2022-06-05T12:41:02,55.495766,-52.914540,19.40,0.03
GaiaX22-30447,4735642502627402624,2022-06-05T12:39:14,52.294740,-53.449377,19.33,0.01
GaiaX22-30446,4734504370656657920,2022-06-05T12:35:48,46.294501,-55.022107,19.95,0.07
GaiaX22-30445,663771957062135552,2022-06-05T12:26:12,126.681524,20.008906,20.61,0.06
GaiaX22-30444,4907741464221668608,2022-06-05T12:19:54,14.658969,-56.624296,20.55,0.04
GaiaX22-30443,3136977884622434688,2022-06-05T12:06:08,115.864501,3.495179,20.12,0.05
GaiaX22-30442,6514523123754265728,2022-06-05T12:03:33,345.761658,-50.346554,19.68,0.11
GaiaX22-30441,6518815170475902464,2022-06-05T11:56:18,335.720124,-45.916436,19.10,0.02
GaiaX22-30440,6518914126518911616,2022-06-05T11:56:08,335.634075,-45.716204,18.98,0.05
GaiaX22-30439,6567951657923333248,2022-06-05T11:54:09,332.912266,-44.580067,18.89,0.04
GaiaX22-30438,6567936745797255936,2022-06-05T11:52:33,331.015131,-43.462179,19.45,0.02
GaiaX22-30437,6571669278535924864,2022-06-05T11:50:55,329.575760,-42.049104,19.37,0.03
GaiaX22-30436,6585551952866601856,2022-06-05T11:46:54,325.331795,-39.074097,18.28,0.02
GaiaX22-30435,6590015729558459136,2022-06-05T11:43:13,321.851857,-36.182075,20.46,0.03
GaiaX22-30434,6781007633812889856,2022-06-05T11:38:12,317.235540,-32.301185,20.07,0.12
GaiaX22-30433,6856028927084109184,2022-06-05T11:25:41,307.967530,-21.871595,20.11,0.06
GaiaX22-30432,6880377715161908736,2022-06-05T11:15:46,302.380462,-13.108255,20.59,0.04
GaiaX22-30431,4818891647567975424,2022-06-05T11:12:22,79.021806,-41.233371,20.40,0.07
GaiaX22-30430,4818891647567975552,2022-06-05T11:12:22,79.025051,-41.235930,19.77,0.05
GaiaX22-30429,4735642502627402624,2022-06-05T10:52:39,52.294720,-53.449346,19.31,0.02
GaiaX22-30428,4908316371364609408,2022-06-05T10:31:16,10.451568,-56.479717,19.81,0.03
GaiaX22-30427,4584683576232753920,2022-06-05T10:29:04,275.423310,24.888870,18.51,0.01
GaiaX22-30426,4920037989949618048,2022-06-05T10:28:30,5.403432,-55.304324,19.63,0.02
GaiaX22-30425,4590331526944162304,2022-06-05T10:23:29,271.855760,29.099586,20.64,0.03
GaiaX22-30424,6518815170475910272,2022-06-05T10:09:43,335.716196,-45.919846,19.13,0.08
GaiaX22-30423,6590015729558459136,2022-06-05T09:56:38,321.851848,-36.182078,20.41,0.03
GaiaX22-30422,6856028927084109184,2022-06-05T09:39:06,307.967510,-21.871600,20.15,0.04
GaiaX22-30421,6874240550508412416,2022-06-05T09:32:34,303.771883,-16.329265,19.34,0.01
GaiaX22-30420,1610405804482771712,2022-06-05T09:32:00,215.932833,55.984770,20.26,0.03
GaiaX22-30419,6879156570071264768,2022-06-05T09:28:21,301.374202,-12.655902,19.80,0.03
GaiaX22-30418,1657833513422609664,2022-06-05T09:27:31,208.766454,56.731630,19.68,0.02
GaiaX22-30417,1566190524919506816,2022-06-05T09:21:50,199.358682,56.819238,19.92,0.04
GaiaX22-30416,1571403515706511744,2022-06-05T09:16:40,190.957555,56.160778,20.26,0.02
GaiaX22-30415,833888499187266304,2022-06-05T08:53:35,159.433037,47.656665,20.45,0.07
GaiaX22-30414,833301875373847680,2022-06-05T08:51:11,156.776791,46.409892,20.30,0.10
GaiaX22-30413,809454052283653632,2022-06-05T08:49:11,154.473029,45.534625,20.54,0.04
GaiaX22-30412,808741053352630912,2022-06-05T08:46:28,152.124365,43.567598,19.45,0.04
GaiaX22-30411,807237471201031936,2022-06-05T08:45:08,150.855371,42.757353,19.40,0.09
GaiaX22-30410,806700325413266560,2022-06-05T08:43:12,149.088401,41.557184,20.33,0.04
GaiaX22-30409,4584683576232753920,2022-06-05T08:42:29,275.423342,24.888890,18.49,0.01
GaiaX22-30408,807378517927699584,2022-06-05T08:42:06,147.749053,41.201183,19.06,0.00
GaiaX22-30407,4579009924436576000,2022-06-05T08:41:22,274.327212,25.520533,20.06,0.04
GaiaX22-30406,801239910149424256,2022-06-05T08:40:36,146.819613,39.862685,19.03,0.05
GaiaX22-30405,801216923485158528,2022-06-05T08:40:26,146.314702,40.107088,19.95,0.02
GaiaX22-30404,800740869310525184,2022-06-05T08:38:47,145.262475,38.705209,19.99,0.05
GaiaX22-30403,800841715141278464,2022-06-05T08:38:17,144.608450,38.588945,20.10,0.02
GaiaX22-30402,800627207295098368,2022-06-05T08:38:08,144.852881,38.152505,17.80,0.03
GaiaX22-30401,4589549052626226944,2022-06-05T08:37:13,271.910458,28.780173,19.23,0.03
GaiaX22-30400,4590331526944162304,2022-06-05T08:36:55,271.855728,29.099579,20.61,0.07
GaiaX22-30399,798713885265576192,2022-06-05T08:34:57,142.124572,36.173052,19.75,0.03
GaiaX22-30398,702334028873005696,2022-06-05T08:32:06,140.046974,34.119948,18.50,0.01
GaiaX22-30397,1337196509512748160,2022-06-05T08:25:05,262.681055,37.166245,20.31,0.02
GaiaX22-30396,1355009181997630464,2022-06-05T08:16:06,255.028136,43.054443,20.43,0.03
GaiaX22-30395,1564846234513513216,2022-06-05T07:33:16,196.088989,56.264289,18.62,0.06
GaiaX22-30394,1571423891031376512,2022-06-05T07:29:32,190.097053,55.821684,19.71,0.06
GaiaX22-30393,833888499187266304,2022-06-05T07:07:02,159.433051,47.656624,20.42,0.06
GaiaX22-30392,702342721886817408,2022-06-05T06:45:54,140.319705,34.349572,19.83,0.04
GaiaX22-30391,702343546520538496,2022-06-05T06:45:53,140.296484,34.366811,18.65,0.03
GaiaX22-30390,702343546520538368,2022-06-05T06:45:53,140.295297,34.367704,18.44,0.01
GaiaX22-30389,665457474030759424,2022-06-05T06:28:17,128.509320,21.402482,20.60,0.08
GaiaX22-30388,4719581558323744128,2022-06-05T06:26:03,27.775314,-55.897962,19.19,0.02
GaiaX22-30387,4910980591116417408,2022-06-05T06:22:18,20.373884,-55.774433,20.48,0.04
GaiaX22-30386,4908631140926449152,2022-06-05T06:19:27,14.759860,-55.489342,20.48,0.04
GaiaX22-30385,6514664651517324672,2022-06-05T06:02:57,346.030403,-49.475873,19.26,0.02
GaiaX22-30384,6514986224309420416,2022-06-05T06:01:45,344.296914,-48.798195,20.68,0.05
GaiaX22-30383,6518837057625756928,2022-06-05T05:56:32,336.640317,-46.040336,20.28,0.02
GaiaX22-30382,6571639282484341760,2022-06-05T05:50:49,330.114674,-41.923708,18.84,0.03
GaiaX22-30381,2936390782905991040,2022-06-05T05:32:53,95.953208,-24.008631,18.50,0.03
GaiaX22-30380,2912178574788951936,2022-06-05T05:31:09,94.697829,-25.419285,18.63,0.01
GaiaX22-30379,6880378024399559040,2022-06-05T05:15:29,302.362385,-13.082714,20.58,0.04
GaiaX22-30378,4719581558323744128,2022-06-05T04:39:28,27.775311,-55.897934,19.19,0.02
GaiaX22-30377,4910980591116417408,2022-06-05T04:35:44,20.373885,-55.774430,20.56,0.05
GaiaX22-30376,4579009924436581888,2022-06-05T04:27:42,274.326695,25.520178,19.05,0.06
GaiaX22-30375,6514664651517324672,2022-06-05T04:16:22,346.030386,-49.475875,19.28,0.02
GaiaX22-30374,6568576146167512320,2022-06-05T04:08:15,335.234453,-44.399209,20.23,0.03
GaiaX22-30373,1341523706243477632,2022-06-05T04:07:46,258.890927,39.071347,19.95,0.02
GaiaX22-30372,6585580918126061440,2022-06-05T04:00:03,326.107724,-38.566396,19.30,0.03
GaiaX22-30371,1406773124281219456,2022-06-05T03:56:02,247.564806,45.986788,19.63,0.03
GaiaX22-30370,6590412069139247232,2022-06-05T03:55:18,321.697291,-34.846026,20.15,0.02
GaiaX22-30369,1609431362301227520,2022-06-05T03:28:59,211.006278,55.209612,19.74,0.04
GaiaX22-30368,6880380979337063936,2022-06-05T03:28:53,302.356903,-13.075215,20.54,0.02
GaiaX22-30367,1571341771256678144,2022-06-05T03:16:32,191.190799,55.363935,19.92,0.03
GaiaX22-30366,1571092044678087168,2022-06-05T03:15:20,189.350672,54.967574,19.26,0.03
GaiaX22-30365,792065104094352000,2022-06-05T03:06:24,176.218814,52.570425,19.67,0.02
GaiaX22-30364,833342660384780800,2022-06-05T02:51:35,157.824033,46.291083,19.20,0.10
GaiaX22-30363,809127222451452800,2022-06-05T02:48:58,155.199315,44.731766,19.29,0.08
GaiaX22-30362,808453050025308416,2022-06-05T02:45:52,152.401190,42.644080,19.17,0.06
GaiaX22-30361,808688963989279872,2022-06-05T02:45:39,151.786161,42.965305,19.13,0.02
GaiaX22-30360,4530386221726074112,2022-06-05T02:43:44,275.517708,23.272283,18.62,0.03
GaiaX22-30359,800512308331173632,2022-06-05T02:41:02,147.580565,40.087040,19.89,0.01
GaiaX22-30358,4579758004660715392,2022-06-05T02:40:35,273.364214,25.561425,20.26,0.02
GaiaX22-30357,800592194721716480,2022-06-05T02:37:26,144.472681,37.798031,19.70,0.05
GaiaX22-30356,798892177954603264,2022-06-05T02:36:05,143.719528,36.566104,19.45,0.02
GaiaX22-30355,702435836773797760,2022-06-05T02:32:44,140.748379,34.640059,18.28,0.07
GaiaX22-30354,1341523706243477632,2022-06-05T02:21:12,258.890934,39.071339,20.04,0.02
GaiaX22-30353,1406773124281219456,2022-06-05T02:09:28,247.564769,45.986762,19.70,0.03
GaiaX22-30352,1606055964687802880,2022-06-05T01:48:59,220.906380,53.783355,20.20,0.13
GaiaX22-30351,1608555188972547968,2022-06-05T01:46:15,216.888100,54.513836,19.25,0.02
GaiaX22-30350,1562218642242536576,2022-06-05T01:39:14,205.805295,54.936479,20.06,0.04
GaiaX22-30349,1565306173971461120,2022-06-05T01:35:48,200.456642,55.542293,19.62,0.02
GaiaX22-30348,1572484747952973824,2022-06-05T01:26:58,186.717564,54.038351,20.24,0.03
GaiaX22-30347,2909402960761229056,2022-06-05T01:11:47,89.679739,-29.426182,19.00,0.02
GaiaX22-30346,2903255144573212416,2022-06-05T01:10:42,88.759548,-30.249842,19.93,0.03
GaiaX22-30345,2902675083470258560,2022-06-05T01:08:35,86.834659,-31.791133,20.29,0.02
GaiaX22-30344,830137446550112640,2022-06-05T01:03:59,157.135579,45.227996,19.60,0.03
GaiaX22-30343,830076561093733120,2022-06-05T01:03:08,156.524492,44.460705,20.16,0.08
GaiaX22-30342,4814564519557023360,2022-06-05T00:53:02,71.556397,-43.583968,20.52,0.07
GaiaX22-30341,798932653726411136,2022-06-05T00:49:14,143.391890,36.474643,19.14,0.02
GaiaX22-30340,699871706939065216,2022-06-05T00:41:27,137.632601,30.985068,19.08,0.04
GaiaX22-30339,4736408965311273216,2022-06-05T00:39:38,52.948201,-51.435252,18.41,0.02
GaiaX22-30338,6571773560339700096,2022-06-04T23:50:27,330.798100,-41.291359,19.40,0.04
GaiaX22-30337,6571761500071534336,2022-06-04T23:50:15,330.267957,-41.378839,19.42,0.05
GaiaX22-30336,6584880048180175744,2022-06-04T23:47:51,327.827729,-39.538739,19.09,0.03
GaiaX22-30335,6584886920127850752,2022-06-04T23:47:41,327.811238,-39.315176,18.26,0.04
GaiaX22-30334,6589323312109548544,2022-06-04T23:43:16,323.595917,-35.875783,19.05,0.03
GaiaX22-30333,6590372795958289536,2022-06-04T23:41:53,322.094225,-34.959153,18.71,0.01
GaiaX22-30332,6590412069139247232,2022-06-04T23:41:37,321.697345,-34.846004,20.13,0.05
GaiaX22-30331,6783717861252300288,2022-06-04T23:39:23,319.954220,-32.943514,19.93,0.02
GaiaX22-30330,2936641024883210240,2022-06-04T23:32:25,95.129695,-23.626148,19.75,0.04
GaiaX22-30329,2903255144573212416,2022-06-04T23:24:08,88.759527,-30.249838,19.78,0.02
GaiaX22-30328,2900558592306554880,2022-06-04T23:19:27,84.883289,-34.051436,18.41,0.08
GaiaX22-30327,6880381048056543616,2022-06-04T23:15:11,302.343806,-13.057432,20.53,0.03
GaiaX22-30326,4814564519557023360,2022-06-04T23:06:27,71.556346,-43.583965,20.52,0.08
GaiaX22-30325,4579758004660715392,2022-06-04T22:26:55,273.364213,25.561406,20.19,0.03
GaiaX22-30324,6515401702263513216,2022-06-04T22:14:24,344.214443,-47.951748,19.75,0.05
GaiaX22-30323,6519171240454529792,2022-06-04T22:11:46,340.802264,-46.222870,20.54,0.04
GaiaX22-30322,6590372795958289536,2022-06-04T21:55:18,322.094206,-34.959148,18.72,0.01
GaiaX22-30321,6783717861252300288,2022-06-04T21:52:49,319.954199,-32.943517,19.94,0.03
GaiaX22-30320,6805492692610649856,2022-06-04T21:42:50,312.013351,-24.850242,20.67,0.03
GaiaX22-30319,1605760058625284096,2022-06-04T21:36:24,222.040161,52.832284,19.94,0.03
GaiaX22-30318,6880381357294195328,2022-06-04T21:28:36,302.338255,-13.050003,20.54,0.05
GaiaX22-30317,1563590729679099392,2022-06-04T21:22:31,200.981527,54.959642,19.55,0.06
GaiaX22-30316,1563778780522242944,2022-06-04T21:22:31,200.980550,54.969154,18.05,0.02
GaiaX22-30315,1570269609978122624,2022-06-04T21:18:09,194.156864,54.499164,19.86,0.02
GaiaX22-30314,791491708780115328,2022-06-04T21:08:05,179.246280,52.339534,19.85,0.02
GaiaX22-30313,830076561093733120,2022-06-04T20:49:29,156.524510,44.460683,20.29,0.04
GaiaX22-30312,830075599021059584,2022-06-04T20:49:20,156.325415,44.408770,18.60,0.04
GaiaX22-30311,800396412933678208,2022-06-04T20:39:59,147.374481,39.021167,20.19,0.09
GaiaX22-30310,800243718255056512,2022-06-04T20:39:17,147.095894,38.222676,19.03,0.06
GaiaX22-30309,799789757393256576,2022-06-04T20:37:51,145.688576,37.519437,19.83,0.03
GaiaX22-30308,798078986018527232,2022-06-04T20:35:25,143.839790,35.769956,18.85,0.01
GaiaX22-30307,699870607427445376,2022-06-04T20:27:48,137.689254,30.941434,19.12,0.02
GaiaX22-30306,1402893875459117696,2022-06-04T20:01:44,237.715330,48.509290,19.42,0.04
GaiaX22-30305,1605760058625284096,2022-06-04T19:49:50,222.040156,52.832303,19.92,0.06
GaiaX22-30304,805882151327144192,2022-06-04T19:00:31,154.245252,42.940427,19.30,0.06
GaiaX22-30303,805882151327144320,2022-06-04T19:00:31,154.247002,42.938749,19.16,0.04
GaiaX22-30302,655946320491454848,2022-06-04T18:21:55,125.254247,16.527460,20.65,0.05
