#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-885,345196365652934912,2022-01-03T16:44:33,32.406843,41.153736,20.21,0.04
GaiaX22-884,4461413651147815040,2022-01-03T16:42:47,252.055766,13.578963,20.08,0.07
GaiaX22-883,332030950859331072,2022-01-03T16:41:59,35.076524,39.223343,20.67,0.04
GaiaX22-882,117048493161870592,2022-01-03T16:30:16,44.522670,29.431569,20.45,0.09
GaiaX22-881,2908282524049849856,2022-01-03T15:21:59,82.900471,-27.933468,20.18,0.03
GaiaX22-880,5572074051946714624,2022-01-03T15:05:18,94.274485,-40.365712,20.42,0.03
GaiaX22-879,346230834300451072,2022-01-03T14:59:27,30.928483,42.295633,18.52,0.02
GaiaX22-878,332072113825899776,2022-01-03T14:55:32,34.780651,39.210863,19.96,0.06
GaiaX22-877,133848446718038528,2022-01-03T14:48:12,40.763370,33.041874,20.45,0.02
GaiaX22-876,61198696949595648,2022-01-03T14:34:21,50.188075,21.115737,20.41,0.04
GaiaX22-875,41313960441415552,2022-01-03T14:26:26,55.211764,14.397181,19.56,0.03
GaiaX22-874,3302477199454576128,2022-01-03T14:20:48,58.017101,9.375292,20.25,0.01
GaiaX22-873,3301192729355844864,2022-01-03T14:18:49,59.184791,7.714026,20.64,0.06
GaiaX22-872,3205544804105162368,2022-01-03T14:06:11,66.182206,-2.897609,20.07,0.06
GaiaX22-871,2908282524049849856,2022-01-03T13:35:25,82.900499,-27.933456,20.18,0.06
GaiaX22-870,2888987606811733632,2022-01-03T13:28:21,87.592525,-33.224489,19.88,0.04
GaiaX22-869,2889150884287827968,2022-01-03T13:25:52,89.522952,-34.936634,19.92,0.04
GaiaX22-868,4595162231277645696,2022-01-03T12:13:08,262.187748,27.322543,18.99,0.03
GaiaX22-867,4604867998371481344,2022-01-03T12:03:53,269.617285,34.834420,20.12,0.05
GaiaX22-866,6254890667088279680,2022-01-03T11:20:55,231.419231,-18.782665,20.31,0.07
GaiaX22-865,4404647308912399488,2022-01-03T11:02:28,241.740239,-3.869077,19.23,0.04
GaiaX22-864,345889642096399872,2022-01-03T10:45:58,29.887321,41.904056,19.11,0.02
GaiaX22-863,345809996222866944,2022-01-03T10:45:27,30.037191,41.280329,19.77,0.02
GaiaX22-862,331864099970156672,2022-01-03T10:41:11,34.441374,38.099061,19.91,0.07
GaiaX22-861,134907001545490176,2022-01-03T10:36:24,38.457798,34.140159,20.52,0.07
GaiaX22-860,4560840529137758336,2022-01-03T10:35:36,256.187695,19.589376,19.50,0.08
GaiaX22-859,4567201891103608576,2022-01-03T10:32:39,258.497694,21.758956,20.42,0.04
GaiaX22-858,129237816512366080,2022-01-03T10:30:58,43.110819,29.827186,18.82,0.04
GaiaX22-857,4570108243930765312,2022-01-03T10:30:16,259.961648,23.899089,19.06,0.03
GaiaX22-856,60832490858658688,2022-01-03T10:19:36,50.640126,20.029850,19.01,0.02
GaiaX22-855,4604757188215478528,2022-01-03T10:17:46,269.357539,34.356556,20.56,0.04
GaiaX22-854,4604867998371481344,2022-01-03T10:17:18,269.617244,34.834454,20.12,0.02
GaiaX22-853,2109100298380987136,2022-01-03T10:13:00,273.525780,38.228623,19.12,0.03
GaiaX22-852,41204765194192896,2022-01-03T10:12:34,54.929138,14.018440,19.06,0.06
GaiaX22-851,2111220259877552640,2022-01-03T10:08:38,277.928721,41.545779,18.94,0.02
GaiaX22-850,3301543164326979584,2022-01-03T10:06:20,58.185031,8.537952,20.30,0.04
GaiaX22-849,3179575610769205632,2022-01-03T09:39:15,73.122950,-13.938862,19.56,0.01
GaiaX22-848,2908282524049849856,2022-01-03T09:21:46,82.900455,-27.933486,20.25,0.04
GaiaX22-847,2889150884287827968,2022-01-03T09:12:12,89.522946,-34.936625,19.90,0.03
GaiaX22-846,398548243245258112,2022-01-03T09:07:55,19.597762,47.767300,20.09,0.03
GaiaX22-845,5557248340239868672,2022-01-03T09:00:02,99.400095,-43.227107,19.20,0.09
GaiaX22-844,345889642096399872,2022-01-03T08:59:24,29.887337,41.904063,19.18,0.02
GaiaX22-843,37819334530937472,2022-01-03T08:24:33,55.808868,12.783313,19.78,0.04
GaiaX22-842,3199747388529722496,2022-01-03T08:03:09,67.271897,-5.449079,20.67,0.03
GaiaX22-841,3179576126165289344,2022-01-03T07:52:42,73.153577,-13.912300,19.70,0.10
GaiaX22-840,6084691421072737024,2022-01-03T07:52:37,194.941882,-49.718200,17.93,0.01
GaiaX22-839,2907585261880564992,2022-01-03T07:34:40,83.802751,-28.028170,20.50,0.05
GaiaX22-838,6216129171355422720,2022-01-03T07:27:15,218.379912,-33.801691,20.36,0.03
GaiaX22-837,2886050776892470912,2022-01-03T07:24:35,90.527970,-35.543174,20.39,0.05
GaiaX22-836,6219095516283443968,2022-01-03T07:20:03,223.516963,-28.650188,19.75,0.04
GaiaX22-835,6224349807490293248,2022-01-03T07:19:56,223.678074,-28.629006,20.17,0.06
GaiaX22-834,6225166126139595648,2022-01-03T07:19:02,224.034615,-27.760455,16.42,0.01
GaiaX22-833,6227579038771161856,2022-01-03T07:14:41,226.957477,-24.586227,20.35,0.03
GaiaX22-832,6254890667088279680,2022-01-03T07:07:14,231.419217,-18.782644,20.55,0.03
GaiaX22-831,6264638662301805056,2022-01-03T07:03:44,233.290243,-15.906620,19.32,0.02
GaiaX22-830,6084691421072737024,2022-01-03T06:06:02,194.941882,-49.718203,17.84,0.01
GaiaX22-829,2130842831590378496,2022-01-03T05:46:39,287.841229,47.186814,20.16,0.02
GaiaX22-828,6216129171355422720,2022-01-03T05:40:41,218.379905,-33.801690,20.44,0.05
GaiaX22-827,2135376942675193984,2022-01-03T05:40:40,296.368766,50.590064,19.90,0.02
GaiaX22-826,2089426530686295424,2022-01-03T05:37:55,300.311722,52.578059,18.28,0.02
GaiaX22-825,6219095516283443968,2022-01-03T05:33:28,223.516961,-28.650187,19.73,0.06
GaiaX22-824,419242254688970880,2022-01-03T05:04:24,4.059395,53.172760,20.39,0.04
GaiaX22-823,328083188721065344,2022-01-03T04:39:17,34.912062,36.124948,19.37,0.02
GaiaX22-822,128876283336488704,2022-01-03T04:31:03,41.735672,29.433249,19.06,0.08
GaiaX22-821,110418987799905792,2022-01-03T04:22:54,47.598866,22.619210,20.66,0.04
GaiaX22-820,61161416633493376,2022-01-03T04:20:22,49.738606,20.729584,20.60,0.08
GaiaX22-819,56259484556616832,2022-01-03T04:18:46,50.275817,19.113709,20.59,0.06
GaiaX22-818,41503591836285824,2022-01-03T04:13:26,53.990267,14.785065,19.41,0.08
GaiaX22-817,3199747388529722496,2022-01-03T03:49:30,67.271879,-5.449080,20.59,0.06
GaiaX22-816,2902715146925163136,2022-01-03T03:15:26,87.816144,-31.987664,20.20,0.02
GaiaX22-815,5574807472214547200,2022-01-03T03:06:50,94.380018,-37.959468,19.33,0.02
GaiaX22-814,328083188721065344,2022-01-03T02:52:43,34.912098,36.124976,19.37,0.02
GaiaX22-813,3301507567638065024,2022-01-03T02:19:31,58.199739,8.493521,20.20,0.06
GaiaX22-812,3179601827249608448,2022-01-03T01:52:30,73.257337,-13.822046,19.54,0.07
GaiaX22-811,2987036178260484480,2022-01-03T01:50:36,74.260616,-15.378992,20.65,0.05
GaiaX22-810,2907579248926364288,2022-01-03T01:34:19,84.298552,-27.886019,20.38,0.04
GaiaX22-809,2902715146925163136,2022-01-03T01:28:52,87.816181,-31.987634,20.21,0.06
GaiaX22-808,2885882585974320640,2022-01-03T01:23:23,92.336689,-35.564851,20.03,0.07
GaiaX22-807,5574807472214547200,2022-01-03T01:20:16,94.380012,-37.959467,19.37,0.04
GaiaX22-806,5573872165776143872,2022-01-03T01:18:03,96.644043,-39.157501,19.43,0.05
GaiaX22-805,5570794770172633984,2022-01-03T01:16:54,97.517184,-39.984338,18.30,0.02
GaiaX22-804,6231469385783538560,2022-01-03T01:12:18,227.462194,-22.303905,19.48,0.05
GaiaX22-803,5509773867699624320,2022-01-03T01:05:46,108.160173,-46.738802,19.33,0.05
GaiaX22-802,4348046649337390848,2022-01-03T00:54:25,237.881832,-8.224256,20.10,0.02
GaiaX22-801,2106376292684517504,2022-01-02T23:48:44,285.384297,45.113925,20.50,0.11
GaiaX22-800,6117969686675404288,2022-01-02T23:46:17,212.921992,-37.020942,19.82,0.03
GaiaX22-799,6217082722809987840,2022-01-02T23:37:45,219.458817,-31.169003,19.61,0.04
GaiaX22-798,6218669386808028288,2022-01-02T23:36:17,220.456365,-30.077754,20.10,0.06
GaiaX22-797,6225382764288795008,2022-01-02T23:32:59,222.952383,-27.882353,20.60,0.01
GaiaX22-796,6227851167894548352,2022-01-02T23:28:05,225.987557,-24.102330,20.62,0.05
GaiaX22-795,4348046649337390848,2022-01-02T23:07:51,237.881862,-8.224273,20.16,0.04
GaiaX22-794,4404890094823787136,2022-01-02T23:02:30,240.656137,-3.689325,20.41,0.10
GaiaX22-793,398083355985560448,2022-01-02T22:52:25,20.317386,45.686085,19.29,0.03
GaiaX22-792,116004609947922944,2022-01-02T22:27:24,43.935869,26.375903,20.09,0.03
GaiaX22-791,37388394692304000,2022-01-02T22:10:23,54.981489,12.003158,20.32,0.02
GaiaX22-790,36143300853860096,2022-01-02T22:08:19,56.451208,10.384471,20.63,0.07
GaiaX22-789,3277484578600804992,2022-01-02T22:05:54,57.501767,8.166945,20.64,0.06
GaiaX22-788,3274066300029636224,2022-01-02T22:04:02,58.515225,6.562090,20.31,0.01
GaiaX22-787,3272509941320275456,2022-01-02T22:01:04,60.366923,4.158277,20.63,0.02
GaiaX22-786,3199352492057243392,2022-01-02T21:48:12,67.614992,-6.471931,20.64,0.04
GaiaX22-785,5506374349551843968,2022-01-02T20:47:08,114.590832,-48.584716,20.16,0.06
GaiaX22-784,3181214570287310080,2022-01-02T19:55:32,71.529799,-11.152535,19.91,0.03
GaiaX22-783,3179608458679132800,2022-01-02T19:52:18,73.361488,-13.731044,19.63,0.06
GaiaX22-782,6216446758412290560,2022-01-02T19:27:10,216.874426,-33.050999,19.26,0.02
GaiaX22-781,6225481479817138048,2022-01-02T19:18:56,222.642520,-27.138732,19.52,0.11
GaiaX22-780,6255748973345987584,2022-01-02T19:09:56,228.653639,-20.604231,19.10,0.05
GaiaX22-779,5507620886498679680,2022-01-02T19:02:50,112.107335,-47.345445,20.34,0.05
GaiaX22-778,2105921575908525568,2022-01-02T17:48:41,285.721513,44.358062,19.61,0.05
GaiaX22-777,6121080892258589184,2022-01-02T17:45:46,212.323687,-36.071029,19.58,0.02
GaiaX22-776,6231526800906365568,2022-01-02T17:25:52,226.537134,-22.035251,20.05,0.03
GaiaX22-775,54702232494912512,2022-01-02T16:15:33,51.458329,16.419274,19.20,0.04
GaiaX22-774,40580517463065600,2022-01-02T16:11:11,54.026092,12.659783,19.90,0.05
GaiaX22-773,2105921575908525568,2022-01-02T16:02:07,285.721490,44.358079,19.62,0.06
GaiaX22-772,5570918052910841216,2022-01-02T15:02:58,98.434423,-39.375163,20.67,0.06
GaiaX22-771,343937630997735680,2022-01-02T14:58:40,26.842315,39.758562,19.66,0.02
GaiaX22-770,6121048147427925632,2022-01-02T13:32:42,211.751015,-36.416747,20.68,0.10
GaiaX22-769,6259881384719967872,2022-01-02T07:04:13,230.488985,-15.462479,20.52,0.04
GaiaX22-768,6257452426096022784,2022-01-02T05:20:40,228.655308,-17.780177,19.96,0.08
GaiaX22-767,4594497507781168256,2022-01-01T22:22:08,266.641634,27.690847,19.33,0.05
GaiaX22-766,55526282098955776,2022-01-01T22:16:54,48.096810,16.810645,20.61,0.07
GaiaX22-765,2097673039680131712,2022-01-01T22:07:41,280.065970,38.352281,19.83,0.05
GaiaX22-764,6317405565344865920,2022-01-01T18:55:20,235.065470,-8.601744,20.04,0.05
GaiaX22-763,6230115509011305216,2022-01-01T17:30:47,220.227108,-24.069756,19.95,0.08
GaiaX22-762,5512069166954423296,2022-01-01T14:50:41,112.261974,-43.359396,19.81,0.05
GaiaX22-761,34560828741379968,2022-01-01T14:30:47,46.978943,16.882589,20.42,0.03
GaiaX22-760,6139720534925190400,2022-01-01T13:47:30,193.924819,-41.807509,20.67,0.07
GaiaX22-759,6162501831736090624,2022-01-01T13:40:11,201.203534,-38.112788,19.64,0.04
GaiaX22-758,3197760674101504896,2022-01-01T09:44:47,68.641466,-8.267306,20.61,0.06
GaiaX22-757,318964663910009472,2022-01-01T08:56:37,23.460900,35.590973,19.79,0.05
GaiaX22-756,5536054154117916032,2022-01-01T08:49:48,113.446410,-43.131744,19.96,0.07
GaiaX22-755,1984785802909138816,2022-01-01T05:10:57,344.795102,48.182708,20.57,0.07
GaiaX22-754,381173897945064448,2022-01-01T04:53:32,10.125570,41.051068,20.61,0.07
GaiaX22-753,381262855319755648,2022-01-01T04:53:23,10.513011,41.178566,20.16,0.02
GaiaX22-752,381260931174408832,2022-01-01T04:53:19,10.667100,41.212920,19.08,0.05
GaiaX22-751,381258629071938048,2022-01-01T04:53:18,10.595060,41.114902,20.10,0.06
GaiaX22-750,370644630994110464,2022-01-01T04:48:56,16.006520,38.673579,19.61,0.06
