#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-166944,3454969394828440448,2023-03-10T15:03:25,89.189622,35.109157,20.13,0.04
GaiaX23-166943,3438000253918411392,2023-03-10T14:58:30,93.202371,30.837710,20.14,0.02
GaiaX23-166942,3359777663824568704,2023-03-10T14:40:29,106.433791,15.160541,15.58,0.00
GaiaX23-166941,3359759556242449152,2023-03-10T14:40:14,106.605602,14.945921,20.01,0.02
GaiaX23-166940,193775472566904576,2023-03-10T10:56:31,81.624808,39.867122,20.12,0.01
GaiaX23-166939,190461991196216832,2023-03-10T10:54:25,84.240016,38.538143,17.01,0.01
GaiaX23-166938,189671407980926592,2023-03-10T10:54:09,84.000271,38.010690,20.26,0.02
GaiaX23-166937,3454739871776182400,2023-03-10T10:50:28,87.446153,34.993318,20.15,0.02
GaiaX23-166936,1812371178390098560,2023-03-10T10:50:24,309.459183,18.282195,17.96,0.03
GaiaX23-166935,3455105768629536768,2023-03-10T10:50:16,87.890964,35.009356,19.96,0.02
GaiaX23-166934,3451827128033789184,2023-03-10T10:49:20,89.029309,34.404902,18.08,0.01
GaiaX23-166933,3451453431518261632,2023-03-10T10:47:53,90.040613,33.047434,20.09,0.05
GaiaX23-166932,3450708409314426496,2023-03-10T10:47:28,90.669367,32.853166,20.00,0.03
GaiaX23-166931,3450424838393461760,2023-03-10T10:46:56,91.011404,32.345032,20.42,0.07
GaiaX23-166930,3450411094498115584,2023-03-10T10:46:44,91.013630,32.075667,18.95,0.01
GaiaX23-166929,3450341962704521472,2023-03-10T10:46:23,91.345798,31.793740,20.02,0.03
GaiaX23-166928,3438307876657150208,2023-03-10T10:45:55,91.706059,31.392797,19.03,0.01
GaiaX23-166927,3438241837240008832,2023-03-10T10:45:36,91.996152,31.131486,20.34,0.04
GaiaX23-166926,3438235480688411648,2023-03-10T10:45:30,91.971269,30.971821,20.57,0.05
GaiaX23-166925,3438223008103384960,2023-03-10T10:45:25,92.015484,30.896679,19.07,0.01
GaiaX23-166924,3437948817390079232,2023-03-10T10:44:35,92.925344,30.315402,18.87,0.01
GaiaX23-166923,3437970601464205440,2023-03-10T10:44:31,93.174425,30.375811,18.88,0.02
GaiaX23-166922,3437193487259930496,2023-03-10T10:44:25,93.016184,30.160210,18.41,0.01
GaiaX23-166921,3436919846306835968,2023-03-10T10:43:24,94.125386,29.454540,20.31,0.08
GaiaX23-166920,3436867104108442496,2023-03-10T10:43:12,94.311622,29.293457,20.51,0.04
GaiaX23-166919,3436826456537954304,2023-03-10T10:43:01,94.338123,29.069676,20.31,0.05
GaiaX23-166918,3436438672528118912,2023-03-10T10:42:52,94.064663,28.712478,20.00,0.04
GaiaX23-166917,3433426835303391488,2023-03-10T10:42:35,94.303658,28.469957,20.18,0.05
GaiaX23-166916,3433745212638940032,2023-03-10T10:42:21,94.777452,28.431873,20.16,0.04
GaiaX23-166915,3433720473627316352,2023-03-10T10:42:05,94.955284,28.190686,20.24,0.03
GaiaX23-166914,3433521771260212736,2023-03-10T10:41:49,95.071723,27.916794,20.35,0.02
GaiaX23-166913,3433061316407224960,2023-03-10T10:41:14,95.399301,27.345260,20.31,0.02
GaiaX23-166912,3432689509675680256,2023-03-10T10:41:06,95.941294,27.475550,20.32,0.04
GaiaX23-166911,3432392126140063104,2023-03-10T10:40:06,96.842345,26.677845,18.18,0.02
GaiaX23-166910,3432384257759976960,2023-03-10T10:40:04,96.623883,26.520170,19.92,0.02
GaiaX23-166909,3431931533847354240,2023-03-10T10:39:30,96.958556,25.959943,20.56,0.06
GaiaX23-166908,3383817764009368192,2023-03-10T10:38:56,97.265645,25.407619,17.91,0.01
GaiaX23-166907,3383795224020999936,2023-03-10T10:38:46,97.347602,25.239513,20.46,0.04
GaiaX23-166906,3383963930337968000,2023-03-10T10:38:18,98.022810,25.021435,17.91,0.01
GaiaX23-166905,3382760411784097664,2023-03-10T10:37:37,98.610234,24.460306,18.94,0.03
GaiaX23-166904,3382682243379313408,2023-03-10T10:37:12,98.691978,23.984382,20.22,0.08
GaiaX23-166903,3382641664528301568,2023-03-10T10:37:00,98.680622,23.723652,20.45,0.01
GaiaX23-166902,3382464780595228672,2023-03-10T10:36:44,99.220007,23.678855,18.68,0.02
GaiaX23-166901,3382403826419366144,2023-03-10T10:36:28,99.286048,23.370428,20.42,0.03
GaiaX23-166900,3382385787556724096,2023-03-10T10:36:17,99.393712,23.206850,20.54,0.02
GaiaX23-166899,3382359330558180864,2023-03-10T10:36:14,99.228155,23.049805,18.79,0.03
GaiaX23-166898,3382380083840156032,2023-03-10T10:36:07,99.511471,23.060223,20.44,0.04
GaiaX23-166897,3379373675453870592,2023-03-10T10:35:57,99.749205,22.970473,18.01,0.00
GaiaX23-166896,3379332615566522752,2023-03-10T10:35:48,99.527927,22.658682,20.59,0.04
GaiaX23-166895,3379291212081793280,2023-03-10T10:35:30,100.132982,22.610621,20.43,0.03
GaiaX23-166894,3379262075023658496,2023-03-10T10:35:23,99.957779,22.365183,20.57,0.05
GaiaX23-166893,3379257676977148032,2023-03-10T10:35:17,100.055040,22.287013,20.58,0.04
GaiaX23-166892,3379048357446926720,2023-03-10T10:34:52,100.501205,22.004107,19.97,0.05
GaiaX23-166891,3378991389000712960,2023-03-10T10:34:44,100.393221,21.774552,20.52,0.01
GaiaX23-166890,3378990633086469248,2023-03-10T10:34:42,100.363346,21.724866,17.06,0.01
GaiaX23-166889,3378877245950136448,2023-03-10T10:34:30,100.406519,21.487687,20.15,0.04
GaiaX23-166888,3378973556296501376,2023-03-10T10:34:30,100.593378,21.601675,20.32,0.02
GaiaX23-166887,3378227400217982976,2023-03-10T10:34:26,100.911525,21.676079,18.55,0.02
GaiaX23-166886,3378201767853163008,2023-03-10T10:34:02,101.121102,21.285987,19.97,0.05
GaiaX23-166885,3378152736506512640,2023-03-10T10:33:54,101.158138,21.148337,20.12,0.04
GaiaX23-166884,3378151224678025216,2023-03-10T10:33:51,101.402167,21.205539,17.54,0.01
GaiaX23-166883,3377872842078181888,2023-03-10T10:33:11,101.807097,20.601384,20.65,0.08
GaiaX23-166882,3377863668028037760,2023-03-10T10:33:07,101.649615,20.411612,20.29,0.04
GaiaX23-166881,3377863255711177728,2023-03-10T10:33:05,101.757563,20.436312,18.99,0.03
GaiaX23-166880,3377854287819464192,2023-03-10T10:32:55,102.074819,20.396604,20.09,0.04
GaiaX23-166879,3377741690956536192,2023-03-10T10:32:47,101.639194,19.991029,20.33,0.03
GaiaX23-166878,3365722413959318144,2023-03-10T10:32:30,101.924465,19.785588,18.03,0.01
GaiaX23-166877,3365711693720947712,2023-03-10T10:32:21,102.160322,19.732603,20.51,0.03
GaiaX23-166876,3365636136656278016,2023-03-10T10:31:58,102.236394,19.289122,20.21,0.02
GaiaX23-166875,3365360846431557632,2023-03-10T10:31:11,103.163858,18.811737,20.08,0.06
GaiaX23-166874,3364603798314717952,2023-03-10T10:30:58,103.283619,18.610315,18.42,0.02
GaiaX23-166873,3364570709886670080,2023-03-10T10:30:52,103.071363,18.371405,20.42,0.06
GaiaX23-166872,3364482852035667968,2023-03-10T10:30:17,103.551765,17.892507,17.54,0.04
GaiaX23-166871,3364216907660817152,2023-03-10T10:29:40,103.998155,17.368960,20.20,0.02
GaiaX23-166870,3364218213330875520,2023-03-10T10:29:37,104.211239,17.419493,20.57,0.06
GaiaX23-166869,3364209520317068544,2023-03-10T10:29:34,104.039769,17.271248,20.30,0.04
GaiaX23-166868,3364203610442069376,2023-03-10T10:29:33,104.088298,17.285706,15.31,0.00
GaiaX23-166867,3355181533422093440,2023-03-10T10:29:17,104.031036,16.914551,20.42,0.02
GaiaX23-166866,3360883428927863040,2023-03-10T10:28:11,105.149016,16.148920,19.06,0.02
GaiaX23-166865,3360884253561584256,2023-03-10T10:28:10,105.222284,16.160634,20.42,0.09
GaiaX23-166864,3354813781145003648,2023-03-10T10:27:54,104.875931,15.652887,20.36,0.04
GaiaX23-166863,3354808524105043200,2023-03-10T10:27:47,105.240355,15.700123,20.00,0.01
GaiaX23-166862,3354802270632651648,2023-03-10T10:27:46,105.163850,15.642469,20.24,0.03
GaiaX23-166861,3354807080996023552,2023-03-10T10:27:46,105.314956,15.711313,16.76,0.01
GaiaX23-166860,3354799693652274560,2023-03-10T10:27:43,105.083897,15.533189,20.02,0.01
GaiaX23-166859,3354804229137739392,2023-03-10T10:27:40,105.374021,15.631790,20.61,0.07
GaiaX23-166858,3353955474879507200,2023-03-10T10:26:56,105.795686,14.944013,20.03,0.08
GaiaX23-166857,3353952073265409280,2023-03-10T10:26:52,105.841287,14.893205,20.12,0.01
GaiaX23-166856,3353735778711591552,2023-03-10T10:26:42,105.784783,14.644017,20.41,0.03
GaiaX23-166855,3353746773827870720,2023-03-10T10:26:34,106.232098,14.730404,18.39,0.02
GaiaX23-166854,3353742753738482560,2023-03-10T10:26:30,106.192411,14.625493,20.24,0.05
GaiaX23-166853,3353636479067714944,2023-03-10T10:25:57,106.306724,14.006830,18.79,0.02
GaiaX23-166852,3161488885012312576,2023-03-10T10:25:55,106.392242,14.017420,20.39,0.02
GaiaX23-166851,3161367423338121088,2023-03-10T10:25:37,106.408171,13.651344,20.35,0.01
GaiaX23-166850,3161081103640088064,2023-03-10T10:24:41,107.177724,12.911121,20.21,0.04
GaiaX23-166849,3161080691323227776,2023-03-10T10:24:41,107.161450,12.895357,17.45,0.01
GaiaX23-166848,3160154627652550656,2023-03-10T10:23:46,107.584457,11.995977,20.46,0.02
GaiaX23-166847,3160165038653277952,2023-03-10T10:23:32,108.044748,11.953810,20.30,0.02
GaiaX23-166846,3159961216684663552,2023-03-10T10:23:16,108.456322,11.859770,20.48,0.04
GaiaX23-166845,3159891947452116224,2023-03-10T10:22:51,108.498413,11.367794,18.93,0.03
GaiaX23-166844,3156837160552585856,2023-03-10T10:22:26,108.530016,10.882439,18.78,0.01
GaiaX23-166843,3156828261380349568,2023-03-10T10:22:17,108.836035,10.864346,18.77,0.03
GaiaX23-166842,3156561492375505664,2023-03-10T10:21:40,109.411697,10.416619,19.45,0.02
GaiaX23-166841,3156177591018563200,2023-03-10T10:21:36,109.021720,10.119492,20.07,0.02
GaiaX23-166840,3156154879231502592,2023-03-10T10:21:16,109.276605,9.846569,18.48,0.01
GaiaX23-166839,3155009875307940864,2023-03-10T10:19:46,110.070224,8.451529,20.50,0.02
GaiaX23-166838,3142611782193048192,2023-03-10T10:18:04,111.552936,7.165012,17.48,0.02
GaiaX23-166837,3142609789328223360,2023-03-10T10:18:00,111.743878,7.197907,18.23,0.02
GaiaX23-166836,3141649606440613248,2023-03-10T10:17:03,111.824280,6.093106,18.71,0.01
GaiaX23-166835,3137976722214343936,2023-03-10T10:14:50,113.254605,4.179161,20.19,0.08
GaiaX23-166834,3137977821725971840,2023-03-10T10:14:49,113.386378,4.218468,20.17,0.02
GaiaX23-166833,3135300991946736768,2023-03-10T10:12:58,114.197112,2.419989,20.19,0.03
GaiaX23-166832,3135237460790490496,2023-03-10T10:12:37,114.592599,2.214582,19.27,0.04
GaiaX23-166831,3086890800643372544,2023-03-10T10:11:26,115.492476,1.267355,20.16,0.05
GaiaX23-166830,3086816377450070016,2023-03-10T10:10:55,115.906932,0.877757,18.60,0.00
GaiaX23-166829,3085634368093299840,2023-03-10T10:09:20,116.722357,-0.571712,20.13,0.04
GaiaX23-166828,3081863764759648256,2023-03-10T10:07:49,117.532837,-1.945116,18.74,0.01
GaiaX23-166827,3081778964925359360,2023-03-10T10:07:19,117.885627,-2.364873,20.23,0.03
GaiaX23-166826,3080682957997913856,2023-03-10T10:05:52,118.668053,-3.660373,19.84,0.05
GaiaX23-166825,5708734894790053632,2023-03-10T09:48:37,129.401455,-18.182005,20.33,0.04
GaiaX23-166824,189671373621194624,2023-03-10T09:07:36,83.982438,38.009428,20.26,0.04
GaiaX23-166823,189595472959142912,2023-03-10T09:07:10,84.103288,37.472696,20.07,0.05
GaiaX23-166822,3451735731129735680,2023-03-10T09:02:14,89.233711,33.792551,20.01,0.03
GaiaX23-166821,3450605330099328640,2023-03-10T09:00:26,90.726105,32.252089,18.97,0.01
GaiaX23-166820,3438307945376632832,2023-03-10T08:59:22,91.695193,31.392046,18.83,0.01
GaiaX23-166819,3437948989188776448,2023-03-10T08:58:02,92.905727,30.313164,18.98,0.03
GaiaX23-166818,3437187680464151296,2023-03-10T08:57:53,92.995273,30.163233,18.39,0.02
GaiaX23-166817,3436731280059417344,2023-03-10T08:57:13,93.211502,29.410459,20.07,0.05
GaiaX23-166816,3436509316150204416,2023-03-10T08:56:44,93.644675,29.032291,20.35,0.06
GaiaX23-166815,3436838104489265792,2023-03-10T08:56:28,94.317798,29.075300,20.40,0.08
GaiaX23-166814,3433739337123682944,2023-03-10T08:55:47,94.765793,28.433894,20.13,0.07
GaiaX23-166813,3433714598112059520,2023-03-10T08:55:27,94.898205,28.056424,20.28,0.02
GaiaX23-166812,3433126153233527424,2023-03-10T08:54:55,95.204126,27.552228,20.50,0.01
GaiaX23-166811,3432682637728011264,2023-03-10T08:54:29,95.877104,27.355143,19.82,0.03
GaiaX23-166810,3432277811290809344,2023-03-10T08:54:12,95.628956,26.845014,19.00,0.07
GaiaX23-166809,3432221289521195264,2023-03-10T08:53:55,95.827428,26.592446,19.88,0.02
GaiaX23-166808,3432014581334990464,2023-03-10T08:53:36,96.100759,26.345314,19.98,0.02
GaiaX23-166807,3431924696259423488,2023-03-10T08:52:59,96.515447,25.774490,18.33,0.01
GaiaX23-166806,3383817764009374848,2023-03-10T08:52:23,97.255218,25.407618,17.87,0.00
GaiaX23-166805,3384179365895781376,2023-03-10T08:52:15,97.611820,25.446794,20.04,0.03
GaiaX23-166804,3383963930337969024,2023-03-10T08:51:45,98.020774,25.019834,17.95,0.02
GaiaX23-166803,3383498287164298880,2023-03-10T08:51:24,97.705414,24.406727,20.44,0.04
GaiaX23-166802,3383481966288577280,2023-03-10T08:51:11,98.054673,24.309815,20.19,0.04
GaiaX23-166801,3382762198490497408,2023-03-10T08:51:08,98.343676,24.422627,20.11,0.05
GaiaX23-166800,3382729041342972928,2023-03-10T08:51:02,98.104502,24.161427,20.51,0.03
GaiaX23-166799,3382634517702728576,2023-03-10T08:50:18,98.653094,23.522616,20.22,0.02
GaiaX23-166798,3382439801065441152,2023-03-10T08:50:14,98.563915,23.376698,20.02,0.05
GaiaX23-166797,3382464780595236096,2023-03-10T08:50:11,99.211769,23.683102,18.71,0.01
GaiaX23-166796,3382362526013856256,2023-03-10T08:49:41,98.998913,22.917122,18.79,0.01
GaiaX23-166795,3382359399277665024,2023-03-10T08:49:41,99.223379,23.050556,18.72,0.01
GaiaX23-166794,3379373675453880704,2023-03-10T08:49:24,99.743558,22.971399,18.12,0.01
GaiaX23-166793,3379172980222450944,2023-03-10T08:48:53,99.595588,22.242011,20.32,0.03
GaiaX23-166792,3379266335631223040,2023-03-10T08:48:52,99.687216,22.264981,18.47,0.02
GaiaX23-166791,3379170918638148992,2023-03-10T08:48:48,99.592472,22.132441,20.10,0.04
GaiaX23-166790,3379257676977155456,2023-03-10T08:48:44,100.048618,22.288536,20.48,0.03
GaiaX23-166789,3379070588197653376,2023-03-10T08:48:38,100.227892,22.270974,20.40,0.03
GaiaX23-166788,3379048357446930688,2023-03-10T08:48:18,100.496186,22.002181,20.01,0.03
GaiaX23-166787,3378989155617723264,2023-03-10T08:48:08,100.353927,21.710522,16.96,0.00
GaiaX23-166786,3378221249824821632,2023-03-10T08:47:43,100.948638,21.504231,19.92,0.04
GaiaX23-166785,3378201733493429760,2023-03-10T08:47:28,101.111081,21.286071,19.93,0.02
GaiaX23-166784,3377817969575714944,2023-03-10T08:46:38,101.522951,20.442404,20.28,0.04
GaiaX23-166783,3377863564948825984,2023-03-10T08:46:32,101.636538,20.395224,20.37,0.04
GaiaX23-166782,3365722963715135488,2023-03-10T08:45:59,101.835919,19.793902,20.28,0.03
GaiaX23-166781,3365722413959321728,2023-03-10T08:45:56,101.920966,19.788897,18.12,0.00
GaiaX23-166780,3365360846431564544,2023-03-10T08:44:37,103.160637,18.807694,20.11,0.03
GaiaX23-166779,3364606753252224640,2023-03-10T08:44:25,103.272979,18.608009,18.41,0.02
GaiaX23-166778,3364593593472430592,2023-03-10T08:44:16,103.198601,18.390046,17.88,0.01
GaiaX23-166777,3364494156389596032,2023-03-10T08:43:56,103.095971,17.916181,18.63,0.02
GaiaX23-166776,3364481374566924800,2023-03-10T08:43:43,103.534013,17.889976,17.44,0.01
GaiaX23-166775,3364219759519107200,2023-03-10T08:43:06,103.993316,17.367357,20.18,0.06
GaiaX23-166774,3364209485957335808,2023-03-10T08:43:01,104.026321,17.270067,20.27,0.05
GaiaX23-166773,3355153770753493888,2023-03-10T08:42:24,104.096105,16.547595,20.39,0.02
GaiaX23-166772,3355077217256411648,2023-03-10T08:41:55,104.447589,16.123071,18.10,0.01
GaiaX23-166771,3354841887410993792,2023-03-10T08:41:28,104.738464,15.734812,20.27,0.03
GaiaX23-166770,3354813781145011072,2023-03-10T08:41:21,104.874862,15.651162,20.27,0.05
GaiaX23-166769,3354808524105043200,2023-03-10T08:41:13,105.240356,15.700108,20.25,0.06
GaiaX23-166768,3354802270632660352,2023-03-10T08:41:13,105.158645,15.639484,20.05,0.01
GaiaX23-166767,3354807080996032128,2023-03-10T08:41:12,105.307615,15.704441,16.79,0.00
GaiaX23-166766,3354799659292545408,2023-03-10T08:41:09,105.082314,15.529844,20.05,0.04
GaiaX23-166765,3353995710133140608,2023-03-10T08:40:41,105.214713,15.016375,19.93,0.03
GaiaX23-166764,3353742753738490240,2023-03-10T08:39:56,106.188572,14.621492,20.20,0.02
GaiaX23-166763,3353636479067721728,2023-03-10T08:39:23,106.301053,14.004527,18.69,0.02
GaiaX23-166762,3161488885012312576,2023-03-10T08:39:22,106.392216,14.017422,20.43,0.05
GaiaX23-166761,3161367423338122496,2023-03-10T08:39:03,106.405858,13.644860,20.34,0.03
GaiaX23-166760,3161206825922231936,2023-03-10T08:38:32,107.166121,13.413065,19.79,0.02
GaiaX23-166759,3161081103640092288,2023-03-10T08:38:07,107.175705,12.910007,20.17,0.04
GaiaX23-166758,3161080588244016896,2023-03-10T08:38:07,107.154926,12.887712,17.41,0.01
GaiaX23-166757,3160232864776819072,2023-03-10T08:37:24,107.552214,12.232702,20.19,0.03
GaiaX23-166756,3160154627652557184,2023-03-10T08:37:12,107.580876,11.991620,20.32,0.02
GaiaX23-166755,3159933213497899008,2023-03-10T08:36:41,107.795274,11.468901,20.32,0.05
GaiaX23-166754,3159891947452122624,2023-03-10T08:36:17,108.497930,11.363591,18.90,0.03
GaiaX23-166753,3156837126192852864,2023-03-10T08:35:53,108.521641,10.875004,18.72,0.01
GaiaX23-166752,3156750436572954368,2023-03-10T08:35:20,108.977433,10.459741,18.83,0.02
GaiaX23-166751,3155707377997995264,2023-03-10T08:34:12,109.922398,9.581823,19.97,0.05
GaiaX23-166750,3154936448547058816,2023-03-10T08:32:56,110.124505,8.150033,18.37,0.01
GaiaX23-166749,3142713177781935872,2023-03-10T08:31:44,110.960119,7.140031,20.48,0.03
GaiaX23-166748,3142611198077499520,2023-03-10T08:31:30,111.553121,7.157910,17.52,0.01
GaiaX23-166747,3141649572080881408,2023-03-10T08:30:30,111.823784,6.086740,18.93,0.02
GaiaX23-166746,3141576798155018624,2023-03-10T08:30:24,111.744526,5.926915,17.02,0.01
GaiaX23-166745,3135305699230891392,2023-03-10T08:26:31,114.092164,2.512275,19.86,0.01
GaiaX23-166744,3085634265014093056,2023-03-10T08:22:46,116.723009,-0.587092,20.21,0.04
GaiaX23-166743,3081778209011121664,2023-03-10T08:20:45,117.886621,-2.371655,20.25,0.02
GaiaX23-166742,3080967009952522368,2023-03-10T08:20:10,118.034316,-2.983710,19.57,0.02
GaiaX23-166741,3068468448964677888,2023-03-10T08:18:25,118.900120,-4.589584,20.26,0.02
GaiaX23-166740,5727188719996440064,2023-03-10T08:09:22,124.610406,-12.217948,20.65,0.04
GaiaX23-166739,5708547221897276672,2023-03-10T08:02:02,129.410320,-18.189941,20.13,0.05
GaiaX23-166738,5363452200309742336,2023-03-10T07:21:44,163.368970,-46.454765,19.62,0.04
GaiaX23-166737,4213287411874332160,2023-03-10T07:05:08,293.325104,-3.758750,20.65,0.07
GaiaX23-166736,1957962460822792704,2023-03-10T06:06:45,333.015073,40.604429,20.52,0.04
GaiaX23-166735,256904585511831424,2023-03-10T05:07:08,67.539759,46.587689,20.26,0.08
GaiaX23-166734,189457209368182016,2023-03-10T04:53:23,83.458321,36.846740,20.50,0.03
GaiaX23-166733,189250466821481728,2023-03-10T04:52:53,84.104079,36.565148,20.11,0.03
GaiaX23-166732,3455728573244422144,2023-03-10T04:51:48,85.268449,35.777185,20.53,0.05
GaiaX23-166731,3455491903369754112,2023-03-10T04:51:22,85.418794,35.254875,14.96,0.00
GaiaX23-166730,3455510560707689216,2023-03-10T04:51:13,85.664965,35.202239,18.62,0.01
GaiaX23-166729,3455449159855228672,2023-03-10T04:50:52,86.184805,35.048871,20.60,0.06
GaiaX23-166728,3454316456722351360,2023-03-10T04:49:09,87.495090,33.479047,19.73,0.02
GaiaX23-166727,3451041149019057280,2023-03-10T04:47:35,89.492203,32.572638,19.16,0.02
GaiaX23-166726,3450215209627099264,2023-03-10T04:46:38,90.338722,31.798188,20.36,0.07
GaiaX23-166725,3449985652220171648,2023-03-10T04:46:20,90.560450,31.529814,19.03,0.02
GaiaX23-166724,3449920196918582912,2023-03-10T04:45:59,90.458406,30.986613,19.95,0.04
GaiaX23-166723,3449904219640242816,2023-03-10T04:45:51,90.610192,30.901528,19.96,0.02
GaiaX23-166722,3449803786124337920,2023-03-10T04:45:40,90.598087,30.642292,20.23,0.05
GaiaX23-166721,3437885698551064448,2023-03-10T04:45:32,90.969302,30.691481,19.83,0.05
GaiaX23-166720,3437867109932609408,2023-03-10T04:45:21,91.066604,30.504672,18.35,0.01
GaiaX23-166719,3437824984893372160,2023-03-10T04:45:11,91.495459,30.549148,19.85,0.05
GaiaX23-166718,3437490355402566016,2023-03-10T04:44:28,91.607027,29.641496,20.20,0.02
GaiaX23-166717,3437546705371629568,2023-03-10T04:44:24,92.153550,29.891575,20.14,0.03
GaiaX23-166716,3437437613204171520,2023-03-10T04:44:15,91.790740,29.476484,20.13,0.02
GaiaX23-166715,3436767667022350720,2023-03-10T04:43:58,92.458347,29.481076,18.25,0.02
GaiaX23-166714,3436751071268720512,2023-03-10T04:43:42,92.773457,29.329222,19.80,0.05
GaiaX23-166713,3436644556082479488,2023-03-10T04:43:34,92.378094,28.900277,19.91,0.02
GaiaX23-166712,3436696508004194048,2023-03-10T04:43:30,92.743917,29.039880,20.01,0.07
GaiaX23-166711,3436594871900799744,2023-03-10T04:43:29,92.386172,28.802534,18.41,0.01
GaiaX23-166710,3436696404924979456,2023-03-10T04:43:29,92.808962,29.053803,19.91,0.04
GaiaX23-166709,3436695614650997120,2023-03-10T04:43:28,92.804020,29.038511,20.22,0.08
GaiaX23-166708,3436575424288884352,2023-03-10T04:43:12,92.703105,28.624781,20.26,0.02
GaiaX23-166707,3436386961122723968,2023-03-10T04:43:08,92.829746,28.603774,15.99,0.00
GaiaX23-166706,3436402938400222592,2023-03-10T04:42:33,93.664796,28.319040,19.42,0.02
GaiaX23-166705,3433394640228545792,2023-03-10T04:42:20,93.881972,28.174253,20.07,0.09
GaiaX23-166704,3433286441411329664,2023-03-10T04:42:13,93.572934,27.821258,19.08,0.01
GaiaX23-166703,3433286613210021376,2023-03-10T04:42:13,93.603457,27.850579,19.92,0.03
GaiaX23-166702,3433201950814683904,2023-03-10T04:41:39,94.088989,27.392694,20.40,0.05
GaiaX23-166701,3433294206713303936,2023-03-10T04:41:35,94.348348,27.456644,19.62,0.02
GaiaX23-166700,3432985347024199936,2023-03-10T04:41:10,94.395699,26.935169,20.17,0.05
GaiaX23-166699,3432924324128859648,2023-03-10T04:40:53,94.480019,26.602059,20.04,0.02
GaiaX23-166698,3432159579430282368,2023-03-10T04:40:31,95.046310,26.465789,19.90,0.02
GaiaX23-166697,3432246475209422592,2023-03-10T04:40:27,95.444980,26.600974,17.02,0.02
GaiaX23-166696,3432136798923745152,2023-03-10T04:40:21,94.941816,26.168161,20.12,0.03
GaiaX23-166695,3431876798784488832,2023-03-10T04:39:43,95.597064,25.731278,19.89,0.02
GaiaX23-166694,3431971734741252096,2023-03-10T04:39:42,95.800842,25.817749,19.81,0.02
GaiaX23-166693,3431891161154781696,2023-03-10T04:39:14,96.341683,25.534716,18.76,0.01
GaiaX23-166692,3431794507211101696,2023-03-10T04:39:11,96.199016,25.386899,20.05,0.03
GaiaX23-166691,3383845698476671488,2023-03-10T04:39:02,96.436258,25.330723,16.49,0.01
GaiaX23-166690,3383730181037569408,2023-03-10T04:38:43,96.496602,24.954022,19.56,0.01
GaiaX23-166689,3383672422317374592,2023-03-10T04:38:24,96.695411,24.658154,19.47,0.04
GaiaX23-166688,3383467810076608000,2023-03-10T04:38:07,97.042963,24.478256,18.95,0.02
GaiaX23-166687,3383462724835330048,2023-03-10T04:38:04,97.000425,24.406464,19.60,0.02
GaiaX23-166686,3383451592280100224,2023-03-10T04:37:59,97.157330,24.373556,18.65,0.02
GaiaX23-166685,3383398540844061568,2023-03-10T04:37:45,97.353525,24.194605,17.69,0.01
GaiaX23-166684,3383387580087522304,2023-03-10T04:37:42,97.065445,23.954990,20.19,0.03
GaiaX23-166683,3383395207949440128,2023-03-10T04:37:41,97.284740,24.061597,17.42,0.00
GaiaX23-166682,3383359920498136832,2023-03-10T04:37:36,97.136412,23.866459,17.51,0.01
GaiaX23-166681,3382571089625623936,2023-03-10T04:37:02,97.559523,23.382186,20.10,0.03
GaiaX23-166680,3382594797845098752,2023-03-10T04:37:01,97.661840,23.416369,20.17,0.02
GaiaX23-166679,3382591842907599616,2023-03-10T04:37:00,97.669810,23.404147,20.34,0.03
GaiaX23-166678,3382519172060952960,2023-03-10T04:36:52,97.678656,23.226768,20.66,0.04
GaiaX23-166677,3382538172996272256,2023-03-10T04:36:44,97.966552,23.220328,19.30,0.03
GaiaX23-166676,3382536386289877376,2023-03-10T04:36:44,98.312221,23.421539,11.49,0.01
GaiaX23-166675,3382500068046422528,2023-03-10T04:36:39,97.825230,23.048324,20.23,0.05
GaiaX23-166674,3382529067665606912,2023-03-10T04:36:35,98.240774,23.183824,20.10,0.08
GaiaX23-166673,3382522539315316864,2023-03-10T04:36:34,98.141761,23.112622,18.47,0.02
GaiaX23-166672,3382496769511541632,2023-03-10T04:36:32,98.041399,23.006933,20.40,0.05
GaiaX23-166671,3382342253768610816,2023-03-10T04:36:31,98.425862,23.206659,19.46,0.03
GaiaX23-166670,3382225224499734656,2023-03-10T04:35:55,98.357673,22.401817,19.01,0.03
GaiaX23-166669,3382244981349297280,2023-03-10T04:35:53,98.703072,22.550370,20.42,0.09
GaiaX23-166668,3379240565827822592,2023-03-10T04:35:37,99.102312,22.437255,19.96,0.03
GaiaX23-166667,3379202907554570752,2023-03-10T04:35:35,98.583526,22.097031,19.93,0.05
GaiaX23-166666,3379193424266783616,2023-03-10T04:35:22,99.007520,22.071871,20.64,0.04
GaiaX23-166665,3379140235391792256,2023-03-10T04:35:10,99.166040,21.900228,20.60,0.09
GaiaX23-166664,3379149787399060992,2023-03-10T04:35:03,99.503462,21.943825,19.54,0.02
GaiaX23-166663,3378938200126006144,2023-03-10T04:34:38,99.835766,21.593042,20.17,0.04
GaiaX23-166662,3378909887701592320,2023-03-10T04:34:32,99.645163,21.367744,19.85,0.03
GaiaX23-166661,3372895043702064256,2023-03-10T04:34:28,99.354611,21.100220,19.06,0.01
