#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-201633,2919174148808306944,2023-08-04T06:45:24,103.240455,-26.755348,19.45,0.05
GaiaX23-201632,2925246339212052608,2023-08-04T06:41:59,101.798638,-23.785970,19.25,0.01
GaiaX23-201631,2939498896122880384,2023-08-04T06:36:58,99.485439,-19.471300,20.65,0.07
GaiaX23-201630,449421993425017216,2023-08-04T03:26:55,53.143302,57.420756,19.28,0.06
GaiaX23-201629,2920270293176440576,2023-08-04T00:43:50,102.013139,-25.813505,19.36,0.02
GaiaX23-201628,2926334924436789376,2023-08-04T00:39:44,100.021807,-22.315459,19.52,0.03
GaiaX23-201627,2926461540076647296,2023-08-04T00:39:29,100.476623,-21.950786,20.40,0.03
GaiaX23-201626,2926675979199120000,2023-08-04T00:39:00,100.092368,-21.580204,19.51,0.05
GaiaX23-201625,2939454262822743552,2023-08-04T00:37:04,99.400974,-19.846908,18.64,0.01
GaiaX23-201624,2939454950017511296,2023-08-04T00:37:01,99.465976,-19.788672,19.30,0.05
GaiaX23-201623,2999865898410055552,2023-08-04T00:29:00,96.268417,-12.682448,19.59,0.05
GaiaX23-201622,253861755807364224,2023-08-03T21:39:54,67.923211,46.056923,19.11,0.04
GaiaX23-201621,4372020435228971648,2023-08-01T03:22:40,266.631547,-0.359361,19.14,0.04
GaiaX23-201620,561174706004256896,2023-08-01T03:05:59,35.024735,77.476049,19.04,0.07
GaiaX23-201619,2109766774225879808,2023-08-01T02:15:04,274.849735,40.474532,19.67,0.01
GaiaX23-201618,3216425742977103488,2023-07-31T06:13:13,85.378551,-2.728898,19.61,0.05
GaiaX23-201617,3217420457401361920,2023-07-31T06:11:54,85.021771,-1.483555,19.17,0.03
GaiaX23-201616,3222431378562084736,2023-07-31T06:09:42,84.362413,0.624280,19.08,0.02
GaiaX23-201615,3224563847006072064,2023-07-31T06:05:39,84.303625,4.531125,20.52,0.04
