#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-39233,156724610770191872,2023-01-22T03:46:25,74.989367,29.954759,18.38,0.01
GaiaX23-39232,156731001681528576,2023-01-22T03:46:22,74.790800,29.926969,20.00,0.04
GaiaX23-39231,156653864068894720,2023-01-22T03:46:12,75.476328,29.704252,18.66,0.01
GaiaX23-39230,156664996624125312,2023-01-22T03:46:11,74.973829,29.725499,19.08,0.02
GaiaX23-39229,156662179125579904,2023-01-22T03:46:09,75.108926,29.682725,20.51,0.05
GaiaX23-39228,156643281269478784,2023-01-22T03:45:57,75.345975,29.456121,19.59,0.03
GaiaX23-39227,155788892013499008,2023-01-22T03:45:32,75.218840,29.056897,20.12,0.05
GaiaX23-39226,155757487212631808,2023-01-22T03:45:14,74.838066,28.787654,18.62,0.01
GaiaX23-39225,155752127093446528,2023-01-22T03:45:13,74.738003,28.770420,20.26,0.03
GaiaX23-39224,155689798528049280,2023-01-22T03:45:00,75.207968,28.522663,19.64,0.04
GaiaX23-39223,155687462065840896,2023-01-22T03:44:58,75.199123,28.487681,20.21,0.04
GaiaX23-39222,154224836721697408,2023-01-22T03:44:45,74.871731,28.296597,19.35,0.02
GaiaX23-39221,155658015770062976,2023-01-22T03:44:34,75.338939,28.071072,20.12,0.06
GaiaX23-39220,154174671503680896,2023-01-22T03:44:32,74.764595,28.099046,19.41,0.01
GaiaX23-39219,154163435869235328,2023-01-22T03:44:24,74.800817,27.948874,20.63,0.05
GaiaX23-39218,153966348410109568,2023-01-22T03:44:22,75.225846,27.882533,18.93,0.05
GaiaX23-39217,153964458624499712,2023-01-22T03:44:19,75.121024,27.844129,20.42,0.04
GaiaX23-39216,154123750371421312,2023-01-22T03:44:09,74.772562,27.702014,20.06,0.02
GaiaX23-39215,153937520589621376,2023-01-22T03:43:55,75.074570,27.456772,19.74,0.03
GaiaX23-39214,153933053823634048,2023-01-22T03:43:50,75.177437,27.356792,20.23,0.02
GaiaX23-39213,153880620862885248,2023-01-22T03:43:43,75.399734,27.227248,18.88,0.03
GaiaX23-39212,153853888986436736,2023-01-22T03:43:30,75.181817,27.027884,19.11,0.02
GaiaX23-39211,153755654494006016,2023-01-22T03:43:22,74.870456,26.925649,19.68,0.03
GaiaX23-39210,153829321773506048,2023-01-22T03:43:17,75.355328,26.792266,20.04,0.03
GaiaX23-39209,153753077513628928,2023-01-22T03:43:15,74.789900,26.804184,18.36,0.01
GaiaX23-39208,153728956977295872,2023-01-22T03:43:01,74.921716,26.566624,20.18,0.01
GaiaX23-39207,3420432669443916032,2023-01-22T03:43:01,75.368401,26.535541,18.27,0.02
GaiaX23-39206,3420319282306880384,2023-01-22T03:42:43,75.471165,26.222720,19.51,0.06
GaiaX23-39205,3420301793200051968,2023-01-22T03:42:32,74.939173,26.079981,19.19,0.02
GaiaX23-39204,3420305023015458304,2023-01-22T03:42:32,74.743895,26.109156,20.56,0.04
GaiaX23-39203,3420262451299621504,2023-01-22T03:42:30,75.444701,26.008282,19.47,0.03
GaiaX23-39202,3420261523586685696,2023-01-22T03:42:28,75.344664,25.991203,20.44,0.06
GaiaX23-39201,3420285025647729920,2023-01-22T03:42:24,75.101079,25.934335,20.03,0.03
GaiaX23-39200,3420255270114304256,2023-01-22T03:42:18,75.422729,25.805373,20.12,0.06
GaiaX23-39199,3420232901924626304,2023-01-22T03:42:18,75.326561,25.816065,20.10,0.03
GaiaX23-39198,3420276744950784128,2023-01-22T03:42:15,74.964134,25.802229,19.11,0.02
GaiaX23-39197,3420277329066336896,2023-01-22T03:42:10,74.799233,25.727597,20.27,0.01
GaiaX23-39196,3420218127237129472,2023-01-22T03:42:07,75.386434,25.637453,20.18,0.03
GaiaX23-39195,3420212286081607424,2023-01-22T03:42:03,75.446260,25.556540,19.13,0.01
GaiaX23-39194,3420017157127341312,2023-01-22T03:41:52,75.367330,25.391128,19.63,0.03
GaiaX23-39193,3419629510559100544,2023-01-22T03:41:31,75.115330,25.057111,20.44,0.01
GaiaX23-39192,3419630094674652928,2023-01-22T03:41:30,75.010390,25.054072,20.41,0.04
GaiaX23-39191,3419620405228433408,2023-01-22T03:41:30,75.480061,25.020974,20.28,0.07
GaiaX23-39190,3419602881761866880,2023-01-22T03:41:19,74.940374,24.875915,19.62,0.02
GaiaX23-39189,3419791516725343232,2023-01-22T03:41:19,74.769558,24.896770,18.45,0.01
GaiaX23-39188,3419610097306925056,2023-01-22T03:41:14,75.080321,24.780554,18.65,0.02
GaiaX23-39187,3419559725930478080,2023-01-22T03:41:12,75.349168,24.725714,18.83,0.03
GaiaX23-39186,3419585220856347520,2023-01-22T03:41:09,75.122587,24.697732,19.49,0.02
GaiaX23-39185,3419596284692101760,2023-01-22T03:41:09,74.938686,24.703579,20.39,0.04
GaiaX23-39184,3419585667532946432,2023-01-22T03:41:08,75.030781,24.687812,20.31,0.04
GaiaX23-39183,3419556427395596288,2023-01-22T03:41:05,75.306865,24.609856,19.86,0.03
GaiaX23-39182,3419556633554026624,2023-01-22T03:41:05,75.389209,24.605497,20.04,0.02
GaiaX23-39181,3419577592994431488,2023-01-22T03:41:01,74.886297,24.583300,20.36,0.01
GaiaX23-39180,3419574397538764160,2023-01-22T03:40:54,74.827975,24.465229,20.55,0.02
GaiaX23-39179,3419538766490077056,2023-01-22T03:40:54,75.498105,24.424025,19.59,0.02
GaiaX23-39178,3419574260099810944,2023-01-22T03:40:53,74.877759,24.458460,20.22,0.05
GaiaX23-39177,3419426994262459136,2023-01-22T03:40:40,74.950440,24.230645,20.08,0.03
GaiaX23-39176,3418750588456264064,2023-01-22T03:40:33,75.427007,24.071197,20.26,0.03
GaiaX23-39175,3418647200000241280,2023-01-22T03:40:11,75.235648,23.733940,19.76,0.06
GaiaX23-39174,3418573635800398336,2023-01-22T03:39:52,75.450786,23.393941,20.28,0.05
GaiaX23-39173,3418573807599090432,2023-01-22T03:39:51,75.438260,23.388042,19.69,0.04
GaiaX23-39172,3418574151196474368,2023-01-22T03:39:50,75.346767,23.379325,20.47,0.02
GaiaX23-39171,3418539207342557056,2023-01-22T03:39:30,74.996573,23.071614,19.43,0.01
GaiaX23-39170,3412583633891180544,2023-01-22T03:39:29,74.774345,23.076388,19.03,0.01
GaiaX23-39169,3418522611588927104,2023-01-22T03:39:20,75.414666,22.869681,19.67,0.01
GaiaX23-39168,3412530891692786176,2023-01-22T03:39:19,74.912284,22.901653,19.26,0.02
GaiaX23-39167,3418324252819074944,2023-01-22T03:39:11,75.488775,22.712090,20.52,0.08
GaiaX23-39166,3412511993836684672,2023-01-22T03:39:07,74.957678,22.692679,20.10,0.02
GaiaX23-39165,3412511925117208064,2023-01-22T03:39:06,74.968320,22.683456,20.26,0.04
GaiaX23-39164,3412303155346449280,2023-01-22T03:38:55,75.432898,22.456246,20.35,0.07
GaiaX23-39163,3412310164733076864,2023-01-22T03:38:47,75.065322,22.353228,19.81,0.01
GaiaX23-39162,3412240551903145472,2023-01-22T03:38:34,75.464635,22.105743,19.99,0.08
GaiaX23-39161,3412281783589186176,2023-01-22T03:38:33,74.804911,22.149924,18.83,0.01
GaiaX23-39160,3412279412767239296,2023-01-22T03:38:33,74.980484,22.132207,20.31,0.04
GaiaX23-39159,3412220348376987136,2023-01-22T03:38:17,75.472119,21.825269,19.63,0.03
GaiaX23-39158,3412203993141524608,2023-01-22T03:38:08,74.914388,21.720436,20.12,0.01
GaiaX23-39157,3412194200616089984,2023-01-22T03:38:07,75.377953,21.673645,20.37,0.05
GaiaX23-39156,3412109606940535552,2023-01-22T03:38:03,74.886322,21.647378,18.35,0.01
GaiaX23-39155,3412108301270477696,2023-01-22T03:38:01,74.894415,21.606246,19.41,0.02
GaiaX23-39154,3412090880883125760,2023-01-22T03:37:52,75.091487,21.443420,20.34,0.02
GaiaX23-39153,3412101910359141760,2023-01-22T03:37:51,74.927200,21.449990,19.55,0.01
GaiaX23-39152,3412095691246497408,2023-01-22T03:37:48,74.819303,21.403438,19.49,0.02
GaiaX23-39151,3412095210210160512,2023-01-22T03:37:45,74.840799,21.357121,17.34,0.00
GaiaX23-39150,3409160201359503744,2023-01-22T03:37:39,75.475514,21.210175,20.35,0.13
GaiaX23-39149,3412078786255220864,2023-01-22T03:37:39,74.968107,21.243019,20.33,0.03
GaiaX23-39148,3412077411865686656,2023-01-22T03:37:35,74.936685,21.190330,19.34,0.02
GaiaX23-39147,3409075676401650048,2023-01-22T03:37:31,75.205277,21.094476,19.49,0.03
GaiaX23-39146,3409061039153105664,2023-01-22T03:37:31,75.528835,21.074061,19.17,0.02
GaiaX23-39145,3409062825859501184,2023-01-22T03:37:29,75.356283,21.041652,19.83,0.03
GaiaX23-39144,3409072721464150656,2023-01-22T03:37:29,74.962970,21.078278,20.40,0.07
GaiaX23-39143,3409068357777378816,2023-01-22T03:37:25,75.053320,21.013735,18.94,0.02
GaiaX23-39142,3409000291135673856,2023-01-22T03:37:13,75.504915,20.779078,19.92,0.02
GaiaX23-39141,3408999947538290304,2023-01-22T03:37:11,75.458400,20.751520,18.93,0.02
GaiaX23-39140,3408999707020121984,2023-01-22T03:37:11,75.480453,20.744726,19.96,0.12
GaiaX23-39139,3408998710587709696,2023-01-22T03:37:08,75.473366,20.691937,19.98,0.05
GaiaX23-39138,3408974005935823744,2023-01-22T03:37:03,75.307144,20.625829,20.59,0.07
GaiaX23-39137,3408966378073908736,2023-01-22T03:36:49,74.995244,20.430624,18.66,0.01
GaiaX23-39136,3408950984911120640,2023-01-22T03:36:46,75.255797,20.351389,20.54,0.07
GaiaX23-39135,3408961739509230080,2023-01-22T03:36:44,75.117449,20.337299,20.01,0.02
GaiaX23-39134,3408585053698235776,2023-01-22T03:36:36,74.980573,20.206710,18.94,0.02
GaiaX23-39133,3408943803725802496,2023-01-22T03:36:33,75.204887,20.149906,18.19,0.02
GaiaX23-39132,3408754996962646272,2023-01-22T03:36:31,75.365217,20.103120,19.92,0.05
GaiaX23-39131,3408751423549856256,2023-01-22T03:36:28,75.341761,20.042189,19.30,0.02
GaiaX23-39130,3408750014800584192,2023-01-22T03:36:23,75.396536,19.963223,19.97,0.02
GaiaX23-39129,3408563407063064576,2023-01-22T03:36:22,74.854991,19.993662,20.29,0.05
GaiaX23-39128,3408558390541263360,2023-01-22T03:36:17,74.868109,19.905591,19.18,0.01
GaiaX23-39127,3408343917052796544,2023-01-22T03:36:06,74.955278,19.722399,20.09,0.02
GaiaX23-39126,3408339759524454400,2023-01-22T03:36:02,75.013107,19.648316,20.53,0.08
GaiaX23-39125,3408349998726488960,2023-01-22T03:35:58,75.122762,19.575969,19.48,0.02
GaiaX23-39124,3408346425313699712,2023-01-22T03:35:55,75.188366,19.517204,19.43,0.03
GaiaX23-39123,3408298252960508544,2023-01-22T03:35:53,75.285064,19.476447,19.97,0.02
GaiaX23-39122,3408324297642191360,2023-01-22T03:35:52,75.009714,19.478813,20.43,0.03
GaiaX23-39121,3408317734932163712,2023-01-22T03:35:47,74.936443,19.414773,19.12,0.01
GaiaX23-39120,3408315501549171072,2023-01-22T03:35:41,74.832373,19.320032,20.33,0.02
GaiaX23-39119,3408310897344230912,2023-01-22T03:35:36,74.938086,19.231194,20.16,0.03
GaiaX23-39118,3407497636696304896,2023-01-22T03:35:23,75.474042,18.976974,20.00,0.10
GaiaX23-39117,3408144355692896128,2023-01-22T03:35:09,75.041054,18.771529,19.29,0.02
GaiaX23-39116,3408136796550455552,2023-01-22T03:35:00,74.952421,18.645842,18.30,0.03
GaiaX23-39115,3407380435628277632,2023-01-22T03:34:53,75.133412,18.511870,20.02,0.04
GaiaX23-39114,3407354734543980544,2023-01-22T03:34:42,74.919479,18.343450,19.95,0.03
GaiaX23-39113,3407288695126839424,2023-01-22T03:34:28,75.189752,18.096777,18.00,0.01
GaiaX23-39112,3407334015621746688,2023-01-22T03:34:28,75.071209,18.102096,18.66,0.00
GaiaX23-39111,3407295773232943488,2023-01-22T03:34:28,75.449547,18.069604,20.25,0.04
GaiaX23-39110,3407330064251835136,2023-01-22T03:34:23,74.858413,18.043317,18.49,0.01
GaiaX23-39109,3407285465311433984,2023-01-22T03:34:22,75.132352,17.999811,20.50,0.03
GaiaX23-39108,3407267460808529536,2023-01-22T03:34:20,75.508839,17.935227,20.27,0.08
GaiaX23-39107,3405776763560209920,2023-01-22T03:34:13,74.895560,17.882453,19.82,0.03
GaiaX23-39106,3405775595329105536,2023-01-22T03:34:10,74.902514,17.825776,20.49,0.05
GaiaX23-39105,3407261482214054784,2023-01-22T03:34:08,75.215454,17.771146,20.59,0.05
GaiaX23-39104,3405752780462829568,2023-01-22T03:33:54,75.148479,17.537004,20.23,0.03
GaiaX23-39103,3405565210651210880,2023-01-22T03:33:53,75.229022,17.519322,19.70,0.05
GaiaX23-39102,3405556861234787840,2023-01-22T03:33:45,75.068963,17.407832,19.75,0.03
GaiaX23-39101,3407047902081726848,2023-01-22T03:33:44,75.498448,17.357405,19.23,0.02
GaiaX23-39100,3405557342271126016,2023-01-22T03:33:40,75.207759,17.317627,18.81,0.02
GaiaX23-39099,3405552394468800896,2023-01-22T03:33:40,75.120599,17.317295,16.47,0.01
GaiaX23-39098,3405553940657027968,2023-01-22T03:33:35,74.901494,17.259720,20.13,0.04
GaiaX23-39097,3405549783128685824,2023-01-22T03:33:33,75.015519,17.215941,18.91,0.01
GaiaX23-39096,3405529270364880512,2023-01-22T03:33:31,74.889440,17.196093,17.94,0.00
GaiaX23-39095,3405459726254425856,2023-01-22T03:33:15,75.229333,16.899835,20.04,0.04
GaiaX23-39094,3405455740524775808,2023-01-22T03:33:13,75.310070,16.864991,17.73,0.01
GaiaX23-39093,3405466392043670656,2023-01-22T03:33:12,75.516468,16.826455,19.43,0.02
GaiaX23-39092,3405457733389601792,2023-01-22T03:33:10,75.122468,16.824692,18.16,0.00
GaiaX23-39091,3405446325956464768,2023-01-22T03:32:59,75.093544,16.655023,19.34,0.04
GaiaX23-39090,3405346888873442944,2023-01-22T03:32:45,74.913122,16.434874,18.87,0.01
GaiaX23-39089,3393393548212462848,2023-01-22T03:32:29,75.531388,16.130444,19.19,0.03
GaiaX23-39088,3393299814847507072,2023-01-22T03:32:19,75.337031,15.979054,19.56,0.02
GaiaX23-39087,3393285933513206784,2023-01-22T03:32:16,74.878281,15.963456,19.32,0.04
GaiaX23-39086,3393291774668730112,2023-01-22T03:32:12,75.183577,15.881234,19.62,0.02
GaiaX23-39085,3393288613572800768,2023-01-22T03:32:08,75.317586,15.800841,19.92,0.02
GaiaX23-39084,3393210823125137536,2023-01-22T03:31:52,75.255603,15.552016,19.44,0.03
GaiaX23-39083,3393192268866420352,2023-01-22T03:31:43,75.502057,15.374756,20.14,0.05
GaiaX23-39082,3393203641939819520,2023-01-22T03:31:43,75.035911,15.411642,18.52,0.01
GaiaX23-39081,3393004802132108928,2023-01-22T03:31:43,75.581996,15.375461,19.57,0.03
GaiaX23-39080,3393183404053922816,2023-01-22T03:31:32,75.296198,15.212246,19.16,0.03
GaiaX23-39079,3392977657938799360,2023-01-22T03:31:21,75.550848,15.021325,18.30,0.01
GaiaX23-39078,3392614372425030528,2023-01-22T03:31:14,75.180670,14.937313,19.36,0.03
GaiaX23-39077,3392545171911959680,2023-01-22T03:31:00,75.474812,14.680704,20.06,0.03
GaiaX23-39076,3392582761465736320,2023-01-22T03:30:47,75.235525,14.496407,19.99,0.06
GaiaX23-39075,3392530156706296064,2023-01-22T03:30:40,75.415348,14.365026,19.24,0.02
GaiaX23-39074,3392557781935943552,2023-01-22T03:30:40,74.990401,14.400085,19.76,0.02
GaiaX23-39073,3392505314615457152,2023-01-22T03:30:34,75.228817,14.276789,18.97,0.01
GaiaX23-39072,3392550841268794624,2023-01-22T03:30:33,74.933891,14.295474,20.16,0.05
GaiaX23-39071,3392479579171422720,2023-01-22T03:30:16,75.336249,13.975311,20.67,0.05
GaiaX23-39070,3392385227329937152,2023-01-22T03:30:05,74.970914,13.824112,20.41,0.04
GaiaX23-39069,3391631099791097088,2023-01-22T03:30:02,75.277013,13.750892,20.36,0.05
GaiaX23-39068,3391610277789647104,2023-01-22T03:29:52,75.480256,13.573392,20.15,0.03
GaiaX23-39067,3391602615567992576,2023-01-22T03:29:40,75.190615,13.400921,19.95,0.04
GaiaX23-39066,3391591860969883264,2023-01-22T03:29:39,74.979308,13.401059,20.41,0.03
GaiaX23-39065,3391599385752586240,2023-01-22T03:29:38,75.264993,13.366489,20.10,0.07
GaiaX23-39064,3391524825120329856,2023-01-22T03:29:23,75.119600,13.139411,17.98,0.00
GaiaX23-39063,3391507748330363520,2023-01-22T03:29:15,75.374277,12.975913,19.87,0.07
GaiaX23-39062,3391506992416119552,2023-01-22T03:29:14,75.348217,12.966345,19.30,0.02
GaiaX23-39061,3391498093243882880,2023-01-22T03:29:03,75.154315,12.801937,18.50,0.01
GaiaX23-39060,3295420533826394368,2023-01-22T03:28:58,75.058238,12.729316,19.57,0.01
GaiaX23-39059,3295420052790057472,2023-01-22T03:28:55,75.005123,12.698477,19.74,0.02
GaiaX23-39058,3295417750687586944,2023-01-22T03:28:53,75.006581,12.662382,20.65,0.08
GaiaX23-39057,3295414177274797568,2023-01-22T03:28:50,75.078354,12.601011,20.37,0.05
GaiaX23-39056,3295224374080059904,2023-01-22T03:28:42,75.108559,12.471625,20.33,0.02
GaiaX23-39055,3295220560149101184,2023-01-22T03:28:41,75.264537,12.437312,19.41,0.03
GaiaX23-39054,3295405724779159552,2023-01-22T03:28:38,74.976945,12.422735,17.25,0.01
GaiaX23-39053,3295216986736311296,2023-01-22T03:28:36,75.060928,12.381240,18.18,0.01
GaiaX23-39052,3295202693085151232,2023-01-22T03:28:30,75.368421,12.260996,19.14,0.03
GaiaX23-39051,3295155482804633856,2023-01-22T03:28:30,75.580641,12.232160,19.35,0.02
GaiaX23-39050,3295164450696351232,2023-01-22T03:28:08,74.922017,11.938649,20.39,0.05
GaiaX23-39049,1308427547254620672,2023-01-22T01:25:23,255.771604,28.433787,19.57,0.06
GaiaX23-39048,1337651776046098176,2023-01-22T01:20:45,255.812086,33.511000,19.68,0.06
GaiaX23-39047,1437308451968940928,2023-01-22T00:56:58,257.473645,59.755181,19.70,0.02
GaiaX23-39046,1637128987921542144,2023-01-22T00:50:33,258.672727,66.856156,18.58,0.02
GaiaX23-39045,1705202707730475648,2023-01-22T00:41:09,261.294461,77.277826,19.83,0.03
GaiaX23-39044,4132786599323751168,2023-01-22T00:21:52,255.316483,-17.107968,19.52,0.02
GaiaX23-39043,557558240462775296,2023-01-22T00:21:46,69.360835,81.249540,19.75,0.03
GaiaX23-39042,4140880448002433408,2023-01-22T00:18:00,254.804230,-13.087036,19.81,0.02
GaiaX23-39041,4333063741825500672,2023-01-22T00:17:44,255.015296,-12.823117,20.07,0.01
GaiaX23-39040,502125365319588864,2023-01-22T00:15:50,71.611078,74.855038,20.04,0.02
GaiaX23-39039,4336695119489783424,2023-01-22T00:13:45,255.387702,-8.759044,18.53,0.02
GaiaX23-39038,4364433701915812224,2023-01-22T00:10:45,255.601827,-5.674333,20.64,0.02
GaiaX23-39037,4365998822357541376,2023-01-22T00:08:53,255.541438,-3.733212,20.06,0.04
GaiaX23-39036,4366027444019604352,2023-01-22T00:08:32,255.595814,-3.360168,20.13,0.05
GaiaX23-39035,4378267516698007808,2023-01-22T00:07:27,255.628319,-2.242069,19.59,0.04
GaiaX23-39034,479001982953235712,2023-01-22T00:05:38,72.344671,63.953987,19.13,0.01
GaiaX23-39033,478574410366509824,2023-01-22T00:04:39,72.491295,62.904766,18.66,0.01
GaiaX23-39032,285258963164467968,2023-01-22T00:02:36,73.128871,60.738325,20.09,0.02
GaiaX23-39031,280719595050572800,2023-01-21T23:59:24,73.903942,57.345247,17.42,0.02
GaiaX23-39030,273520680109177984,2023-01-21T23:57:30,74.257961,55.325219,19.96,0.02
GaiaX23-39029,273188868114076160,2023-01-21T23:56:19,74.059988,54.095565,18.64,0.02
GaiaX23-39028,260883649375143296,2023-01-21T23:55:07,74.269861,52.844290,19.94,0.04
GaiaX23-39027,4545450355646335744,2023-01-21T23:51:39,255.721038,14.522224,19.47,0.03
GaiaX23-39026,4545843705930921344,2023-01-21T23:51:25,255.689541,14.774926,19.20,0.03
GaiaX23-39025,255322182122470400,2023-01-21T23:50:15,74.332014,47.797284,20.60,0.05
GaiaX23-39024,4561625202483606016,2023-01-21T23:46:30,256.195024,20.003516,18.68,0.02
GaiaX23-39023,205138650368072448,2023-01-21T23:45:58,74.512982,43.366495,19.62,0.01
GaiaX23-39022,201857123553826944,2023-01-21T23:44:20,74.271566,41.705096,19.43,0.01
GaiaX23-39021,4571365157520244096,2023-01-21T23:43:42,256.279421,23.043699,19.67,0.01
GaiaX23-39020,199175620851159168,2023-01-21T23:41:56,74.432219,39.259943,15.73,0.00
GaiaX23-39019,199066528679048192,2023-01-21T23:41:31,74.170615,38.845480,19.63,0.02
GaiaX23-39018,198778284834614272,2023-01-21T23:40:42,74.784195,37.975509,20.23,0.04
GaiaX23-39017,198801168420368128,2023-01-21T23:40:31,74.403004,37.813296,19.14,0.00
GaiaX23-39016,198420290717904256,2023-01-21T23:40:16,74.023621,37.590044,20.25,0.02
GaiaX23-39015,4573397845281114112,2023-01-21T23:40:06,255.897320,27.015975,19.16,0.04
GaiaX23-39014,4574897613500808704,2023-01-21T23:39:49,256.349179,27.264634,19.51,0.04
GaiaX23-39013,186278212014086784,2023-01-21T23:39:08,74.412306,36.403725,20.25,0.02
GaiaX23-39012,186277249941412992,2023-01-21T23:39:06,74.479399,36.379751,20.52,0.06
GaiaX23-39011,186208667903633024,2023-01-21T23:38:51,74.786723,36.094147,20.29,0.06
GaiaX23-39010,1308427547254620672,2023-01-21T23:38:49,255.771561,28.433782,19.70,0.01
GaiaX23-39009,186173208652721408,2023-01-21T23:38:47,74.093829,36.075057,20.30,0.05
GaiaX23-39008,1308622401329757184,2023-01-21T23:38:44,255.744728,28.530415,18.65,0.01
GaiaX23-39007,186218048112208256,2023-01-21T23:38:44,74.231431,36.013891,20.50,0.04
GaiaX23-39006,185911799762420608,2023-01-21T23:38:17,74.432870,35.550712,20.06,0.04
GaiaX23-39005,185901251322743296,2023-01-21T23:38:00,74.276042,35.267894,19.33,0.02
GaiaX23-39004,185878058499345792,2023-01-21T23:37:56,74.135332,35.207233,19.95,0.03
GaiaX23-39003,185840984341647616,2023-01-21T23:37:54,74.757554,35.145477,18.47,0.01
GaiaX23-39002,185858679606909696,2023-01-21T23:37:43,74.215648,34.985000,19.05,0.01
GaiaX23-39001,185859023204293120,2023-01-21T23:37:43,74.253334,34.994773,19.79,0.02
GaiaX23-39000,185801230124361600,2023-01-21T23:37:26,74.504889,34.689885,19.23,0.01
GaiaX23-38999,161776076423961344,2023-01-21T23:37:13,74.179485,34.479401,19.64,0.02
GaiaX23-38998,185775357241372032,2023-01-21T23:37:07,74.542282,34.363061,20.07,0.03
GaiaX23-38997,185018824521798144,2023-01-21T23:36:56,74.725996,34.172992,18.59,0.01
GaiaX23-38996,185017140894618496,2023-01-21T23:36:51,74.706084,34.087271,20.63,0.07
GaiaX23-38995,185006317577032704,2023-01-21T23:36:51,74.859573,34.078379,20.29,0.04
GaiaX23-38994,160978758697125632,2023-01-21T23:36:32,74.627427,33.776526,20.31,0.04
GaiaX23-38993,160921618452221696,2023-01-21T23:36:17,74.557780,33.516082,19.98,0.03
GaiaX23-38992,160935843383908864,2023-01-21T23:36:02,74.253300,33.288100,20.32,0.06
GaiaX23-38991,160888323865746688,2023-01-21T23:35:58,74.294151,33.223659,19.75,0.01
GaiaX23-38990,160787924708303744,2023-01-21T23:35:46,74.245620,33.012670,19.86,0.01
GaiaX23-38989,160558023698551680,2023-01-21T23:35:14,74.862675,32.443031,19.97,0.02
GaiaX23-38988,160566854151312128,2023-01-21T23:35:13,74.505029,32.442948,19.83,0.03
GaiaX23-38987,160559707325732352,2023-01-21T23:35:10,74.631142,32.389699,19.80,0.03
GaiaX23-38986,160547166021229824,2023-01-21T23:34:57,74.562402,32.185845,20.13,0.01
GaiaX23-38985,160480233250890368,2023-01-21T23:34:46,74.980997,31.974562,20.34,0.03
GaiaX23-38984,160520846461640960,2023-01-21T23:34:46,74.369491,32.014996,20.22,0.03
GaiaX23-38983,157445168842814976,2023-01-21T23:34:23,74.987679,31.583942,18.75,0.02
GaiaX23-38982,160070424651154560,2023-01-21T23:34:14,74.318795,31.473298,19.54,0.02
GaiaX23-38981,157436647627700864,2023-01-21T23:34:13,74.780484,31.426494,20.24,0.05
GaiaX23-38980,1337651776046098176,2023-01-21T23:34:11,255.812072,33.510999,19.78,0.02
GaiaX23-38979,156989867949828864,2023-01-21T23:33:41,74.738358,30.894936,18.71,0.00
GaiaX23-38978,156960009337189504,2023-01-21T23:33:17,74.954209,30.476187,18.63,0.02
GaiaX23-38977,156731036041273088,2023-01-21T23:32:43,74.807589,29.929230,20.00,0.06
GaiaX23-38976,156638848861864704,2023-01-21T23:32:39,74.549301,29.873313,20.13,0.02
GaiaX23-38975,156607787658381824,2023-01-21T23:32:14,74.521155,29.459468,19.23,0.01
GaiaX23-38974,156549101225251584,2023-01-21T23:32:06,74.998666,29.286834,20.20,0.05
GaiaX23-38973,156508762892410240,2023-01-21T23:31:43,74.529341,28.939928,20.38,0.02
GaiaX23-38972,155757487212639616,2023-01-21T23:31:35,74.845128,28.791669,18.59,0.03
GaiaX23-38971,155757968248976896,2023-01-21T23:31:34,74.755597,28.777066,20.18,0.02
GaiaX23-38970,155730377379069312,2023-01-21T23:31:20,74.950858,28.523874,20.02,0.04
GaiaX23-38969,154225661355421440,2023-01-21T23:31:07,74.764201,28.317854,20.60,0.05
GaiaX23-38968,155726048052036096,2023-01-21T23:31:06,74.883070,28.297526,18.70,0.02
GaiaX23-38967,155678872131257088,2023-01-21T23:31:05,74.930771,28.277575,18.49,0.01
GaiaX23-38966,155674577163961344,2023-01-21T23:31:01,75.026225,28.203175,19.33,0.02
GaiaX23-38965,154174018668656256,2023-01-21T23:30:54,74.780136,28.102702,19.24,0.01
GaiaX23-38964,154160446572002816,2023-01-21T23:30:36,74.708744,27.819415,19.38,0.02
GaiaX23-38963,154136635273314048,2023-01-21T23:30:32,74.608580,27.758888,19.04,0.05
GaiaX23-38962,154123681651949696,2023-01-21T23:30:30,74.784447,27.708138,20.28,0.04
GaiaX23-38961,154117222021137280,2023-01-21T23:30:19,74.738999,27.525623,19.90,0.03
GaiaX23-38960,153937623668843904,2023-01-21T23:30:17,75.083692,27.469263,19.45,0.04
GaiaX23-38959,153755688853747584,2023-01-21T23:29:44,74.877093,26.932216,19.64,0.01
GaiaX23-38958,153794927674964096,2023-01-21T23:29:36,74.651563,26.825309,20.22,0.02
GaiaX23-38957,153752974434417024,2023-01-21T23:29:35,74.797102,26.789194,18.42,0.02
GaiaX23-38956,153734832492561408,2023-01-21T23:29:23,74.935452,26.578557,20.04,0.04
GaiaX23-38955,153718133659715584,2023-01-21T23:29:15,74.413860,26.480733,19.95,0.03
GaiaX23-38954,3420326910168804352,2023-01-21T23:29:00,75.028381,26.188031,20.41,0.04
GaiaX23-38953,3420301793200057728,2023-01-21T23:28:53,74.951783,26.083437,19.26,0.02
GaiaX23-38952,3420298391585959552,2023-01-21T23:28:47,74.643219,26.012961,19.41,0.01
GaiaX23-38951,3420286400037269888,2023-01-21T23:28:43,74.947676,25.916595,20.14,0.04
GaiaX23-38950,3420291279120118784,2023-01-21T23:28:39,74.740653,25.868677,16.16,0.00
GaiaX23-38949,3420277363426080896,2023-01-21T23:28:31,74.811615,25.727932,20.20,0.05
GaiaX23-38948,3419916998489901184,2023-01-21T23:28:31,74.450394,25.750550,19.90,0.03
