#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-276401,6613066784673428736,2023-12-19T10:40:42,331.229048,-32.098498,15.50,0.00
GaiaX23-276400,6612464836414595584,2023-12-19T10:39:07,330.659404,-33.540197,17.08,0.01
GaiaX23-276399,3758970925245824768,2023-12-19T10:17:21,168.151298,-9.940983,18.92,0.02
GaiaX23-276398,3759064349374447616,2023-12-19T10:16:57,168.004215,-9.529096,19.01,0.04
GaiaX23-276397,3783423995127133184,2023-12-19T10:15:45,168.117200,-8.137930,17.05,0.00
GaiaX23-276396,3803583643900016512,2023-12-19T10:09:20,165.491410,-1.487824,18.07,0.02
GaiaX23-276395,3809746921969389568,2023-12-19T10:04:17,163.723670,3.802020,18.06,0.01
GaiaX23-276394,3816045852285904768,2023-12-19T10:03:22,163.263264,4.730650,18.12,0.01
GaiaX23-276393,3865356406171640960,2023-12-19T10:01:28,162.413431,6.654650,19.05,0.00
GaiaX23-276392,3865480582266103936,2023-12-19T10:00:46,162.339006,7.432819,18.05,0.01
GaiaX23-276391,3869556025194118912,2023-12-19T09:58:20,161.159207,9.894399,18.95,0.04
GaiaX23-276390,3869603132395338880,2023-12-19T09:58:20,161.553581,9.990753,20.06,0.02
GaiaX23-276389,3870506071959957632,2023-12-19T09:57:26,160.779176,10.801090,17.04,0.02
GaiaX23-276388,3870717624868969600,2023-12-19T09:57:04,160.389910,11.119090,18.98,0.01
GaiaX23-276387,3872270753762497792,2023-12-19T09:56:40,160.861620,11.697301,19.04,0.01
GaiaX23-276386,3884426164046275840,2023-12-19T09:55:51,159.913735,12.380213,16.14,0.01
GaiaX23-276385,1030162491660091392,2023-12-19T09:10:37,132.481614,55.398394,20.12,0.06
GaiaX23-276384,1085254346403882240,2023-12-19T09:01:25,120.479803,62.394406,19.12,0.01
GaiaX23-276383,3566552232855183488,2023-12-19T08:31:36,169.261091,-10.611749,19.97,0.04
GaiaX23-276382,3783424201285564288,2023-12-19T08:29:10,168.112688,-8.129132,17.00,0.01
GaiaX23-276381,3788439623574895104,2023-12-19T08:25:48,166.881538,-4.596622,16.75,0.00
GaiaX23-276380,3803297770878479232,2023-12-19T08:23:27,165.927120,-2.167384,19.93,0.02
GaiaX23-276379,3801876617740104320,2023-12-19T08:23:08,165.390481,-1.948297,19.85,0.03
GaiaX23-276378,3816041488599132800,2023-12-19T08:16:48,163.568492,4.788037,19.98,0.04
GaiaX23-276377,3865356406171642368,2023-12-19T08:14:53,162.406458,6.657150,19.00,0.01
GaiaX23-276376,3869556025194119296,2023-12-19T08:11:44,161.151455,9.896764,18.95,0.02
GaiaX23-276375,3885653596980184576,2023-12-19T08:07:25,159.456498,14.333641,19.76,0.06
GaiaX23-276374,3886404975739070720,2023-12-19T08:06:16,159.498681,15.653769,17.93,0.01
GaiaX23-276373,3889918224626522880,2023-12-19T08:04:31,158.468641,17.352404,19.89,0.03
GaiaX23-276372,3891012960252108160,2023-12-19T08:03:06,157.889027,18.797623,15.12,0.00
GaiaX23-276371,721877538811780352,2023-12-19T08:00:00,156.785112,21.980099,16.60,0.02
GaiaX23-276370,725342168670443904,2023-12-19T07:58:10,155.588458,23.731988,18.03,0.02
GaiaX23-276369,742363433302099584,2023-12-19T07:51:35,152.578618,30.287116,18.06,0.01
GaiaX23-276368,742479878454979584,2023-12-19T07:51:20,152.750208,30.616750,18.93,0.01
GaiaX23-276367,797067985077625600,2023-12-19T07:44:03,148.665530,37.626074,15.62,0.01
GaiaX23-276366,2823762996499752192,2023-12-19T07:24:47,351.427963,17.141451,20.27,0.01
GaiaX23-276365,2662095857633679232,2023-12-19T07:09:31,346.542699,4.123924,16.82,0.02
GaiaX23-276364,2652497636518047616,2023-12-19T07:06:27,345.812768,1.401794,16.09,0.03
GaiaX23-276363,2652388887946365312,2023-12-19T07:06:13,345.695949,1.220458,20.06,0.04
GaiaX23-276362,2651755053853101312,2023-12-19T07:05:06,345.312598,0.292454,19.91,0.02
GaiaX23-276361,2611617931635383424,2023-12-19T06:56:59,342.583773,-6.575877,15.90,0.02
GaiaX23-276360,2610243748259334144,2023-12-19T06:55:24,342.356170,-8.069713,19.94,0.06
GaiaX23-276359,2608617536202305024,2023-12-19T06:54:30,342.307909,-8.950539,20.09,0.09
GaiaX23-276358,2607635225641565952,2023-12-19T06:51:27,340.859881,-11.358604,20.42,0.06
GaiaX23-276357,493939260732830080,2023-12-19T06:50:30,61.611979,69.402276,15.31,0.01
GaiaX23-276356,6627468084892419328,2023-12-19T06:38:25,336.745705,-22.757222,12.20,0.01
GaiaX23-276355,6624821113726757632,2023-12-19T06:33:30,334.522551,-26.828946,16.09,0.02
GaiaX23-276354,2810867030774884352,2023-12-19T05:32:01,350.324377,11.411541,14.15,0.00
GaiaX23-276353,2664178057777455872,2023-12-19T05:25:24,348.189448,5.800611,18.89,0.01
GaiaX23-276352,2596632687661015680,2023-12-19T04:59:46,339.470122,-15.913806,20.46,0.12
GaiaX23-276351,2402052389771578496,2023-12-19T04:56:35,338.650138,-18.779246,20.23,0.03
GaiaX23-276350,2401962985732786816,2023-12-19T04:56:09,338.156634,-19.000772,20.57,0.10
GaiaX23-276349,6627466779222361984,2023-12-19T04:51:50,336.723639,-22.772115,12.16,0.00
GaiaX23-276348,6625678664078216576,2023-12-19T04:49:32,335.858271,-24.754699,19.54,0.10
GaiaX23-276347,3783461790838522112,2023-12-19T04:15:34,168.919348,-8.027867,19.90,0.04
GaiaX23-276346,3785037768958495488,2023-12-19T04:13:40,168.393542,-6.013243,19.10,0.01
GaiaX23-276345,3788356369929555200,2023-12-19T04:12:17,167.980393,-4.536664,20.64,0.05
GaiaX23-276344,3805105299274006144,2023-12-19T04:07:02,165.797340,0.886785,20.45,0.07
GaiaX23-276343,3805312969532053888,2023-12-19T04:06:38,165.760668,1.339756,20.60,0.04
GaiaX23-276342,3808601093415084928,2023-12-19T04:05:21,164.922688,2.580204,18.02,0.01
GaiaX23-276341,3815798908846881536,2023-12-19T04:03:37,164.391168,4.415543,20.58,0.05
GaiaX23-276340,3816190197547520000,2023-12-19T04:02:40,163.939558,5.370852,20.08,0.04
GaiaX23-276339,3816200849066414208,2023-12-19T04:02:32,164.165576,5.582598,20.47,0.02
GaiaX23-276338,3864335475265948800,2023-12-19T04:02:04,163.901406,6.042585,20.61,0.04
GaiaX23-276337,3864519883981934464,2023-12-19T04:01:49,163.279564,6.180512,20.46,0.10
GaiaX23-276336,3864550464149082112,2023-12-19T04:01:39,163.424145,6.388363,18.05,0.01
GaiaX23-276335,3864368838571905280,2023-12-19T04:01:37,163.869439,6.537681,19.04,0.01
GaiaX23-276334,3864565651153441152,2023-12-19T04:01:28,163.311095,6.570386,20.36,0.05
GaiaX23-276333,3864620180058231680,2023-12-19T04:01:17,163.194865,6.747222,20.41,0.02
GaiaX23-276332,3865036070331241216,2023-12-19T04:00:47,163.352657,7.367381,20.37,0.01
GaiaX23-276331,3866106651061472640,2023-12-19T03:59:48,163.029497,8.397714,20.46,0.03
GaiaX23-276330,3866120979072372480,2023-12-19T03:59:42,162.827027,8.450261,20.20,0.04
GaiaX23-276329,3866192962724254080,2023-12-19T03:59:21,162.514095,8.776364,20.51,0.07
GaiaX23-276328,3869426007943854208,2023-12-19T03:58:14,162.236858,9.956526,20.59,0.01
GaiaX23-276327,3869629486314667904,2023-12-19T03:57:57,162.246912,10.282124,20.61,0.04
GaiaX23-276326,3869697140639514880,2023-12-19T03:57:40,161.773458,10.486094,19.99,0.05
GaiaX23-276325,3869703119233991040,2023-12-19T03:57:38,161.637673,10.492012,19.92,0.03
GaiaX23-276324,3871999552347383680,2023-12-19T03:56:59,161.751991,11.250567,20.46,0.06
GaiaX23-276323,3872052981740546560,2023-12-19T03:56:47,161.658249,11.451145,20.56,0.03
GaiaX23-276322,3872070677005806336,2023-12-19T03:56:36,161.435541,11.599283,20.56,0.10
GaiaX23-276321,3872418122681490816,2023-12-19T03:55:53,161.515560,12.439015,20.54,0.07
GaiaX23-276320,3872466363754159616,2023-12-19T03:55:48,161.473057,12.516291,20.29,0.05
GaiaX23-276319,1102086254519417728,2023-12-19T02:54:16,107.864354,66.662642,20.63,0.03
GaiaX23-276318,1105611563681473920,2023-12-19T02:47:31,91.232226,69.107626,20.43,0.06
GaiaX23-276317,3788304246206451456,2023-12-19T02:26:02,167.840805,-4.938854,20.02,0.08
GaiaX23-276316,3790926718876745856,2023-12-19T02:24:25,167.239189,-3.259373,17.14,0.01
GaiaX23-276315,3803757985214080640,2023-12-19T02:21:56,166.491424,-0.627848,20.24,0.05
GaiaX23-276314,3805323311813304576,2023-12-19T02:20:03,165.548199,1.277620,20.47,0.04
GaiaX23-276313,3814851061105244544,2023-12-19T02:18:12,165.157423,3.285538,20.37,0.10
GaiaX23-276312,3815779529954446976,2023-12-19T02:16:59,164.116892,4.401385,20.32,0.04
GaiaX23-276311,3816103473567879936,2023-12-19T02:16:33,164.447405,4.974837,20.42,0.03
GaiaX23-276310,3864255691953460352,2023-12-19T02:15:46,163.809109,5.698966,20.36,0.02
GaiaX23-276309,3864365333878595840,2023-12-19T02:15:07,163.911188,6.468829,17.80,0.01
GaiaX23-276308,3864933815749858176,2023-12-19T02:14:56,163.838755,6.654569,19.97,0.03
GaiaX23-276307,3865831704433356928,2023-12-19T02:13:52,163.249467,7.721812,20.42,0.02
GaiaX23-276306,3865906127626664064,2023-12-19T02:13:27,162.840590,8.081843,20.07,0.05
GaiaX23-276305,3866014085924935936,2023-12-19T02:13:12,163.225071,8.466397,17.98,0.01
GaiaX23-276304,3866202858326562560,2023-12-19T02:13:09,163.167376,8.507364,16.38,0.01
GaiaX23-276303,3866127163825280256,2023-12-19T02:13:00,162.805361,8.580534,20.39,0.04
GaiaX23-276302,3866193031443731968,2023-12-19T02:12:45,162.500737,8.779880,20.20,0.05
GaiaX23-276301,3869329353999826944,2023-12-19T02:12:07,162.477775,9.505161,19.92,0.02
GaiaX23-276300,3869362236269445888,2023-12-19T02:11:58,162.683403,9.726617,17.32,0.01
GaiaX23-276299,3869629108357547776,2023-12-19T02:11:22,162.237310,10.283118,20.44,0.06
GaiaX23-276298,3872087410198394880,2023-12-19T02:10:02,162.032218,11.746552,20.41,0.05
GaiaX23-276297,3872410838416958464,2023-12-19T02:09:28,161.526189,12.246405,18.93,0.01
GaiaX23-276296,3872466432473639552,2023-12-19T02:09:13,161.464171,12.517555,20.35,0.02
GaiaX23-276295,3885270176658343808,2023-12-19T02:07:32,160.728183,14.235404,19.80,0.08
GaiaX23-276294,3885290723781888640,2023-12-19T02:07:16,160.502025,14.473953,20.38,0.06
GaiaX23-276293,3886045607234220288,2023-12-19T02:07:06,160.312188,14.611795,20.31,0.07
GaiaX23-276292,3886164972965317248,2023-12-19T02:06:23,160.481416,15.456448,19.00,0.02
GaiaX23-276291,3886466582749961088,2023-12-19T02:06:04,160.329709,15.785513,16.55,0.01
GaiaX23-276290,3886441981177296128,2023-12-19T02:05:46,159.870134,15.997082,20.33,0.05
GaiaX23-276289,3886567084984691584,2023-12-19T02:05:22,159.901069,16.456666,11.96,0.00
GaiaX23-276288,3889644686750101760,2023-12-19T02:04:50,159.502732,16.961352,20.47,0.05
GaiaX23-276287,3986821242398762240,2023-12-19T02:03:25,159.115491,18.441488,19.82,0.03
GaiaX23-276286,3986826946115331840,2023-12-19T02:03:16,159.001099,18.593869,20.58,0.03
GaiaX23-276285,3987128384101052160,2023-12-19T02:02:38,158.574446,19.183077,17.79,0.01
GaiaX23-276284,3987045027375350272,2023-12-19T02:02:31,158.962473,19.430587,20.53,0.03
GaiaX23-276283,721007722035371136,2023-12-19T02:00:50,157.733330,20.986158,20.39,0.03
GaiaX23-276282,721133925354400256,2023-12-19T01:59:59,157.548381,21.891278,20.20,0.04
GaiaX23-276281,725860622763557248,2023-12-19T01:57:24,156.448833,24.518034,20.36,0.04
GaiaX23-276280,742506747770385152,2023-12-19T01:50:53,153.447434,31.010827,19.04,0.02
GaiaX23-276279,815149694312951168,2023-12-19T01:36:08,143.931420,44.847819,20.61,0.05
GaiaX23-276278,2824566464621997568,2023-12-19T01:28:00,353.689653,19.522875,20.35,0.04
GaiaX23-276277,2824534235187408640,2023-12-19T01:27:42,353.460231,19.327761,17.70,0.02
GaiaX23-276276,1017524808091232768,2023-12-19T01:26:31,135.866050,53.316342,18.98,0.01
GaiaX23-276275,2820486280052389632,2023-12-19T01:24:33,352.895312,16.410352,19.96,0.04
GaiaX23-276274,2820455081409951744,2023-12-19T01:24:11,352.564800,16.195837,20.66,0.04
GaiaX23-276273,2810980520991415552,2023-12-19T01:19:11,350.952639,11.922052,16.85,0.01
GaiaX23-276272,2810975092152753536,2023-12-19T01:18:58,350.719089,11.813038,15.50,0.00
GaiaX23-276271,2810866927695669632,2023-12-19T01:18:20,350.281462,11.399617,14.22,0.00
GaiaX23-276270,2761965426496557568,2023-12-19T01:16:19,350.210058,9.394163,17.02,0.01
GaiaX23-276269,2761925363041621120,2023-12-19T01:15:34,349.542140,8.971468,17.38,0.04
GaiaX23-276268,2665774823539540480,2023-12-19T01:15:10,349.704631,8.484332,20.32,0.05
GaiaX23-276267,2664824845492960640,2023-12-19T01:13:37,348.995860,7.277332,19.01,0.02
GaiaX23-276266,2664423214511482880,2023-12-19T01:13:18,348.960666,6.961649,20.38,0.07
GaiaX23-276265,2664217571476579200,2023-12-19T01:12:01,348.296515,6.008949,20.52,0.03
GaiaX23-276264,2662464571986641664,2023-12-19T01:11:04,348.013623,5.181837,20.60,0.06
GaiaX23-276263,2662386541020808448,2023-12-19T01:10:47,348.298718,4.757428,19.89,0.01
GaiaX23-276262,2662369945267177088,2023-12-19T01:10:43,348.414909,4.638997,16.19,0.01
GaiaX23-276261,2662227970826523136,2023-12-19T01:09:48,347.807005,4.008293,20.39,0.05
GaiaX23-276260,2658727812998742400,2023-12-19T01:08:43,347.633866,2.998085,15.51,0.00
GaiaX23-276259,2652105213946301824,2023-12-19T01:05:50,346.578666,0.623747,16.16,0.02
GaiaX23-276258,2652059996530610176,2023-12-19T01:05:06,346.072337,0.119745,20.10,0.05
GaiaX23-276257,2650697701623212160,2023-12-19T01:03:42,345.845010,-1.181635,20.35,0.07
GaiaX23-276256,2648835747402376320,2023-12-19T01:02:00,345.395551,-2.673555,20.36,0.07
GaiaX23-276255,2636817295035401856,2023-12-19T01:01:56,345.608632,-2.831652,17.68,0.05
GaiaX23-276254,2648728098341336576,2023-12-19T01:01:28,345.003052,-3.015631,17.34,0.03
GaiaX23-276253,2611733586515053056,2023-12-19T00:58:17,344.070296,-5.781699,20.04,0.08
GaiaX23-276252,2611679195049217024,2023-12-19T00:57:41,343.909211,-6.304628,19.03,0.04
GaiaX23-276251,2609890530148893824,2023-12-19T00:54:41,343.295792,-9.036186,20.44,0.03
GaiaX23-276250,2609918498975925632,2023-12-19T00:54:34,343.006753,-9.014993,19.04,0.02
GaiaX23-276249,2609919598487553536,2023-12-19T00:54:29,342.871696,-9.043204,20.55,0.04
GaiaX23-276248,2609913448094385792,2023-12-19T00:54:23,342.760586,-9.086910,15.67,0.01
GaiaX23-276247,2608349358444123648,2023-12-19T00:53:57,342.608158,-9.456115,17.48,0.03
GaiaX23-276246,2608326131260987136,2023-12-19T00:53:48,342.887941,-9.742624,17.38,0.01
GaiaX23-276245,2608342555215926912,2023-12-19T00:53:47,342.620009,-9.624842,20.45,0.04
GaiaX23-276244,2608321355257354240,2023-12-19T00:53:37,342.402907,-9.688644,17.36,0.03
GaiaX23-276243,2605288592950765952,2023-12-19T00:53:20,342.805710,-10.166544,16.00,0.00
GaiaX23-276242,2605118306087253376,2023-12-19T00:52:47,342.627737,-10.653335,20.34,0.06
GaiaX23-276241,2604680253782710400,2023-12-19T00:51:57,342.291447,-11.333716,20.44,0.04
GaiaX23-276240,2604692829446953216,2023-12-19T00:51:54,342.125813,-11.299429,15.72,0.00
GaiaX23-276239,2597411829088145280,2023-12-19T00:49:05,341.266755,-13.754377,18.08,0.03
GaiaX23-276238,2402521778158101760,2023-12-19T00:44:20,339.618100,-17.820525,17.98,0.05
GaiaX23-276237,2402035897097162496,2023-12-19T00:43:27,339.311082,-18.577778,19.21,0.07
GaiaX23-276236,6625604447042337024,2023-12-19T00:36:29,336.814900,-24.590844,20.20,0.02
GaiaX23-276235,6614921592066575104,2023-12-19T00:30:22,334.096262,-29.716149,19.55,0.03
GaiaX23-276234,6584449932977359488,2023-12-19T00:17:44,327.532997,-40.280868,20.52,0.03
GaiaX23-276233,380429837808226560,2023-12-19T00:07:24,5.851961,40.745770,16.88,0.02
GaiaX23-276232,6467900566566177920,2023-12-18T23:56:07,309.757762,-57.687369,20.67,0.05
GaiaX23-276231,2852733478625648512,2023-12-18T23:49:57,357.713662,26.264619,19.84,0.02
GaiaX23-276230,2826864512642811008,2023-12-18T23:44:20,355.326993,21.663125,20.39,0.04
GaiaX23-276229,2820465767288585216,2023-12-18T23:37:59,352.879024,16.413025,19.98,0.03
GaiaX23-276228,2761965460856296832,2023-12-18T23:29:44,350.188825,9.391978,17.09,0.01
GaiaX23-276227,2664042439890435712,2023-12-18T23:25:33,349.189221,5.661328,18.76,0.03
GaiaX23-276226,2663988220223815296,2023-12-18T23:25:15,348.825259,5.531137,18.69,0.01
GaiaX23-276225,2662371388376190464,2023-12-18T23:24:08,348.384203,4.633348,16.38,0.01
GaiaX23-276224,2658734203910080000,2023-12-18T23:22:17,347.778853,3.063235,20.66,0.07
GaiaX23-276223,2658727778639005824,2023-12-18T23:22:08,347.616262,2.989163,15.67,0.00
GaiaX23-276222,2658423007760391552,2023-12-18T23:21:36,347.983731,2.269870,14.34,0.00
GaiaX23-276221,2651479694909074944,2023-12-18T23:19:55,347.321725,0.896751,15.26,0.00
GaiaX23-276220,2648868629671995264,2023-12-18T23:16:01,345.849395,-2.317254,20.01,0.03
GaiaX23-276219,2648869866622576896,2023-12-18T23:15:50,345.627550,-2.391949,19.03,0.02
GaiaX23-276218,2636815783206915968,2023-12-18T23:15:21,345.579334,-2.843195,17.30,0.01
GaiaX23-276217,2636735450138613888,2023-12-18T23:14:59,345.812561,-3.339638,18.75,0.02
GaiaX23-276216,2635757743782817664,2023-12-18T23:12:04,344.368345,-5.566849,20.48,0.07
GaiaX23-276215,2634963484071683456,2023-12-18T23:11:41,344.714652,-6.134908,18.93,0.03
GaiaX23-276214,2610954445087862272,2023-12-18T23:11:31,344.509078,-6.192941,20.30,0.03
GaiaX23-276213,2611677545781777024,2023-12-18T23:11:16,344.130091,-6.265519,20.19,0.08
GaiaX23-276212,2610926957297169664,2023-12-18T23:11:13,344.555731,-6.528015,16.68,0.00
GaiaX23-276211,2610853564896017792,2023-12-18T23:10:58,344.400013,-6.702195,18.53,0.01
GaiaX23-276210,2610741895746862592,2023-12-18T23:10:27,344.019408,-7.047444,20.18,0.05
GaiaX23-276209,2610693895192364288,2023-12-18T23:09:54,343.897164,-7.529684,17.21,0.01
GaiaX23-276208,2610681766204721152,2023-12-18T23:09:42,343.814852,-7.699180,20.24,0.05
GaiaX23-276207,2610006253747508864,2023-12-18T23:08:57,343.933665,-8.521361,16.71,0.01
GaiaX23-276206,2609874724669248512,2023-12-18T23:08:09,343.545864,-9.137238,20.62,0.06
GaiaX23-276205,2605323365005995264,2023-12-18T23:07:14,342.936432,-9.776149,18.88,0.01
GaiaX23-276204,2605319173117914624,2023-12-18T23:07:14,343.039280,-9.823575,17.27,0.01
GaiaX23-276203,2608325581505174784,2023-12-18T23:07:11,342.852115,-9.781988,18.37,0.01
GaiaX23-276202,2605288558591030272,2023-12-18T23:06:46,342.787451,-10.173662,16.02,0.01
GaiaX23-276201,2605267736589580288,2023-12-18T23:06:32,342.653207,-10.345725,18.71,0.01
GaiaX23-276200,2604462894077507840,2023-12-18T23:05:03,342.565480,-11.801988,20.44,0.02
GaiaX23-276199,2604233336665856000,2023-12-18T23:03:36,341.721617,-12.884984,20.39,0.06
GaiaX23-276198,2598205367246608640,2023-12-18T23:03:10,341.542464,-13.232337,20.15,0.01
GaiaX23-276197,2597405919213149440,2023-12-18T23:02:30,341.245600,-13.762652,17.97,0.01
GaiaX23-276196,2597289130463320320,2023-12-18T23:02:04,341.153105,-14.170255,19.01,0.08
GaiaX23-276195,2596444465014400256,2023-12-18T22:59:53,340.397897,-16.027358,20.22,0.13
GaiaX23-276194,2402511401517116416,2023-12-18T22:57:51,339.746021,-17.807929,20.52,0.08
GaiaX23-276193,2402410590044746752,2023-12-18T22:57:05,339.532516,-18.487161,20.49,0.04
GaiaX23-276192,6628944213612449792,2023-12-18T22:54:35,338.488214,-20.561094,18.68,0.02
GaiaX23-276191,6627384109691851648,2023-12-18T22:51:18,337.126039,-23.315567,20.39,0.12
GaiaX23-276190,6625604412682600576,2023-12-18T22:49:55,336.802821,-24.597072,20.15,0.01
GaiaX23-276189,6621901051363457920,2023-12-18T22:47:54,336.289327,-26.463182,20.36,0.07
GaiaX23-276188,6621916307087295744,2023-12-18T22:47:20,335.644402,-26.744400,20.08,0.03
GaiaX23-276187,3466583811027175680,2023-12-18T22:39:07,181.058618,-32.147031,20.57,0.04
GaiaX23-276186,3467641163258694784,2023-12-18T22:38:01,180.111464,-31.137709,20.18,0.05
GaiaX23-276185,3541774738325236736,2023-12-18T22:27:36,175.193004,-20.495626,20.44,0.03
GaiaX23-276184,3548145617934886272,2023-12-18T22:23:46,173.244784,-16.617254,20.51,0.14
GaiaX23-276183,3589381908177873920,2023-12-18T22:19:08,171.796336,-11.687137,20.36,0.05
GaiaX23-276182,3589448737869001728,2023-12-18T22:18:53,171.434638,-11.498787,18.33,0.01
GaiaX23-276181,3589695612591911936,2023-12-18T22:18:21,171.367111,-10.897985,20.22,0.06
GaiaX23-276180,3589876173015482368,2023-12-18T22:17:42,171.242909,-10.190339,20.51,0.06
GaiaX23-276179,3589789861354259584,2023-12-18T22:17:41,170.880907,-10.264101,20.33,0.11
GaiaX23-276178,3590953453892741632,2023-12-18T22:16:41,170.493376,-9.227337,20.46,0.09
GaiaX23-276177,3590963108979223936,2023-12-18T22:16:33,170.696318,-9.015187,18.47,0.08
GaiaX23-276176,3591043338968316672,2023-12-18T22:16:07,170.114030,-8.681097,19.76,0.06
GaiaX23-276175,3591044369760468224,2023-12-18T22:16:05,170.029919,-8.652811,20.38,0.08
GaiaX23-276174,3591052822256107008,2023-12-18T22:16:01,170.241814,-8.521929,19.12,0.02
GaiaX23-276173,3783594797385883520,2023-12-18T22:15:39,170.125702,-8.136093,17.25,0.03
GaiaX23-276172,3783617852770329216,2023-12-18T22:15:29,170.064476,-7.966651,19.53,0.05
GaiaX23-276171,3783684579382242432,2023-12-18T22:15:12,169.746656,-7.727819,17.65,0.02
GaiaX23-276170,3784866004626487168,2023-12-18T22:13:54,169.704667,-6.253430,20.07,0.04
GaiaX23-276169,3784983549291448448,2023-12-18T22:13:15,169.286315,-5.615121,19.67,0.01
GaiaX23-276168,3786700952094785920,2023-12-18T22:12:51,169.260647,-5.171850,19.04,0.02
GaiaX23-276167,3785269903351713792,2023-12-18T22:12:33,168.895395,-4.907100,19.70,0.01
GaiaX23-276166,3789811814087345024,2023-12-18T22:11:57,168.634992,-4.304768,15.77,0.00
GaiaX23-276165,3789866033754491008,2023-12-18T22:11:47,168.521114,-4.130774,20.10,0.05
GaiaX23-276164,3789898366268295808,2023-12-18T22:11:38,168.832626,-3.895658,19.61,0.02
GaiaX23-276163,3790220179577037824,2023-12-18T22:11:07,168.555322,-3.360321,19.97,0.04
GaiaX23-276162,3790170495396132096,2023-12-18T22:11:01,168.135049,-3.359583,19.61,0.07
GaiaX23-276161,3791059141308442240,2023-12-18T22:10:27,168.137671,-2.722578,19.20,0.02
GaiaX23-276160,3791127585907274368,2023-12-18T22:10:08,167.942236,-2.410963,18.68,0.02
GaiaX23-276159,3791153939826602880,2023-12-18T22:10:03,168.142000,-2.261811,19.80,0.02
GaiaX23-276158,3791144422179075968,2023-12-18T22:09:58,167.677488,-2.290102,19.13,0.03
GaiaX23-276157,3791170982256834816,2023-12-18T22:09:51,167.880430,-2.102269,19.79,0.03
GaiaX23-276156,3791373154958428800,2023-12-18T22:09:36,167.856921,-1.828345,16.62,0.01
GaiaX23-276155,3791769631980305792,2023-12-18T22:09:22,167.961716,-1.524576,20.00,0.03
GaiaX23-276154,3791397000616857472,2023-12-18T22:09:19,167.653895,-1.541721,19.84,0.03
GaiaX23-276153,3791847044470850304,2023-12-18T22:08:58,167.725220,-1.122391,17.98,0.01
GaiaX23-276152,3803896008283085696,2023-12-18T22:08:33,167.627152,-0.677422,18.99,0.02
GaiaX23-276151,3803881336674802816,2023-12-18T22:08:33,167.352219,-0.759435,18.04,0.03
GaiaX23-276150,3803884600849948160,2023-12-18T22:08:31,167.300376,-0.736188,19.24,0.01
GaiaX23-276149,3803958920964039808,2023-12-18T22:08:21,167.335394,-0.530853,20.14,0.03
GaiaX23-276148,3803968954007644672,2023-12-18T22:08:14,167.515125,-0.350402,18.82,0.01
GaiaX23-276147,3803972389981482112,2023-12-18T22:08:11,167.498441,-0.290570,18.57,0.02
GaiaX23-276146,3805026959070536192,2023-12-18T22:07:08,166.531930,0.646447,20.31,0.05
GaiaX23-276145,3805138387702595072,2023-12-18T22:06:58,166.434355,0.820092,19.63,0.04
GaiaX23-276144,3805159175344307968,2023-12-18T22:06:54,166.908468,1.003442,19.44,0.01
GaiaX23-276143,3805174774665528448,2023-12-18T22:06:46,166.892850,1.164360,20.62,0.02
GaiaX23-276142,3805463533905996672,2023-12-18T22:06:00,166.334986,1.885410,19.97,0.02
GaiaX23-276141,3811532288337717888,2023-12-18T22:05:40,166.479350,2.297486,18.98,0.01
GaiaX23-276140,3811547784579722624,2023-12-18T22:05:29,166.151778,2.435179,20.46,0.03
GaiaX23-276139,3811582213037568768,2023-12-18T22:05:16,166.351829,2.725238,20.10,0.02
GaiaX23-276138,3814569002012421248,2023-12-18T22:05:13,165.840510,2.646857,19.70,0.02
GaiaX23-276137,3814567971220270720,2023-12-18T22:05:13,165.695004,2.620155,19.11,0.03
GaiaX23-276136,3814565428599631232,2023-12-18T22:05:12,166.075261,2.739902,20.64,0.05
GaiaX23-276135,3814571338474630912,2023-12-18T22:05:10,165.684861,2.674037,18.23,0.02
GaiaX23-276134,3814579756610531584,2023-12-18T22:05:06,165.837615,2.788111,18.88,0.03
GaiaX23-276133,3814609958820558208,2023-12-18T22:04:54,166.127160,3.077252,18.68,0.04
GaiaX23-276132,3814632979845265280,2023-12-18T22:04:54,165.670391,2.976283,19.45,0.03
GaiaX23-276131,3814659161965902080,2023-12-18T22:04:50,165.834894,3.096539,20.58,0.05
GaiaX23-276130,3814659127606163840,2023-12-18T22:04:50,165.828845,3.094740,19.58,0.02
GaiaX23-276129,3814680018327093504,2023-12-18T22:04:34,165.704743,3.348607,19.11,0.02
GaiaX23-276128,3814993928897184512,2023-12-18T22:04:07,165.700648,3.868226,19.70,0.02
GaiaX23-276127,3815048870118835456,2023-12-18T22:03:53,165.650798,4.115235,20.04,0.02
GaiaX23-276126,3814967781136484992,2023-12-18T22:03:50,165.195544,4.057702,20.20,0.11
GaiaX23-276125,3815067905413891840,2023-12-18T22:03:48,165.601011,4.200984,13.78,0.00
GaiaX23-276124,3815066702823049472,2023-12-18T22:03:42,165.448350,4.274371,19.43,0.02
GaiaX23-276123,3815823682218209664,2023-12-18T22:03:31,165.203266,4.424534,20.24,0.11
GaiaX23-276122,3815871098657158528,2023-12-18T22:03:18,165.551175,4.762241,20.57,0.09
GaiaX23-276121,3815898174130993664,2023-12-18T22:03:11,165.140172,4.783450,20.44,0.02
GaiaX23-276120,3815919958205120896,2023-12-18T22:02:55,164.919695,5.033074,19.50,0.09
