#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-29624,2313412820358300160,2020-08-01T09:11:02,2.066743,-32.621097,20.30,0.06
GaiaX21-29623,2359995932570119296,2020-08-01T09:01:16,5.700446,-23.766584,20.50,0.05
GaiaX21-29622,2367382898361609344,2020-08-01T08:53:53,8.192009,-17.154702,20.43,0.04
GaiaX21-29621,2373533085370673408,2020-08-01T08:52:29,8.503433,-15.841304,20.42,0.04
GaiaX21-29620,2373622111453376128,2020-08-01T08:52:10,8.943189,-15.710464,20.56,0.01
GaiaX21-29619,2582869379060683008,2020-08-01T08:23:00,17.131207,10.135024,20.62,0.06
GaiaX21-29618,6400247787903103104,2020-08-01T08:05:03,324.197628,-66.879504,20.48,0.06
GaiaX21-29617,353144357252327424,2020-08-01T07:40:07,33.451988,46.499128,16.36,0.00
GaiaX21-29616,2319911999229320576,2020-08-01T07:21:48,2.937624,-30.124559,20.60,0.03
GaiaX21-29615,2360866299102237440,2020-08-01T07:12:16,6.375079,-21.525752,18.94,0.03
GaiaX21-29614,2363759526512619904,2020-08-01T07:09:40,6.794302,-19.006711,19.87,0.03
GaiaX21-29613,2523717096598919936,2020-08-01T06:55:52,11.430167,-6.879179,20.35,0.01
GaiaX21-29612,355512739658669184,2020-08-01T05:50:32,34.536963,49.240861,20.40,0.03
GaiaX21-29611,856097225323237376,2020-08-01T04:39:11,165.535440,56.408679,19.25,0.04
GaiaX21-29610,4009745303924247168,2020-08-01T04:08:00,183.601100,27.739541,19.46,0.06
GaiaX21-29609,3948865242014761728,2020-08-01T03:59:33,186.510669,19.323331,19.16,0.04
GaiaX21-29608,3933414629742856832,2020-08-01T03:55:18,188.329903,15.125020,18.98,0.04
GaiaX21-29607,6493411469710974848,2020-08-01T03:38:08,345.021766,-57.212359,20.61,0.05
GaiaX21-29606,2319911999229320576,2020-08-01T03:08:07,2.937689,-30.124600,20.54,0.03
GaiaX21-29605,2530668346547292672,2020-08-01T02:36:03,12.167142,-1.029582,20.65,0.07
GaiaX21-29604,2360185357808377600,2020-08-01T01:14:50,4.735883,-23.785299,20.54,0.03
GaiaX21-29603,2362037828742489600,2020-08-01T01:10:57,5.937364,-20.249179,20.20,0.05
GaiaX21-29602,2373751578947310464,2020-08-01T01:06:05,7.468454,-15.873683,20.22,0.01
GaiaX21-29601,2425404504916898432,2020-08-01T01:00:46,8.754933,-10.978884,20.45,0.04
GaiaX21-29600,2425853071300545664,2020-08-01T00:59:35,9.450861,-10.069752,20.66,0.04
GaiaX21-29599,2426232127934709248,2020-08-01T00:58:21,9.867337,-8.993870,20.53,0.04
GaiaX21-29598,2524258296836491904,2020-08-01T00:53:52,11.081721,-4.980705,20.12,0.04
GaiaX21-29597,2783446860045017728,2020-08-01T00:30:23,17.528305,15.679733,19.34,0.04
GaiaX21-29596,353339829806536704,2020-07-31T23:54:08,31.313940,46.483821,20.22,0.07
GaiaX21-29595,1122751128884440064,2020-07-31T23:02:56,124.340921,72.248178,20.45,0.04
GaiaX21-29594,6114886003231178752,2020-07-31T22:49:40,206.555681,-39.192155,20.28,0.04
GaiaX21-29593,856097122244032000,2020-07-31T22:38:57,165.517755,56.401726,18.47,0.03
GaiaX21-29592,4014107719387219328,2020-07-31T22:10:40,182.120942,30.471261,18.88,0.07
GaiaX21-29591,6415156512741631232,2020-07-31T22:05:41,281.035522,-73.761899,18.50,0.07
GaiaX21-29590,6415879235477576576,2020-07-31T22:03:04,290.951600,-73.262131,19.20,0.02
GaiaX21-29589,3952356878627605248,2020-07-31T22:01:15,185.473587,21.170013,19.18,0.06
GaiaX21-29588,6368016394808326528,2020-07-31T22:00:31,300.182508,-72.941888,19.44,0.02
GaiaX21-29587,6493411778948632320,2020-07-31T21:37:51,345.098932,-57.171532,20.47,0.06
GaiaX21-29586,2360185667046030080,2020-07-31T21:01:07,4.724269,-23.757436,20.38,0.01
GaiaX21-29585,2360252840334543104,2020-07-31T21:00:44,4.600562,-23.299936,19.89,0.02
GaiaX21-29584,2362037931821711616,2020-07-31T20:57:15,5.940047,-20.233603,20.24,0.04
GaiaX21-29583,2367541846512868736,2020-07-31T20:53:49,6.614384,-16.974676,20.03,0.05
GaiaX21-29582,2373752334861559296,2020-07-31T20:52:24,7.459543,-15.873095,20.22,0.03
GaiaX21-29581,2425404779794811520,2020-07-31T20:47:04,8.733061,-10.963242,20.60,0.02
GaiaX21-29580,6415879235477576576,2020-07-31T20:16:30,290.951598,-73.262092,19.16,0.03
GaiaX21-29579,6493411847668115200,2020-07-31T19:51:15,345.121564,-57.159358,20.42,0.04
GaiaX21-29578,6532206122583627008,2020-07-31T19:36:29,355.360498,-43.698299,19.02,0.04
GaiaX21-29577,491056100729164672,2020-07-31T19:17:19,51.131134,64.600692,19.21,0.06
GaiaX21-29576,2360259265605622656,2020-07-31T19:14:14,4.431081,-23.319741,20.02,0.02
GaiaX21-29575,2360264591365070336,2020-07-31T19:14:09,4.593408,-23.287409,19.84,0.02
GaiaX21-29574,2360298916743701120,2020-07-31T19:13:44,4.684417,-22.902500,18.70,0.01
GaiaX21-29573,2361903207286350336,2020-07-31T19:11:21,5.520435,-20.762191,19.83,0.02
GaiaX21-29572,2367541262397323520,2020-07-31T19:07:15,6.616823,-16.985228,20.17,0.03
GaiaX21-29571,2367658394744511616,2020-07-31T19:06:38,6.967066,-16.500930,19.60,0.01
GaiaX21-29570,2425404848514297856,2020-07-31T19:00:29,8.723886,-10.956691,20.30,0.02
GaiaX21-29569,1122751128884440064,2020-07-31T18:49:15,124.340919,72.248166,20.38,0.06
GaiaX21-29568,2549286342580451584,2020-07-31T18:46:53,12.057979,1.320634,20.50,0.04
GaiaX21-29567,3946136357233809536,2020-07-31T17:43:58,186.329347,17.447072,20.28,0.08
GaiaX21-29566,3904145424053848192,2020-07-31T17:36:58,188.244851,10.290802,20.04,0.04
GaiaX21-29565,3512339300218108416,2020-07-31T17:11:29,196.255508,-16.270234,19.84,0.03
GaiaX21-29564,5803234483225552000,2020-07-31T16:09:37,264.629769,-73.706511,16.97,0.01
GaiaX21-29563,4013020474185272448,2020-07-31T16:08:33,182.051093,28.473334,18.90,0.05
GaiaX21-29562,4012718555163853952,2020-07-31T16:07:31,183.049252,27.559387,19.51,0.05
GaiaX21-29561,3953566788095378048,2020-07-31T16:02:47,184.138300,22.774656,19.65,0.02
GaiaX21-29560,3947170447920521216,2020-07-31T15:58:14,185.583826,18.206514,18.43,0.04
GaiaX21-29559,3946106051944583680,2020-07-31T15:57:02,186.471489,17.090605,19.42,0.03
GaiaX21-29558,6375514170759270144,2020-07-31T15:54:17,318.293302,-70.106132,19.33,0.04
GaiaX21-29557,6375514170759270272,2020-07-31T15:54:17,318.283943,-70.101647,19.71,0.04
GaiaX21-29556,6493505099996023296,2020-07-31T15:37:33,345.174939,-57.130219,20.44,0.07
GaiaX21-29555,2360259437404317056,2020-07-31T15:00:32,4.425030,-23.300418,20.25,0.05
GaiaX21-29554,2362083217956895232,2020-07-31T14:57:01,5.479554,-20.068326,19.13,0.01
GaiaX21-29553,2367125509561493760,2020-07-31T14:54:22,5.976760,-17.553721,20.64,0.08
GaiaX21-29552,2527207633697081216,2020-07-31T14:40:36,9.654058,-5.093329,20.56,0.07
GaiaX21-29551,2530957483744641920,2020-07-31T14:35:47,10.822295,-0.765271,20.52,0.07
GaiaX21-29550,6396597546740577536,2020-07-31T14:06:18,322.227804,-69.494116,19.69,0.10
GaiaX21-29549,294831826789688192,2020-07-31T14:05:02,18.901037,26.343822,20.13,0.03
GaiaX21-29548,6493507573897194240,2020-07-31T13:50:50,345.291100,-56.998985,20.16,0.12
GaiaX21-29547,2314501371228430848,2020-07-31T13:23:16,0.502679,-31.548138,19.55,0.11
GaiaX21-29546,2320958871738726528,2020-07-31T13:20:42,1.662046,-29.265647,19.88,0.08
GaiaX21-29545,2335570281757846272,2020-07-31T13:16:39,2.761760,-25.441498,19.05,0.02
GaiaX21-29544,2335976585665320064,2020-07-31T13:15:48,3.654207,-24.906765,19.68,0.09
GaiaX21-29543,2367143514064405632,2020-07-31T13:08:07,5.440874,-17.671029,20.31,0.03
GaiaX21-29542,2368594491457460864,2020-07-31T13:05:43,6.174520,-15.522412,19.96,0.07
GaiaX21-29541,2427355141622884608,2020-07-31T12:57:04,8.766104,-7.800374,20.51,0.03
GaiaX21-29540,1112014535279005312,2020-07-31T12:52:37,114.065564,73.862014,19.40,0.01
GaiaX21-29539,2549176700656298112,2020-07-31T12:47:07,11.305246,1.112819,20.45,0.02
GaiaX21-29538,2785282700865235200,2020-07-31T12:27:46,15.971850,18.336793,20.52,0.02
GaiaX21-29537,294831826789688192,2020-07-31T12:18:27,18.901034,26.343829,20.19,0.02
GaiaX21-29536,3626723968759424896,2020-07-31T11:17:45,193.562295,-9.546387,18.82,0.08
GaiaX21-29535,3505526004617959424,2020-07-31T11:06:21,197.140205,-21.622870,20.39,0.05
GaiaX21-29534,1135320642734711936,2020-07-31T11:05:37,116.114526,74.270112,20.61,0.04
GaiaX21-29533,4001709420114411136,2020-07-31T10:03:30,183.596568,23.655484,20.42,0.03
GaiaX21-29532,6373868098770341632,2020-07-31T09:58:41,305.206327,-72.857503,20.24,0.12
GaiaX21-29531,2335570281757846272,2020-07-31T09:02:58,2.761761,-25.441528,19.12,0.05
GaiaX21-29530,2367144269978658048,2020-07-31T08:54:25,5.439057,-17.657485,20.45,0.02
GaiaX21-29529,2423948579724290688,2020-07-31T08:47:54,7.032268,-11.666927,19.92,0.02
GaiaX21-29528,6493431157841103232,2020-07-31T07:51:14,344.232767,-57.388451,19.40,0.03
GaiaX21-29527,6493506886702439680,2020-07-31T07:50:40,345.271827,-57.075974,20.31,0.03
GaiaX21-29526,348676972792873856,2020-07-31T07:44:42,25.607122,43.760229,20.43,0.02
GaiaX21-29525,6526494468922979840,2020-07-31T07:41:05,352.504192,-48.399970,19.61,0.09
GaiaX21-29524,6528560691785071744,2020-07-31T07:38:41,353.307071,-45.968890,20.56,0.05
GaiaX21-29523,360156458303432192,2020-07-31T07:33:51,30.733479,53.059000,19.05,0.03
GaiaX21-29522,6534457063404748672,2020-07-31T07:32:45,356.652071,-40.593653,19.73,0.01
GaiaX21-29521,6534637039713732096,2020-07-31T07:31:31,357.341288,-39.500368,19.54,0.03
GaiaX21-29520,2335570281757846272,2020-07-31T07:16:23,2.761795,-25.441524,19.04,0.01
GaiaX21-29519,2361529579492542976,2020-07-31T07:12:02,3.759340,-21.313784,20.41,0.03
GaiaX21-29518,2423949576156715136,2020-07-31T07:01:20,6.977263,-11.652089,19.38,0.01
GaiaX21-29517,2426374205452392704,2020-07-31T06:59:44,7.200283,-10.131121,20.18,0.03
GaiaX21-29516,2526609911689368576,2020-07-31T06:55:56,7.961443,-6.616874,20.00,0.03
GaiaX21-29515,1135134103714522752,2020-07-31T06:50:44,120.068885,73.933590,19.33,0.02
GaiaX21-29514,2556643277964100224,2020-07-31T06:40:56,11.866792,6.735888,19.43,0.03
GaiaX21-29513,4007071497804312064,2020-07-31T05:54:44,181.480572,28.416975,20.51,0.07
GaiaX21-29512,360156458303432192,2020-07-31T05:47:17,30.733406,53.059021,19.10,0.02
GaiaX21-29511,502720544706942720,2020-07-31T05:15:09,82.212664,74.097629,19.86,0.03
GaiaX21-29510,6181513693451432960,2020-07-31T04:57:02,199.244463,-31.500123,19.64,0.07
GaiaX21-29509,861336363865264640,2020-07-31T04:41:35,162.818604,59.310873,18.58,0.03
GaiaX21-29508,4013863765244192768,2020-07-31T04:08:54,181.462093,29.183984,18.89,0.05
GaiaX21-29507,6414683654022012032,2020-07-31T04:06:07,275.897871,-75.060863,19.49,0.03
GaiaX21-29506,3908789280132979840,2020-07-31T03:53:08,186.127154,13.308722,19.16,0.05
GaiaX21-29505,6534458128556646912,2020-07-31T03:19:02,356.632032,-40.547567,19.98,0.10
GaiaX21-29504,2423408685154521856,2020-07-31T02:48:58,5.992850,-12.625007,20.22,0.06
GaiaX21-29503,2526609258854345088,2020-07-31T02:42:15,7.929099,-6.607094,20.02,0.01
GaiaX21-29502,6528560932303251968,2020-07-31T01:38:25,353.355084,-45.954229,20.51,0.04
GaiaX21-29501,6534458300355346560,2020-07-31T01:32:27,356.623499,-40.528197,19.68,0.03
GaiaX21-29500,2337259956253250944,2020-07-31T01:13:35,2.736551,-22.803420,20.64,0.03
GaiaX21-29499,2423420436185048576,2020-07-31T01:02:24,5.982064,-12.619820,20.29,0.02
GaiaX21-29498,1115449890641082880,2020-07-31T00:55:22,103.912043,75.650824,18.21,0.03
GaiaX21-29497,321454095673591168,2020-07-31T00:07:45,19.895973,35.963062,19.42,0.04
GaiaX21-29496,6187793107433870464,2020-07-30T23:02:32,195.879519,-25.639309,20.45,0.04
GaiaX21-29495,1123263157706301312,2020-07-30T23:01:13,129.959374,73.644770,19.26,0.03
GaiaX21-29494,6161208290666293120,2020-07-30T22:48:10,201.876590,-40.865512,20.60,0.05
