#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-36861,6645181320299937792,2020-08-24T14:40:34,293.255311,-53.182734,19.20,0.02
GaiaX21-36860,2921000918656040704,2020-08-24T14:37:02,103.474902,-25.439809,20.51,0.02
GaiaX21-36859,6441949171568236928,2020-08-24T14:30:37,295.844213,-62.423715,18.88,0.03
GaiaX21-36858,6441114745322141056,2020-08-24T14:30:01,296.943626,-62.919491,19.53,0.06
GaiaX21-36857,6428359620174915712,2020-08-24T14:26:49,298.459384,-65.830424,18.69,0.01
GaiaX21-36856,6428327596898760448,2020-08-24T14:26:21,298.239103,-66.281095,19.50,0.01
GaiaX21-36855,6427486917172753792,2020-08-24T14:25:33,298.854397,-67.001951,19.46,0.04
GaiaX21-36854,6427485611502696192,2020-08-24T14:25:29,298.933290,-67.058678,20.37,0.10
GaiaX21-36853,6423788503653864192,2020-08-24T14:23:50,299.561017,-68.556611,18.79,0.06
GaiaX21-36852,6373782577381248000,2020-08-24T14:18:47,304.189514,-73.005104,19.63,0.03
GaiaX21-36851,6362370471317083904,2020-08-24T14:13:29,311.778024,-77.498277,19.30,0.04
GaiaX21-36850,6349952174675744896,2020-08-24T14:11:24,315.634596,-79.238509,18.09,0.02
GaiaX21-36849,3115538163788717568,2020-08-24T14:07:41,106.024870,2.262126,18.90,0.07
GaiaX21-36848,3116226767304475136,2020-08-24T14:06:27,106.366463,3.407758,18.88,0.02
GaiaX21-36847,4617064674695786368,2020-08-24T13:59:52,28.352674,-84.270703,20.37,0.10
GaiaX21-36846,4618481807745990656,2020-08-24T13:57:32,47.439954,-83.595897,19.58,0.11
GaiaX21-36845,886152203865817088,2020-08-24T13:40:00,108.700065,29.573259,20.40,0.07
GaiaX21-36844,887173615806858496,2020-08-24T13:37:09,109.339427,32.396563,19.86,0.06
GaiaX21-36843,5498155019081385856,2020-08-24T13:21:58,98.287040,-54.039562,18.90,0.02
GaiaX21-36842,5501562989732687360,2020-08-24T13:19:59,98.714472,-52.263077,20.14,0.04
GaiaX21-36841,5557002083994355072,2020-08-24T13:10:29,100.169202,-43.631278,19.49,0.03
GaiaX21-36840,2918484995532715776,2020-08-24T12:54:28,102.285521,-28.988426,19.92,0.07
GaiaX21-36839,2157709604361142016,2020-08-24T12:16:38,275.815495,59.793108,20.38,0.04
GaiaX21-36838,2151100543045360128,2020-08-24T12:13:58,277.284131,56.902435,20.17,0.05
GaiaX21-36837,2145797838985258240,2020-08-24T12:10:33,277.762029,53.124142,16.78,0.04
GaiaX21-36836,2145797838985260416,2020-08-24T12:10:33,277.755799,53.123278,16.79,0.04
GaiaX21-36835,2145800106728004096,2020-08-24T12:10:33,277.955619,53.141234,17.70,0.06
GaiaX21-36834,2098202317087696256,2020-08-24T11:58:11,281.068203,39.610419,19.37,0.04
GaiaX21-36833,2098202317087696384,2020-08-24T11:58:11,281.071492,39.610738,18.98,0.06
GaiaX21-36832,2097806664699757312,2020-08-24T11:57:32,280.731510,38.905722,20.60,0.03
GaiaX21-36831,883340683912979968,2020-08-24T11:56:38,107.965358,26.404351,20.47,0.09
GaiaX21-36830,887173615806858496,2020-08-24T11:50:35,109.339405,32.396556,19.85,0.03
GaiaX21-36829,898437631396590976,2020-08-24T11:45:07,109.575808,38.055139,19.84,0.06
GaiaX21-36828,898437631396591104,2020-08-24T11:45:07,109.574570,38.055258,19.98,0.08
GaiaX21-36827,1097907801092882176,2020-08-24T11:15:12,120.835377,69.050879,16.97,0.01
GaiaX21-36826,1098785417531890176,2020-08-24T11:12:49,122.181524,71.651669,18.48,0.01
GaiaX21-36825,1122845996121922816,2020-08-24T11:12:12,122.887865,72.282181,19.98,0.04
GaiaX21-36824,1123367164634429696,2020-08-24T11:11:09,125.169441,73.202846,20.14,0.06
GaiaX21-36823,1123188562713919488,2020-08-24T11:10:56,126.095890,73.333126,18.95,0.01
GaiaX21-36822,1123432654295769472,2020-08-24T11:10:29,125.489469,73.977673,19.40,0.03
GaiaX21-36821,1123512953004034304,2020-08-24T11:10:21,126.340636,74.024484,19.87,0.03
GaiaX21-36820,1123567653707527680,2020-08-24T11:09:43,126.940037,74.703052,19.49,0.04
GaiaX21-36819,1123616341456795776,2020-08-24T11:09:43,126.484207,74.771849,20.27,0.02
GaiaX21-36818,1125126039639931136,2020-08-24T11:09:25,127.421198,75.020078,19.28,0.04
GaiaX21-36817,1125318488534222336,2020-08-24T11:07:51,130.599315,76.531507,19.58,0.03
GaiaX21-36816,1125706444340005888,2020-08-24T11:07:44,130.689366,76.653005,19.29,0.02
GaiaX21-36815,1125708196686663424,2020-08-24T11:07:39,130.717134,76.764253,20.30,0.01
GaiaX21-36814,1137919372825820672,2020-08-24T11:06:10,133.345694,78.315915,18.48,0.05
GaiaX21-36813,1143934697861450880,2020-08-24T11:05:46,134.877109,78.630701,20.07,0.02
GaiaX21-36812,1143996029994441856,2020-08-24T11:05:34,134.502818,78.974426,18.14,0.06
GaiaX21-36811,1144516820549492224,2020-08-24T11:03:34,143.972017,80.377922,18.79,0.02
GaiaX21-36810,1144730675561224320,2020-08-24T11:02:37,146.547391,81.481738,19.97,0.08
GaiaX21-36809,1146174849723443200,2020-08-24T11:02:09,150.539174,81.556625,19.72,0.06
GaiaX21-36808,1146198729741612288,2020-08-24T11:01:59,150.808447,81.821673,19.22,0.05
GaiaX21-36807,6713462916530871808,2020-08-24T10:38:22,290.239570,-42.379010,19.53,0.03
GaiaX21-36806,6664407346265572608,2020-08-24T10:35:50,290.816043,-44.795644,20.46,0.05
GaiaX21-36805,2160653821624536704,2020-08-24T10:32:50,274.348738,62.797773,19.87,0.02
GaiaX21-36804,2157709604361142016,2020-08-24T10:30:04,275.815636,59.793113,20.49,0.04
GaiaX21-36803,2117638315406230784,2020-08-24T10:16:44,279.141826,45.189026,19.75,0.01
GaiaX21-36802,2090592425317169792,2020-08-24T10:05:17,281.666243,32.725713,20.56,0.04
GaiaX21-36801,6373782577381248000,2020-08-24T10:05:08,304.189529,-73.005074,19.63,0.02
GaiaX21-36800,4617064674695786368,2020-08-24T09:46:12,28.352594,-84.270702,20.32,0.05
GaiaX21-36799,5555414114323841664,2020-08-24T09:00:13,98.487476,-46.518958,20.33,0.12
GaiaX21-36798,6645476470450290816,2020-08-24T08:41:20,292.834574,-52.274358,20.62,0.05
GaiaX21-36797,2918484995532715776,2020-08-24T08:40:47,102.285535,-28.988436,19.90,0.02
GaiaX21-36796,6427564260943833728,2020-08-24T08:25:55,299.423411,-66.415733,19.46,0.08
GaiaX21-36795,6422327287058495104,2020-08-24T08:20:44,303.410616,-71.011903,18.43,0.01
GaiaX21-36794,6374198227137163136,2020-08-24T08:19:57,304.889093,-71.631606,19.71,0.02
GaiaX21-36793,6373785257440843264,2020-08-24T08:18:40,304.663180,-72.870135,19.61,0.02
GaiaX21-36792,6372720998904942848,2020-08-24T08:17:11,306.390175,-74.158129,19.10,0.04
GaiaX21-36791,887173615806858496,2020-08-24T07:36:53,109.339454,32.396558,19.70,0.03
GaiaX21-36790,5496193215461015808,2020-08-24T07:24:41,95.384155,-56.358311,19.55,0.01
GaiaX21-36789,5550995864288055680,2020-08-24T07:17:36,97.150418,-49.996173,20.17,0.09
GaiaX21-36788,5556590110729396736,2020-08-24T07:11:29,98.547603,-44.510090,18.94,0.02
GaiaX21-36787,1638794438798915456,2020-08-24T06:26:11,266.547481,70.177261,19.43,0.03
GaiaX21-36786,3128737251120899456,2020-08-24T06:18:16,105.459572,4.918377,18.72,0.02
GaiaX21-36785,2148414264340925568,2020-08-24T06:10:04,276.580139,52.812254,19.85,0.11
GaiaX21-36784,2148436529451385856,2020-08-24T06:10:02,275.929751,52.739961,15.94,0.03
GaiaX21-36783,2148436220213744512,2020-08-24T06:10:01,275.841014,52.722691,16.33,0.04
GaiaX21-36782,2148435670457949056,2020-08-24T06:10:00,275.960617,52.716362,16.50,0.04
GaiaX21-36781,2148435636098215424,2020-08-24T06:10:00,275.960175,52.711256,16.53,0.03
GaiaX21-36780,2148435636098217472,2020-08-24T06:10:00,275.952888,52.707175,16.38,0.04
GaiaX21-36779,2148435636098222592,2020-08-24T06:10:00,275.955768,52.701745,16.50,0.04
GaiaX21-36778,887173615806858496,2020-08-24T05:50:19,109.339423,32.396568,19.77,0.02
GaiaX21-36777,986081593032959744,2020-08-24T05:27:38,114.160172,55.758889,19.44,0.03
GaiaX21-36776,4282366738132247936,2020-08-24T05:25:34,283.954852,4.975692,18.72,0.01
GaiaX21-36775,1085547022654199808,2020-08-24T05:24:47,115.325352,58.717017,19.81,0.10
GaiaX21-36774,1088410769407702912,2020-08-24T05:20:01,118.298292,63.594022,18.20,0.03
GaiaX21-36773,1094829615217996416,2020-08-24T05:18:15,118.593443,65.564153,18.40,0.05
GaiaX21-36772,1122715154238425600,2020-08-24T05:11:15,126.864505,72.509805,19.38,0.03
GaiaX21-36771,1122797136574174976,2020-08-24T05:11:07,125.607396,72.874777,19.11,0.02
GaiaX21-36770,1123159082058415104,2020-08-24T05:10:57,126.462827,72.955257,19.32,0.10
GaiaX21-36769,1123115616989382528,2020-08-24T05:10:47,127.531460,72.986565,19.40,0.02
GaiaX21-36768,1123184267746644096,2020-08-24T05:10:43,126.427629,73.249543,19.01,0.03
GaiaX21-36767,1123305351465029504,2020-08-24T05:10:05,128.345953,73.720803,19.20,0.02
GaiaX21-36766,1123316243502092544,2020-08-24T05:10:05,127.706757,73.820441,20.11,0.07
GaiaX21-36765,1124865421025127424,2020-08-24T05:09:16,129.307524,74.583191,19.39,0.03
GaiaX21-36764,1124898372014227072,2020-08-24T05:08:58,129.959708,74.871766,19.06,0.01
GaiaX21-36763,1125427477625454848,2020-08-24T05:07:38,133.427621,76.033660,18.69,0.02
GaiaX21-36762,1125431188477198848,2020-08-24T05:07:37,132.955363,76.119265,19.25,0.02
GaiaX21-36761,1131859208329313152,2020-08-24T05:05:05,140.266434,78.359301,19.16,0.02
GaiaX21-36760,1132019633947398016,2020-08-24T05:04:15,142.180224,79.258669,19.59,0.11
GaiaX21-36759,1132423670111092224,2020-08-24T05:03:26,146.324497,79.756449,20.49,0.13
GaiaX21-36758,1132546368737385472,2020-08-24T05:02:50,148.488723,80.331547,19.25,0.04
GaiaX21-36757,1134093347238420864,2020-08-24T05:01:46,153.984738,81.099654,20.67,0.12
GaiaX21-36756,1705867018913910784,2020-08-24T04:47:25,250.983367,77.879910,19.24,0.02
GaiaX21-36755,1656664182806140416,2020-08-24T04:45:12,258.938295,75.986576,20.49,0.06
GaiaX21-36754,6742018401731790848,2020-08-24T04:43:13,289.511923,-37.527471,20.30,0.03
GaiaX21-36753,1651520633053762560,2020-08-24T04:41:46,264.358886,72.464348,19.88,0.06
GaiaX21-36752,1638794438798915456,2020-08-24T04:39:36,266.547529,70.177257,19.47,0.02
GaiaX21-36751,1637969427129280768,2020-08-24T04:39:06,266.191602,69.580707,20.40,0.03
GaiaX21-36750,6427312953819906560,2020-08-24T04:11:37,300.520696,-66.938017,19.63,0.04
GaiaX21-36749,6427312953819906688,2020-08-24T04:11:37,300.522865,-66.937773,19.76,0.04
GaiaX21-36748,6423822966469389952,2020-08-24T04:08:57,302.285559,-69.315566,19.24,0.04
GaiaX21-36747,4629810522723684608,2020-08-24T03:48:46,5.345429,-83.283004,20.44,0.03
GaiaX21-36746,4267031368425471488,2020-08-24T03:35:38,284.340967,1.469094,20.59,0.04
GaiaX21-36745,5555582305241682176,2020-08-24T03:00:05,97.138669,-46.371959,19.19,0.02
GaiaX21-36744,5580132029070481024,2020-08-24T02:50:08,99.102321,-37.394343,19.35,0.08
GaiaX21-36743,2918631402374374016,2020-08-24T02:40:43,100.711131,-28.844619,20.45,0.07
GaiaX21-36742,2918675348479762048,2020-08-24T02:40:22,100.707491,-28.516062,20.27,0.03
GaiaX21-36741,2918841374736164608,2020-08-24T02:39:36,101.099714,-27.881646,20.65,0.07
GaiaX21-36740,2925361032015268608,2020-08-24T02:34:13,101.933613,-22.950351,19.79,0.02
GaiaX21-36739,6442388529543310336,2020-08-24T02:31:55,296.561644,-60.752562,20.25,0.09
GaiaX21-36738,6422783240785869312,2020-08-24T02:21:24,304.444360,-70.075428,19.14,0.02
GaiaX21-36737,6422707615001729408,2020-08-24T02:20:46,305.563599,-70.567236,19.53,0.06
GaiaX21-36736,6373911323321251200,2020-08-24T02:18:48,307.154013,-72.307998,18.75,0.02
GaiaX21-36735,3100806494691248512,2020-08-24T02:16:51,103.652386,-6.679551,20.03,0.03
GaiaX21-36734,6368303161184603136,2020-08-24T02:13:05,316.254738,-77.015216,19.01,0.03
GaiaX21-36733,3128737251120899456,2020-08-24T02:04:35,105.459592,4.918368,18.68,0.02
GaiaX21-36732,887173615806858496,2020-08-24T01:36:37,109.339388,32.396558,19.84,0.03
GaiaX21-36731,898179555401766656,2020-08-24T01:31:24,110.400573,37.659383,20.44,0.03
GaiaX21-36730,5500906065896523904,2020-08-24T01:20:59,94.736548,-52.974528,19.97,0.07
GaiaX21-36729,983527324442028416,2020-08-24T01:17:25,114.142350,51.942998,20.26,0.05
GaiaX21-36728,5555582305241682176,2020-08-24T01:13:30,97.138669,-46.371946,19.18,0.02
GaiaX21-36727,5583672044197644160,2020-08-24T00:58:47,99.340412,-32.940859,19.09,0.03
GaiaX21-36726,2918675348479762048,2020-08-24T00:53:47,100.707482,-28.516048,20.25,0.04
GaiaX21-36725,1720166064550397696,2020-08-24T00:44:05,183.506608,82.473161,19.87,0.03
GaiaX21-36724,1441116026380525568,2020-08-24T00:22:06,268.370132,65.981133,20.62,0.08
GaiaX21-36723,2148605338845792128,2020-08-24T00:10:01,274.392154,52.889939,18.06,0.06
GaiaX21-36722,2094445354572558976,2020-08-23T23:53:16,278.996652,34.695284,20.67,0.06
GaiaX21-36721,4588794375330748416,2020-08-23T23:50:10,279.617522,31.347004,20.60,0.07
GaiaX21-36720,976336174803715456,2020-08-23T23:34:53,112.147794,47.924573,19.47,0.04
GaiaX21-36719,982932969688123392,2020-08-23T23:32:49,112.790275,50.044958,19.30,0.02
GaiaX21-36718,4267031368425471488,2020-08-23T23:21:59,284.340975,1.469088,20.37,0.06
GaiaX21-36717,1087805728774410880,2020-08-23T23:21:17,118.184639,61.869701,19.40,0.03
GaiaX21-36716,1088382766220953472,2020-08-23T23:19:44,118.992927,63.508633,19.63,0.05
GaiaX21-36715,1097665633657570560,2020-08-23T23:13:13,125.346722,70.051586,19.76,0.07
GaiaX21-36714,1122665332617799680,2020-08-23T23:11:40,126.260015,71.785357,19.53,0.03
GaiaX21-36713,1121935875371946240,2020-08-23T23:11:08,128.527546,72.030149,18.74,0.03
GaiaX21-36712,1122330084651075072,2020-08-23T23:11:03,127.843612,72.273984,19.43,0.04
GaiaX21-36711,1122314863286978816,2020-08-23T23:10:58,128.632906,72.224516,18.90,0.02
GaiaX21-36710,1122314107372735360,2020-08-23T23:10:56,128.916872,72.217451,20.35,0.03
GaiaX21-36709,1122352177962852096,2020-08-23T23:10:39,128.870175,72.584441,19.38,0.02
GaiaX21-36708,1123125890551174528,2020-08-23T23:10:31,127.913766,72.923926,19.53,0.04
GaiaX21-36707,1123149839288820352,2020-08-23T23:10:09,128.361883,73.305028,19.48,0.03
GaiaX21-36706,1122459689584096640,2020-08-23T23:10:08,130.089659,73.018585,19.14,0.01
GaiaX21-36705,1122517894980899072,2020-08-23T23:09:35,130.687610,73.614417,19.97,0.02
GaiaX21-36704,1122516658030318592,2020-08-23T23:09:26,131.298337,73.699838,18.80,0.03
GaiaX21-36703,1124059272842766080,2020-08-23T23:08:51,132.077035,74.303940,19.27,0.02
GaiaX21-36702,1124833054151611008,2020-08-23T23:08:45,131.013675,74.644735,18.60,0.02
GaiaX21-36701,1124882497815124224,2020-08-23T23:08:37,131.142827,74.788710,19.37,0.01
GaiaX21-36700,1124842949756264320,2020-08-23T23:08:27,131.876541,74.877796,19.51,0.01
GaiaX21-36699,1124918472459778048,2020-08-23T23:08:22,132.946311,74.800639,19.65,0.03
GaiaX21-36698,1124971798773733632,2020-08-23T23:07:49,133.590735,75.408179,18.47,0.02
GaiaX21-36697,1125418234855857792,2020-08-23T23:07:13,134.467402,76.055140,18.46,0.02
GaiaX21-36696,1125422358024462464,2020-08-23T23:07:12,134.205243,76.122584,19.00,0.03
GaiaX21-36695,1125561205727149440,2020-08-23T23:06:16,137.192571,76.881448,19.20,0.04
GaiaX21-36694,1125536947751863424,2020-08-23T23:06:11,137.799538,76.874292,19.44,0.02
GaiaX21-36693,1125604361558545792,2020-08-23T23:06:03,137.118375,77.186459,20.59,0.08
GaiaX21-36692,1131561652996922496,2020-08-23T23:05:36,139.589515,77.369237,19.40,0.02
GaiaX21-36691,1131775095691649152,2020-08-23T23:04:29,141.951767,78.583763,19.39,0.04
GaiaX21-36690,1132125736820212992,2020-08-23T23:03:39,146.776381,78.893333,19.33,0.04
GaiaX21-36689,1132174871246079360,2020-08-23T23:03:38,146.456647,78.991200,18.90,0.03
GaiaX21-36688,1133977486200331008,2020-08-23T23:00:23,162.785423,81.192200,19.75,0.06
GaiaX21-36687,1720166064550397696,2020-08-23T22:57:31,183.506688,82.473135,19.90,0.03
GaiaX21-36686,1725211242375761408,2020-08-23T22:54:59,205.632872,82.774083,19.78,0.08
GaiaX21-36685,6743982610542398976,2020-08-23T22:46:40,288.799152,-33.984931,20.36,0.02
GaiaX21-36684,1637717226655222272,2020-08-23T22:38:18,264.295346,68.767901,18.93,0.03
GaiaX21-36683,1637717226655222144,2020-08-23T22:38:18,264.292691,68.767528,18.74,0.06
GaiaX21-36682,2124245761813256448,2020-08-23T22:21:57,275.342017,51.297050,19.68,0.09
GaiaX21-36681,2123610965646896640,2020-08-23T22:20:10,275.917204,49.343653,20.53,0.08
GaiaX21-36680,2112097841953843328,2020-08-23T22:15:30,277.055519,44.253826,20.15,0.08
GaiaX21-36679,2096419355900992000,2020-08-23T22:10:09,278.514448,38.434975,20.11,0.06
GaiaX21-36678,4629955726978322944,2020-08-23T21:47:19,15.623002,-82.458248,19.05,0.02
GaiaX21-36677,5583672044197644160,2020-08-23T20:45:06,99.340397,-32.940854,19.05,0.02
GaiaX21-36676,5583672250356074496,2020-08-23T20:45:06,99.290744,-32.934041,20.67,0.05
GaiaX21-36675,6430321148912182400,2020-08-23T20:28:09,300.695777,-63.761561,19.51,0.03
GaiaX21-36674,6422826224818586624,2020-08-23T20:21:30,304.818310,-69.727287,18.25,0.02
GaiaX21-36673,6369852132548448384,2020-08-23T20:15:16,314.253806,-74.798383,20.23,0.03
GaiaX21-36672,6356551890143190912,2020-08-23T20:11:38,323.132047,-77.425429,19.30,0.02
GaiaX21-36671,3112934863851991936,2020-08-23T20:09:24,104.304608,0.172260,19.05,0.03
GaiaX21-36670,4629955726978322944,2020-08-23T20:00:45,15.622963,-82.458216,19.08,0.02
GaiaX21-36669,3157640525597271296,2020-08-23T20:00:15,105.571219,8.911050,17.30,0.01
GaiaX21-36668,3368373164692909568,2020-08-23T19:45:26,107.157714,23.499974,20.25,0.05
GaiaX21-36667,887173615806858496,2020-08-23T19:36:21,109.339436,32.396558,19.79,0.04
GaiaX21-36666,5495524574949668480,2020-08-23T19:27:34,90.388483,-58.647853,20.04,0.03
GaiaX21-36665,1085167381905080192,2020-08-23T19:07:21,119.307288,61.941873,20.02,0.06
GaiaX21-36664,2894491280986889728,2020-08-23T18:55:32,98.883619,-30.009560,19.34,0.04
GaiaX21-36663,2923632565373529472,2020-08-23T18:49:40,99.895905,-24.671301,19.64,0.06
GaiaX21-36662,1131499049551670272,2020-08-23T18:48:58,152.891273,79.167958,19.40,0.01
GaiaX21-36661,1708864356330015488,2020-08-23T18:36:24,234.585096,79.540599,19.71,0.03
GaiaX21-36660,1633888967674207744,2020-08-23T18:22:50,263.695544,66.650109,20.48,0.02
GaiaX21-36659,2150438671406086784,2020-08-23T18:13:31,270.712396,56.796567,20.28,0.04
GaiaX21-36658,2125357127549649152,2020-08-23T18:09:42,272.552341,52.686368,18.13,0.07
GaiaX21-36657,2125257278151056768,2020-08-23T18:09:32,272.405452,52.483534,15.08,0.03
GaiaX21-36656,2125254735530422144,2020-08-23T18:09:32,272.483374,52.491577,15.67,0.03
GaiaX21-36655,4281864742360196992,2020-08-23T17:24:33,282.857428,4.332751,20.09,0.03
GaiaX21-36654,1096836670610179840,2020-08-23T17:14:30,125.077850,68.201684,20.48,0.10
GaiaX21-36653,1121866193822551040,2020-08-23T17:11:04,129.216707,71.656480,19.42,0.02
GaiaX21-36652,1121883854728075136,2020-08-23T17:10:59,128.789132,71.851915,18.39,0.07
GaiaX21-36651,1122255249140932736,2020-08-23T17:10:43,129.627560,72.026627,19.89,0.03
GaiaX21-36650,1122292529457071360,2020-08-23T17:10:13,130.648712,72.469982,19.32,0.07
GaiaX21-36649,1122425673443141760,2020-08-23T17:09:31,132.588747,72.987953,19.15,0.00
GaiaX21-36648,1122499959197498240,2020-08-23T17:09:15,131.696202,73.533154,18.26,0.02
GaiaX21-36647,1124052744492493568,2020-08-23T17:08:44,132.410189,74.060535,19.26,0.03
GaiaX21-36646,1124170082999270272,2020-08-23T17:07:54,134.380263,74.794607,20.00,0.02
GaiaX21-36645,1124207844351743744,2020-08-23T17:07:38,134.541071,75.135324,19.22,0.08
GaiaX21-36644,1124705923118980096,2020-08-23T17:06:31,138.725884,75.825412,19.56,0.01
GaiaX21-36643,1124654933267242752,2020-08-23T17:06:28,139.377706,75.751739,20.22,0.01
GaiaX21-36642,1131671741598651520,2020-08-23T17:04:43,142.776040,77.664125,19.00,0.04
GaiaX21-36641,1131499049551670272,2020-08-23T17:02:23,152.891382,79.167931,19.35,0.01
GaiaX21-36640,1132273277536204288,2020-08-23T17:02:18,152.163868,79.545948,19.72,0.04
GaiaX21-36639,1133007270266974464,2020-08-23T17:01:55,155.274139,79.420051,19.38,0.01
GaiaX21-36638,1133107154027645696,2020-08-23T17:00:27,162.839012,80.331909,19.36,0.09
GaiaX21-36637,1133492464133976448,2020-08-23T16:57:59,178.389180,81.692702,19.56,0.01
GaiaX21-36636,1719523331284608000,2020-08-23T16:56:36,188.948142,81.693981,18.76,0.06
GaiaX21-36635,1708864356330015488,2020-08-23T16:49:50,234.585205,79.540585,19.29,0.03
GaiaX21-36634,2122256298599983488,2020-08-23T16:19:30,273.792198,48.728182,20.65,0.05
GaiaX21-36633,6368689089765851520,2020-08-23T15:59:15,321.170519,-76.307819,20.65,0.07
GaiaX21-36632,6368689089765851520,2020-08-23T14:12:41,321.170493,-76.307823,20.58,0.07
GaiaX21-36631,4620017825489729920,2020-08-23T13:56:42,38.047856,-80.707773,16.81,0.03
GaiaX21-36630,1122202369502670720,2020-08-23T11:09:43,131.808813,72.554872,20.48,0.03
GaiaX21-36629,2115352087134841984,2020-08-23T10:16:05,273.856804,45.204242,19.89,0.09
GaiaX21-36628,4632110357451980928,2020-08-23T07:56:37,35.816276,-79.971866,17.81,0.07
GaiaX21-36627,2891787135218924800,2020-08-23T06:59:38,95.745910,-33.618416,20.06,0.04
GaiaX21-36626,1367870891062161408,2020-08-23T06:08:50,269.351657,51.935068,16.40,0.04
GaiaX21-36625,3380724047525311744,2020-08-23T05:57:10,106.569424,24.856535,19.81,0.03
GaiaX21-36624,886167768827381248,2020-08-23T05:52:29,108.065108,29.321195,20.67,0.02
GaiaX21-36623,6659466484604537472,2020-08-23T04:31:06,293.766901,-48.106231,19.68,0.06
GaiaX21-36622,1128078881195519104,2020-08-23T00:48:09,157.472647,77.765900,20.60,0.08
GaiaX21-36621,1367904220008408320,2020-08-23T00:08:38,268.426129,51.871092,16.85,0.04
GaiaX21-36620,1367903429734428800,2020-08-23T00:08:38,268.451092,51.866342,16.75,0.05
GaiaX21-36619,1367904804123965824,2020-08-23T00:08:38,268.553587,51.879701,16.11,0.03
GaiaX21-36618,1367901952265686400,2020-08-23T00:08:37,268.598983,51.872096,15.67,0.03
GaiaX21-36617,1653382449837642112,2020-08-22T22:42:09,247.431547,72.267422,19.76,0.06
GaiaX21-36616,6647108798541398656,2020-08-22T22:29:07,293.721188,-49.836274,20.22,0.04
GaiaX21-36615,6430238273225888384,2020-08-22T20:27:15,303.645613,-63.408615,19.35,0.03
GaiaX21-36614,6353002460452316032,2020-08-22T20:04:03,356.146478,-78.809889,19.33,0.06
GaiaX21-36613,3159106174597336064,2020-08-22T18:11:08,103.325878,10.999348,19.45,0.03
GaiaX21-36612,1367783308089524096,2020-08-22T18:08:08,266.937408,51.397368,17.14,0.02
GaiaX21-36611,1367761283497231488,2020-08-22T18:07:53,266.945256,51.104945,20.47,0.13
