#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-15092,1028712098382211584,2020-06-03T05:08:02,129.154271,52.861058,20.14,0.11
GaiaX21-15091,1027362069903020544,2020-06-03T05:05:49,128.228449,50.840439,20.62,0.08
GaiaX21-15090,931045401064633472,2020-06-03T05:03:51,127.112195,49.120777,17.70,0.01
GaiaX21-15089,931034577747049600,2020-06-03T05:03:37,127.082063,48.887182,19.10,0.02
GaiaX21-15088,930900987084402688,2020-06-03T05:02:52,126.534890,48.256444,18.91,0.02
GaiaX21-15087,930669471167087360,2020-06-03T05:02:25,127.089571,47.666969,18.78,0.03
GaiaX21-15086,930252378302951936,2020-06-03T05:01:40,126.680573,47.009219,18.80,0.02
GaiaX21-15085,930055153404720128,2020-06-03T05:00:24,126.245478,45.838798,19.34,0.02
GaiaX21-15084,930103497556603648,2020-06-03T05:00:22,125.735305,45.929389,19.13,0.01
GaiaX21-15083,930030002076237696,2020-06-03T05:00:03,126.208834,45.493315,18.85,0.02
GaiaX21-15082,917995057036306048,2020-06-03T04:59:55,126.333506,45.327247,19.99,0.01
GaiaX21-15081,916478967941367808,2020-06-03T04:59:17,125.967956,44.788141,19.79,0.03
GaiaX21-15080,928347302608971264,2020-06-03T04:58:26,125.089714,44.129355,19.41,0.01
GaiaX21-15079,928348573919291392,2020-06-03T04:58:23,125.253425,44.038358,19.03,0.02
GaiaX21-15078,915810808468104192,2020-06-03T04:56:39,124.893382,42.386099,19.01,0.02
GaiaX21-15077,915791223417236608,2020-06-03T04:56:34,125.281897,42.196760,19.43,0.06
GaiaX21-15076,915452470756997376,2020-06-03T04:55:20,124.623057,41.116183,18.69,0.01
GaiaX21-15075,909632240315809920,2020-06-03T04:55:06,124.286142,40.969524,19.41,0.02
GaiaX21-15074,909409726649856640,2020-06-03T04:54:36,124.018858,40.519961,20.46,0.03
GaiaX21-15073,908036333547154176,2020-06-03T04:52:36,123.772049,38.554592,18.39,0.05
GaiaX21-15072,2133966097444390656,2020-06-03T04:41:37,284.077763,51.554634,19.51,0.04
GaiaX21-15071,3150761259295893120,2020-06-03T04:24:32,117.858238,11.186858,20.64,0.14
GaiaX21-15070,3056555721510369920,2020-06-03T04:08:42,115.818268,-5.150405,20.36,0.06
GaiaX21-15069,1721581204736044544,2020-06-03T04:02:22,217.447720,80.428266,19.82,0.04
GaiaX21-15068,1129421591051145472,2020-06-03T03:51:32,165.044135,77.755460,19.65,0.06
GaiaX21-15067,1071133559087884544,2020-06-03T03:40:56,143.563261,69.841269,18.38,0.05
GaiaX21-15066,1068961748746886144,2020-06-03T03:37:27,138.200067,67.263120,19.24,0.01
GaiaX21-15065,5498528715600674688,2020-06-03T03:23:52,103.938552,-52.782083,20.31,0.03
GaiaX21-15064,5497323616503160704,2020-06-03T03:22:05,103.206442,-54.731491,20.33,0.03
GaiaX21-15063,909409726649856640,2020-06-03T03:08:02,124.018870,40.519954,20.27,0.03
GaiaX21-15062,3137384669560553088,2020-06-03T02:31:20,117.228793,4.336355,19.54,0.04
GaiaX21-15061,6469435416076102656,2020-06-03T02:22:04,311.052484,-57.016243,18.92,0.05
GaiaX21-15060,6475970672669690496,2020-06-03T02:15:03,306.886018,-49.936270,20.53,0.13
GaiaX21-15059,6475611166727092992,2020-06-03T02:14:58,306.648049,-49.872375,19.22,0.07
GaiaX21-15058,6669596079071182976,2020-06-03T02:11:47,305.567840,-46.625233,20.39,0.07
GaiaX21-15057,6669513959295824128,2020-06-03T02:11:28,306.146299,-46.241245,19.51,0.00
GaiaX21-15056,6669732040554491264,2020-06-03T02:11:09,306.088566,-45.908805,19.49,0.02
GaiaX21-15055,6669723622418591232,2020-06-03T02:11:08,305.811589,-45.926230,19.35,0.02
GaiaX21-15054,6680361225620759808,2020-06-03T02:06:49,304.596741,-41.523631,20.66,0.03
GaiaX21-15053,6693675246281090048,2020-06-03T02:03:55,303.262635,-38.636539,19.66,0.02
GaiaX21-15052,6700297295580293120,2020-06-03T01:58:40,302.652406,-33.310329,20.40,0.04
GaiaX21-15051,6700765550092233856,2020-06-03T01:57:11,302.365654,-31.827115,20.67,0.03
GaiaX21-15050,5589021099561267200,2020-06-03T01:51:11,109.807009,-38.041083,19.94,0.03
GaiaX21-15049,5561916626101037824,2020-06-03T01:50:08,109.607190,-39.205282,20.11,0.02
GaiaX21-15048,6872140311485932032,2020-06-03T01:40:37,299.144642,-15.488798,20.25,0.01
GaiaX21-15047,5504850220269203584,2020-06-03T01:38:44,105.246087,-51.407536,18.06,0.00
GaiaX21-15046,2131290538979902848,2020-06-03T00:30:50,286.459746,49.147501,20.46,0.09
GaiaX21-15045,2132061468428410624,2020-06-03T00:30:25,286.127408,49.491002,20.09,0.05
GaiaX21-15044,2256733923670367872,2020-06-03T00:12:19,277.513257,65.250018,20.50,0.05
GaiaX21-15043,6749576444665069056,2020-06-03T00:08:53,301.121655,-30.163189,20.20,0.09
GaiaX21-15042,1651318803947965312,2020-06-03T00:03:51,269.422047,72.338603,20.54,0.03
GaiaX21-15041,6871092992304559232,2020-06-02T23:55:55,298.899700,-17.344171,20.46,0.07
GaiaX21-15040,1720928953821404800,2020-06-02T23:49:35,223.960909,80.983527,19.80,0.04
GaiaX21-15039,1128052183678737408,2020-06-02T23:36:07,156.735825,77.390745,20.07,0.01
GaiaX21-15038,1034386849694133632,2020-06-02T23:12:33,129.778653,57.500314,19.76,0.05
GaiaX21-15037,1034250304093426304,2020-06-02T23:11:41,128.828342,56.826972,19.19,0.05
GaiaX21-15036,1033785829148529664,2020-06-02T23:11:00,128.667507,56.171945,19.98,0.03
GaiaX21-15035,1030760385464763520,2020-06-02T23:10:41,129.084236,55.771941,19.87,0.06
GaiaX21-15034,1033757241846212992,2020-06-02T23:10:31,128.644311,55.702631,19.41,0.06
GaiaX21-15033,1030697266625389056,2020-06-02T23:09:48,128.697065,54.962186,19.52,0.10
GaiaX21-15032,1030560995903471488,2020-06-02T23:09:00,128.179015,54.280818,19.46,0.06
GaiaX21-15031,1028996459579857536,2020-06-02T23:08:30,128.197248,53.763612,19.84,0.05
GaiaX21-15030,1028962031122019840,2020-06-02T23:08:02,127.806497,53.382292,19.95,0.01
GaiaX21-15029,1028967563039897856,2020-06-02T23:08:01,128.248621,53.263556,18.93,0.06
GaiaX21-15028,1028208900013972224,2020-06-02T23:06:17,127.417630,51.713145,19.64,0.04
GaiaX21-15027,1028159662508899456,2020-06-02T23:05:27,126.800587,51.012233,19.41,0.03
GaiaX21-15026,930959432999376128,2020-06-02T23:02:59,126.349363,48.629761,19.70,0.05
GaiaX21-15025,930935827859123200,2020-06-02T23:02:27,125.701519,48.247483,20.08,0.08
GaiaX21-15024,930523236121264768,2020-06-02T23:01:41,125.475937,47.525704,19.22,0.03
GaiaX21-15023,930493961624180480,2020-06-02T23:01:19,125.063647,47.253875,19.32,0.02
GaiaX21-15022,930338243289668224,2020-06-02T23:00:50,125.277971,46.719884,19.18,0.02
GaiaX21-15021,930322506529496448,2020-06-02T23:00:46,125.540378,46.586386,19.53,0.04
GaiaX21-15020,930312576565111552,2020-06-02T23:00:29,125.423096,46.341118,18.99,0.01
GaiaX21-15019,930276017803494016,2020-06-02T22:59:56,125.011354,45.875179,20.61,0.06
GaiaX21-15018,928539957662637440,2020-06-02T22:59:02,124.709443,45.040928,19.18,0.01
GaiaX21-15017,928533291873397888,2020-06-02T22:58:50,124.724600,44.839689,18.84,0.04
GaiaX21-15016,927996489680961536,2020-06-02T22:57:37,124.032565,43.771425,18.93,0.02
GaiaX21-15015,927989274135908864,2020-06-02T22:57:21,124.017891,43.509414,18.87,0.02
GaiaX21-15014,927965806434603776,2020-06-02T22:57:20,124.011147,43.490859,18.96,0.02
GaiaX21-15013,927896777720230144,2020-06-02T22:56:54,124.254092,43.002577,20.09,0.03
GaiaX21-15012,915728070217999872,2020-06-02T22:55:35,123.894646,41.761993,19.20,0.02
GaiaX21-15011,915709515959282560,2020-06-02T22:55:25,124.137770,41.537447,19.41,0.03
GaiaX21-15010,2101013012416518528,2020-06-02T22:55:11,289.440114,39.407676,20.25,0.04
GaiaX21-15009,909715081645025152,2020-06-02T22:55:06,123.453607,41.379493,19.97,0.06
GaiaX21-15008,909409726649856640,2020-06-02T22:54:23,124.018841,40.519981,20.19,0.06
GaiaX21-15007,909240779816048640,2020-06-02T22:53:02,123.341925,39.311077,19.71,0.09
GaiaX21-15006,2131290538979902848,2020-06-02T22:44:15,286.459670,49.147496,20.41,0.12
GaiaX21-15005,2132061468428410624,2020-06-02T22:43:51,286.127409,49.491013,20.15,0.02
GaiaX21-15004,2132096962038147456,2020-06-02T22:43:23,286.260386,49.918611,19.78,0.04
GaiaX21-15003,876458806274660352,2020-06-02T22:42:39,120.821301,29.390374,20.41,0.04
GaiaX21-15002,2134431156503209728,2020-06-02T22:40:45,285.557557,52.265090,19.35,0.03
GaiaX21-15001,2156114419157097472,2020-06-02T22:32:41,282.753568,59.381516,19.14,0.01
GaiaX21-15000,668431412460508544,2020-06-02T22:31:37,119.189548,18.450037,20.66,0.09
GaiaX21-14999,1128052183678737408,2020-06-02T21:49:33,156.735715,77.390729,19.96,0.03
GaiaX21-14998,5559939429313496320,2020-06-02T21:33:03,109.350754,-43.074339,19.69,0.01
GaiaX21-14997,5508514926885712128,2020-06-02T21:27:40,107.662281,-48.926149,19.54,0.07
GaiaX21-14996,4624814032652485120,2020-06-02T21:00:36,79.340344,-76.945600,17.17,0.01
GaiaX21-14995,6425157395628172928,2020-06-02T20:30:33,314.392062,-66.176764,19.65,0.07
GaiaX21-14994,6468252513359968768,2020-06-02T20:21:09,308.472679,-56.529372,19.50,0.04
GaiaX21-14993,6470914121772327552,2020-06-02T20:19:01,308.212795,-54.300336,18.88,0.03
GaiaX21-14992,6474056663444450304,2020-06-02T20:17:53,307.765329,-53.121829,18.59,0.01
GaiaX21-14991,6475302238319045760,2020-06-02T20:15:53,307.074187,-51.077625,19.43,0.01
GaiaX21-14990,6475489361454590976,2020-06-02T20:15:34,306.573279,-50.784430,19.31,0.03
GaiaX21-14989,6475563063093394304,2020-06-02T20:15:18,305.963291,-50.530162,19.31,0.03
GaiaX21-14988,6475557634254732928,2020-06-02T20:15:14,306.109736,-50.463762,19.36,0.04
GaiaX21-14987,6667733472014961152,2020-06-02T20:14:56,305.817511,-50.158391,18.78,0.01
GaiaX21-14986,6668070025652271872,2020-06-02T20:13:30,305.625288,-48.671331,19.76,0.04
GaiaX21-14985,6668504848140192384,2020-06-02T20:13:03,305.915711,-48.189680,19.50,0.06
GaiaX21-14984,6672701134267314176,2020-06-02T20:10:43,304.565313,-45.839782,20.23,0.05
GaiaX21-14983,6672777241087794304,2020-06-02T20:10:08,304.266804,-45.262460,18.73,0.01
GaiaX21-14982,6672780573982416128,2020-06-02T20:10:07,304.577089,-45.217076,19.00,0.07
GaiaX21-14981,6673179902861234432,2020-06-02T20:08:55,304.615963,-43.968378,19.63,0.03
GaiaX21-14980,6673942001858402176,2020-06-02T20:08:31,304.204200,-43.594602,19.53,0.02
GaiaX21-14979,6673968871173809664,2020-06-02T20:08:21,304.302456,-43.408186,20.04,0.02
GaiaX21-14978,6674042985129478656,2020-06-02T20:07:51,304.108467,-42.900558,19.08,0.02
GaiaX21-14977,6697446124487894272,2020-06-02T20:01:36,302.403019,-36.578034,19.19,0.03
GaiaX21-14976,6700329868612286720,2020-06-02T19:58:25,302.121777,-33.361689,20.66,0.03
GaiaX21-14975,6748924777864244736,2020-06-02T19:55:50,301.557985,-30.781197,18.80,0.07
GaiaX21-14974,5559966058110740480,2020-06-02T19:46:45,109.735519,-42.854355,19.79,0.02
GaiaX21-14973,5559939429313496320,2020-06-02T19:46:29,109.350769,-43.074358,19.86,0.02
GaiaX21-14972,6871982016173620352,2020-06-02T19:41:06,298.624401,-16.246440,20.62,0.09
GaiaX21-14971,6351929371461153664,2020-06-02T18:58:41,344.092936,-80.086085,20.56,0.10
GaiaX21-14970,6425157395628172928,2020-06-02T18:43:59,314.392110,-66.176744,19.55,0.01
GaiaX21-14969,6668966265068086784,2020-06-02T18:25:57,304.699266,-47.715245,19.66,0.05
GaiaX21-14968,6672701134267314176,2020-06-02T18:24:08,304.565362,-45.839769,20.17,0.01
GaiaX21-14967,2153721469537914624,2020-06-02T18:20:52,284.156376,57.810038,19.75,0.05
GaiaX21-14966,2153748991688349184,2020-06-02T18:20:36,284.141399,58.065171,19.92,0.05
GaiaX21-14965,6750750379487340544,2020-06-02T18:06:32,300.328771,-28.085341,20.45,0.05
GaiaX21-14964,6851312984272131456,2020-06-02T18:03:17,299.905486,-24.856632,20.61,0.03
GaiaX21-14963,1721141778043338240,2020-06-02T17:51:14,237.856477,81.315406,20.14,0.03
GaiaX21-14962,1721192733535339776,2020-06-02T17:50:57,236.875854,81.546526,20.32,0.02
GaiaX21-14961,1722434082162839808,2020-06-02T17:47:51,217.760626,82.595968,20.48,0.04
GaiaX21-14960,1092696597015092864,2020-06-02T17:20:34,132.621405,65.258319,19.22,0.08
GaiaX21-14959,1040753503056614400,2020-06-02T17:14:24,129.502894,59.630483,19.14,0.08
GaiaX21-14958,1034658944464601088,2020-06-02T17:12:46,128.198797,58.253239,19.23,0.09
GaiaX21-14957,1034238278185024128,2020-06-02T17:11:23,128.616172,56.791866,18.60,0.03
GaiaX21-14956,1034047753433726720,2020-06-02T17:11:05,127.661177,56.668944,19.66,0.04
GaiaX21-14955,1033851181370921472,2020-06-02T17:10:55,128.215675,56.402351,18.65,0.02
GaiaX21-14954,1033828538303340800,2020-06-02T17:10:33,127.970598,56.081612,18.49,0.03
GaiaX21-14953,1028886611494264704,2020-06-02T17:07:03,126.279314,52.924014,18.52,0.01
GaiaX21-14952,932139896170687232,2020-06-02T17:04:03,125.308544,50.132804,19.36,0.02
GaiaX21-14951,931788911443827840,2020-06-02T17:02:51,125.103940,48.989246,19.28,0.04
GaiaX21-14950,931768020722901248,2020-06-02T17:02:48,124.960938,48.952447,19.10,0.02
GaiaX21-14949,931757472283226496,2020-06-02T17:02:31,124.730834,48.716804,18.50,0.02
GaiaX21-14948,931381370587563264,2020-06-02T17:02:23,124.653735,48.598667,19.43,0.01
GaiaX21-14947,931293444017085952,2020-06-02T17:01:46,124.564383,48.014368,19.21,0.01
GaiaX21-14946,930512034846582272,2020-06-02T17:01:19,124.879320,47.497248,19.23,0.03
GaiaX21-14945,930491659521731584,2020-06-02T17:01:01,125.051519,47.169087,19.03,0.01
GaiaX21-14944,930394112224275712,2020-06-02T17:00:46,124.979292,46.923705,18.30,0.07
GaiaX21-14943,930378822140703744,2020-06-02T17:00:36,124.511049,46.852882,19.34,0.01
GaiaX21-14942,930351987185041664,2020-06-02T17:00:11,124.571968,46.433630,18.81,0.01
GaiaX21-14941,930300310138537728,2020-06-02T17:00:04,124.748302,46.274106,19.19,0.04
GaiaX21-14940,930346867584026624,2020-06-02T17:00:03,124.602886,46.290737,19.57,0.04
GaiaX21-14939,928856754449993216,2020-06-02T16:59:53,124.013544,46.237828,19.42,0.02
GaiaX21-14938,928795594115699328,2020-06-02T16:59:51,124.725710,46.069766,18.48,0.01
GaiaX21-14937,928785045676027392,2020-06-02T16:59:28,124.353106,45.760139,19.89,0.04
GaiaX21-14936,928635786972822400,2020-06-02T16:58:39,124.130750,44.996202,19.77,0.11
GaiaX21-14935,928665611225729408,2020-06-02T16:58:25,123.576742,44.868254,19.41,0.04
GaiaX21-14934,928599846686495488,2020-06-02T16:58:13,124.003463,44.584831,18.34,0.03
GaiaX21-14933,928609398693763072,2020-06-02T16:58:07,123.477471,44.596750,19.67,0.02
GaiaX21-14932,928218934626701056,2020-06-02T16:57:40,123.491663,44.149517,19.73,0.03
GaiaX21-14931,928007759675174784,2020-06-02T16:57:22,123.970732,43.743857,19.27,0.02
GaiaX21-14930,927994393736950656,2020-06-02T16:57:19,123.965865,43.689215,19.46,0.06
GaiaX21-14929,928177221904325376,2020-06-02T16:57:15,123.379364,43.746278,19.46,0.02
GaiaX21-14928,928167601177583360,2020-06-02T16:57:08,123.438596,43.616776,19.42,0.02
GaiaX21-14927,927980718561082112,2020-06-02T16:57:07,123.730352,43.542611,18.97,0.02
GaiaX21-14926,927958934486958976,2020-06-02T16:56:51,123.717785,43.274967,20.30,0.03
GaiaX21-14925,927875474682914816,2020-06-02T16:56:40,123.413681,43.162323,19.67,0.04
GaiaX21-14924,927839946713448704,2020-06-02T16:56:11,123.191737,42.725650,18.81,0.01
GaiaX21-14923,921728723647742976,2020-06-02T16:55:08,123.440050,41.614349,18.09,0.06
GaiaX21-14922,909029089468525440,2020-06-02T16:52:08,122.234016,38.862871,18.58,0.01
GaiaX21-14921,876458806274660352,2020-06-02T16:42:26,120.821344,29.390359,20.48,0.03
GaiaX21-14920,1721141778043338240,2020-06-02T16:04:40,237.856413,81.315436,20.21,0.09
GaiaX21-14919,1721192733535339776,2020-06-02T16:04:23,236.875849,81.546528,20.36,0.07
GaiaX21-14918,1722434082162839808,2020-06-02T16:01:17,217.760557,82.595955,20.22,0.04
GaiaX21-14917,1118725232698916736,2020-06-02T15:39:44,137.084293,70.347779,18.96,0.06
GaiaX21-14916,5559966058110740480,2020-06-02T15:33:05,109.735490,-42.854333,19.75,0.02
GaiaX21-14915,5286446529066445824,2020-06-02T15:14:19,102.153878,-63.278406,20.59,0.06
GaiaX21-14914,4618715625765911936,2020-06-02T14:53:46,48.974942,-82.220765,19.78,0.03
GaiaX21-14913,681433206177117184,2020-06-02T14:51:34,120.408772,25.092465,20.44,0.05
GaiaX21-14912,681433206177117312,2020-06-02T14:51:34,120.411565,25.092116,19.85,0.05
GaiaX21-14911,680402139148448768,2020-06-02T14:49:36,119.908377,23.185152,19.92,0.05
GaiaX21-14910,6351929371461153664,2020-06-02T14:45:00,344.093201,-80.086069,20.60,0.02
GaiaX21-14909,6376949411387783296,2020-06-02T14:31:22,313.569605,-67.419157,20.19,0.05
GaiaX21-14908,3085988135954887552,2020-06-02T14:27:11,117.048803,0.419099,20.45,0.06
GaiaX21-14907,3040403174148834176,2020-06-02T14:17:07,115.878532,-10.139622,20.40,0.08
GaiaX21-14906,3039998863107371648,2020-06-02T14:16:07,115.693304,-11.176343,20.45,0.09
GaiaX21-14905,6475437169013517952,2020-06-02T14:15:22,305.125135,-50.919161,19.89,0.06
GaiaX21-14904,6667640803799554304,2020-06-02T14:14:46,305.062157,-50.302042,19.34,0.04
GaiaX21-14903,6667922519293327872,2020-06-02T14:14:07,304.618068,-49.649943,19.78,0.02
GaiaX21-14902,6668042194264213888,2020-06-02T14:13:40,305.396273,-49.141431,18.71,0.04
GaiaX21-14901,6673781232644075008,2020-06-02T14:09:17,303.337695,-44.691602,19.29,0.03
GaiaX21-14900,6673895410054679040,2020-06-02T14:08:33,303.119345,-43.938448,19.27,0.02
GaiaX21-14899,6674203342029651712,2020-06-02T14:07:47,303.659059,-43.132464,19.60,0.08
GaiaX21-14898,6692424414364983296,2020-06-02T14:05:56,303.371158,-41.243065,18.67,0.02
GaiaX21-14897,6697009034256387712,2020-06-02T14:02:12,301.839147,-37.490450,20.16,0.05
GaiaX21-14896,6748767204104996480,2020-06-02T13:56:40,300.763969,-31.902615,20.59,0.04
GaiaX21-14895,6748775862759068800,2020-06-02T13:56:21,300.770772,-31.597064,20.43,0.06
GaiaX21-14894,6750405407712671744,2020-06-02T13:54:16,300.573873,-29.499797,20.67,0.05
GaiaX21-14893,6750859196780023680,2020-06-02T13:52:28,300.668578,-27.697404,20.53,0.07
GaiaX21-14892,5510655023195190144,2020-06-02T13:43:59,110.184038,-45.852540,20.32,0.04
GaiaX21-14891,6871089934287883904,2020-06-02T13:42:00,298.917574,-17.375183,20.67,0.07
GaiaX21-14890,4648331967894297216,2020-06-02T13:15:32,88.321136,-76.173669,20.35,0.04
GaiaX21-14889,4622155310457348608,2020-06-02T13:09:24,64.712025,-81.276735,20.47,0.12
GaiaX21-14888,6376949411387783296,2020-06-02T12:44:48,313.569587,-67.419145,20.30,0.03
GaiaX21-14887,6425343865932503168,2020-06-02T12:43:31,311.189548,-66.208778,17.23,0.04
GaiaX21-14886,6425297308487014400,2020-06-02T12:43:31,311.309776,-66.195074,18.79,0.03
GaiaX21-14885,2102044148165995776,2020-06-02T12:37:22,290.329415,43.016499,19.23,0.01
GaiaX21-14884,2126994059859773952,2020-06-02T12:35:27,290.336992,44.745890,20.32,0.09
GaiaX21-14883,2140547224291862528,2020-06-02T12:25:05,287.567646,54.012134,19.84,0.04
GaiaX21-14882,6699073710935483904,2020-06-02T12:11:34,300.855726,-33.402456,20.38,0.04
GaiaX21-14881,6748767204105009664,2020-06-02T12:10:05,300.764152,-31.898642,20.65,0.05
GaiaX21-14880,2265676148649964416,2020-06-02T12:05:52,278.025073,70.880270,20.47,0.09
GaiaX21-14879,1705314033282258688,2020-06-02T11:56:55,263.832033,78.131184,20.65,0.07
GaiaX21-14878,1706612247280152448,2020-06-02T11:55:09,260.238456,79.561593,20.60,0.04
GaiaX21-14877,1722590384611541504,2020-06-02T11:47:49,222.472050,83.702675,20.60,0.02
GaiaX21-14876,1092358153595124608,2020-06-02T11:19:39,129.843007,65.016690,20.13,0.07
GaiaX21-14875,1041594869969537152,2020-06-02T11:14:31,128.089032,60.215689,19.78,0.12
GaiaX21-14874,1035462721821957248,2020-06-02T11:13:14,127.848487,58.986318,19.05,0.07
GaiaX21-14873,1035434340678070912,2020-06-02T11:12:52,127.713295,58.655603,19.81,0.05
GaiaX21-14872,1035317105248454912,2020-06-02T11:12:26,127.332221,58.287949,19.33,0.06
GaiaX21-14871,1033944021383124864,2020-06-02T11:09:51,125.988746,55.958343,19.41,0.03
GaiaX21-14870,1033963159757396224,2020-06-02T11:09:48,126.180435,55.887357,20.67,0.04
GaiaX21-14869,1032351344431026816,2020-06-02T11:08:49,125.932434,54.948240,18.66,0.02
GaiaX21-14868,935236498871277184,2020-06-02T11:04:29,124.345044,50.958097,19.63,0.06
GaiaX21-14867,932162779756451712,2020-06-02T11:04:05,124.876844,50.468048,19.98,0.02
GaiaX21-14866,932133470899626112,2020-06-02T11:03:54,124.966850,50.257137,19.62,0.03
GaiaX21-14865,931988850760667008,2020-06-02T11:02:54,124.085839,49.431851,19.42,0.01
GaiaX21-14864,931976240736686848,2020-06-02T11:02:53,124.507236,49.345330,20.22,0.02
GaiaX21-14863,931970296501951872,2020-06-02T11:02:39,124.328976,49.137080,18.35,0.01
GaiaX21-14862,931592854776416640,2020-06-02T11:02:29,124.162152,49.017295,19.27,0.01
GaiaX21-14861,931186688310788352,2020-06-02T11:01:02,124.113792,47.574510,18.37,0.02
GaiaX21-14860,931242866483019904,2020-06-02T11:01:00,123.677693,47.624308,19.16,0.02
GaiaX21-14859,931140577541908736,2020-06-02T11:00:24,123.903829,46.989421,18.97,0.03
GaiaX21-14858,929689428349969664,2020-06-02T11:00:21,123.552913,46.999599,19.04,0.01
GaiaX21-14857,929626309510595200,2020-06-02T10:59:53,123.671118,46.528502,19.23,0.01
GaiaX21-14856,929624454084725248,2020-06-02T10:59:48,123.640472,46.439483,19.51,0.02
GaiaX21-14855,929610710189379712,2020-06-02T10:59:39,123.724790,46.289738,20.03,0.04
GaiaX21-14854,929590815900867840,2020-06-02T10:59:27,123.290518,46.157185,19.19,0.07
GaiaX21-14853,929500518508420864,2020-06-02T10:59:22,123.081193,46.117623,18.44,0.00
GaiaX21-14852,928718490863094016,2020-06-02T10:58:49,123.703399,45.463916,19.02,0.02
GaiaX21-14851,928711206598561024,2020-06-02T10:58:40,123.485137,45.358610,19.89,0.02
GaiaX21-14850,929450181491719424,2020-06-02T10:58:30,122.831971,45.304044,20.57,0.04
GaiaX21-14849,929436128358727808,2020-06-02T10:58:24,122.830269,45.198381,20.37,0.03
GaiaX21-14848,928678358688687232,2020-06-02T10:58:10,123.123903,44.918031,19.51,0.07
GaiaX21-14847,928192202750273664,2020-06-02T10:57:14,123.260913,43.964230,19.62,0.03
GaiaX21-14846,928058268490627840,2020-06-02T10:56:16,123.109552,43.029915,19.74,0.03
GaiaX21-14845,928094174417222144,2020-06-02T10:56:14,122.446142,43.118609,19.71,0.09
GaiaX21-14844,927833555802133248,2020-06-02T10:55:54,123.118808,42.662030,18.97,0.04
GaiaX21-14843,922032017058178304,2020-06-02T10:55:48,122.274218,42.728292,18.34,0.02
GaiaX21-14842,922031158064719488,2020-06-02T10:55:46,122.292610,42.684908,19.11,0.01
GaiaX21-14841,921635059000691712,2020-06-02T10:54:07,122.183216,41.070561,18.86,0.02
GaiaX21-14840,909137116485963008,2020-06-02T10:52:50,122.300856,39.764021,19.88,0.06
GaiaX21-14839,909121070488148096,2020-06-02T10:52:34,122.015986,39.547842,19.02,0.08
GaiaX21-14838,908698926743736448,2020-06-02T10:51:02,122.020486,38.026193,19.21,0.05
GaiaX21-14837,906976060742467328,2020-06-02T10:49:28,121.301821,36.586046,19.20,0.04
GaiaX21-14836,905227802894864000,2020-06-02T10:45:52,121.022076,33.032198,19.68,0.01
GaiaX21-14835,2139707059971411328,2020-06-02T10:39:20,288.899643,53.339298,18.47,0.01
GaiaX21-14834,2140547224291862528,2020-06-02T10:38:30,287.567648,54.012139,19.84,0.05
GaiaX21-14833,3055842104104933632,2020-06-02T10:07:00,116.208589,-6.395945,20.64,0.04
GaiaX21-14832,1722590384611541504,2020-06-02T10:01:15,222.471847,83.702652,20.52,0.03
GaiaX21-14831,5512198290842191744,2020-06-02T09:32:23,110.655826,-43.609535,20.23,0.05
GaiaX21-14830,5510655023195190144,2020-06-02T09:30:20,110.184084,-45.852542,20.32,0.04
GaiaX21-14829,1041808518824267520,2020-06-02T09:28:22,127.500231,60.724297,18.75,0.07
GaiaX21-14828,1041808484464529280,2020-06-02T09:28:22,127.529277,60.721238,16.27,0.01
GaiaX21-14827,908921887086244224,2020-06-02T09:04:59,122.102269,38.522179,19.80,0.04
GaiaX21-14826,6351452252134495360,2020-06-02T08:45:07,340.565305,-81.078095,20.32,0.02
GaiaX21-14825,6467615689969459328,2020-06-02T08:22:22,306.299551,-58.489121,18.26,0.01
GaiaX21-14824,3043755791257159552,2020-06-02T08:20:09,116.530013,-6.775185,18.79,0.02
GaiaX21-14823,6469210565943372672,2020-06-02T08:20:08,305.727249,-56.156935,19.00,0.05
GaiaX21-14822,6469231972060380160,2020-06-02T08:19:54,305.354322,-55.922926,18.77,0.02
GaiaX21-14821,6473561333455611648,2020-06-02T08:16:51,305.254183,-52.739459,20.56,0.02
GaiaX21-14820,6667601496258885760,2020-06-02T08:15:04,304.401594,-50.905710,20.54,0.10
GaiaX21-14819,6667608058968915584,2020-06-02T08:14:55,304.866422,-50.732470,19.38,0.04
GaiaX21-14818,6666356849095688448,2020-06-02T08:14:46,303.741932,-50.615666,18.77,0.02
GaiaX21-14817,6667662106837371136,2020-06-02T08:14:39,304.630626,-50.469198,19.70,0.03
GaiaX21-14816,6669214685975462144,2020-06-02T08:11:30,303.739948,-47.229096,18.84,0.05
GaiaX21-14815,6672229168901523840,2020-06-02T08:11:26,303.038656,-47.188822,18.55,0.02
GaiaX21-14814,6669251450895517312,2020-06-02T08:11:20,303.847707,-47.060638,19.28,0.03
GaiaX21-14813,6672944985330967552,2020-06-02T08:09:52,303.424308,-45.554339,19.69,0.04
GaiaX21-14812,6672613757452681600,2020-06-02T08:09:52,302.974073,-45.568590,18.88,0.02
GaiaX21-14811,6673395785097207808,2020-06-02T08:09:22,302.900554,-45.056868,18.90,0.02
GaiaX21-14810,6673869159214593536,2020-06-02T08:08:27,302.922128,-44.105417,19.57,0.01
GaiaX21-14809,6674057072624737280,2020-06-02T08:08:19,302.614394,-43.979541,19.12,0.08
GaiaX21-14808,6674090264132004864,2020-06-02T08:08:00,302.984752,-43.651807,20.67,0.09
