#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-81797,64833957267512064,2021-03-31T12:21:32,55.750267,22.696197,20.26,0.03
GaiaX21-81796,51122531872199296,2021-03-31T12:18:28,57.689376,20.070730,19.18,0.02
GaiaX21-81795,51138852747926528,2021-03-31T12:18:19,58.226034,20.153679,18.59,0.03
GaiaX21-81794,49992543157488768,2021-03-31T12:16:44,59.143862,18.738839,19.41,0.04
GaiaX21-81793,50003263395861248,2021-03-31T12:16:38,59.340726,18.718532,19.36,0.03
GaiaX21-81792,49654237173769088,2021-03-31T12:15:52,59.218897,17.767280,19.31,0.03
GaiaX21-81791,46222764461953920,2021-03-31T12:14:09,60.577618,16.428661,18.34,0.06
GaiaX21-81790,45400879522576000,2021-03-31T12:13:23,61.059614,15.766016,18.49,0.05
GaiaX21-81789,45323398312562432,2021-03-31T12:12:58,61.041295,15.264476,19.61,0.06
GaiaX21-81788,3304485560521956096,2021-03-31T12:09:56,63.200275,12.743662,19.50,0.10
GaiaX21-81787,3304298231226965120,2021-03-31T12:09:31,62.951908,12.146266,18.29,0.02
GaiaX21-81786,3304009746863080704,2021-03-31T12:08:41,63.477501,11.425815,19.04,0.03
GaiaX21-81785,3299091871870447232,2021-03-31T12:05:15,65.859204,8.522560,19.71,0.08
GaiaX21-81784,3287062561827594624,2021-03-31T12:05:01,66.008129,8.303816,19.15,0.08
GaiaX21-81783,3286547097033571072,2021-03-31T12:03:14,66.611500,6.498310,20.43,0.12
GaiaX21-81782,3231092128575493120,2021-03-31T11:57:19,69.857364,1.040408,19.55,0.01
GaiaX21-81781,3229948842639983360,2021-03-31T11:55:52,70.684199,-0.290499,19.02,0.01
GaiaX21-81780,3212295668063459712,2021-03-31T11:50:26,74.082213,-5.182570,19.62,0.07
GaiaX21-81779,2989528564963295488,2021-03-31T11:43:26,77.870737,-11.833388,18.35,0.02
GaiaX21-81778,5581147256258853120,2021-03-31T11:16:24,97.185955,-36.276583,19.88,0.01
GaiaX21-81777,6211290632997745664,2021-03-31T09:41:23,230.111476,-29.501675,19.12,0.08
GaiaX21-81776,6238569585202041216,2021-03-31T09:34:18,234.491201,-23.808546,19.32,0.01
GaiaX21-81775,6239361645890559616,2021-03-31T09:33:47,234.731464,-23.353007,18.64,0.02
GaiaX21-81774,6240106324500102144,2021-03-31T09:33:16,235.394013,-23.208003,18.90,0.01
GaiaX21-81773,6247646672167068928,2021-03-31T09:29:33,237.664397,-20.322943,18.82,0.05
GaiaX21-81772,6247716284997004928,2021-03-31T09:29:31,237.325432,-20.018490,19.04,0.01
GaiaX21-81771,6262832027257995392,2021-03-31T09:23:41,240.615034,-15.417886,17.97,0.07
GaiaX21-81770,6262884838175873536,2021-03-31T09:23:13,240.760954,-14.963200,20.45,0.06
GaiaX21-81769,6262993277513181568,2021-03-31T09:22:38,241.139354,-14.551295,18.61,0.01
GaiaX21-81768,4341559462014195200,2021-03-31T09:22:02,241.262756,-13.938826,17.92,0.01
GaiaX21-81767,4342479718884011776,2021-03-31T09:19:00,243.096897,-11.683082,19.33,0.03
GaiaX21-81766,4345437302082526592,2021-03-31T09:15:55,244.701688,-9.254374,20.61,0.05
GaiaX21-81765,4383332004693060096,2021-03-31T09:04:33,249.933447,0.082414,20.34,0.02
GaiaX21-81764,4385809410549861760,2021-03-31T09:01:12,251.729583,2.588402,20.39,0.03
GaiaX21-81763,4544881564538619776,2021-03-31T08:46:26,258.585763,14.436023,19.31,0.05
GaiaX21-81762,4544881564538619648,2021-03-31T08:46:26,258.578086,14.440622,19.68,0.05
GaiaX21-81761,4544881564538619904,2021-03-31T08:46:26,258.582231,14.438148,19.47,0.03
GaiaX21-81760,356240547640950784,2021-03-31T08:40:09,29.294111,47.266917,20.52,0.06
GaiaX21-81759,4584612554654237184,2021-03-31T08:26:45,269.476398,29.225924,19.71,0.02
GaiaX21-81758,4605754342186375936,2021-03-31T08:17:42,274.998132,36.043468,19.65,0.10
GaiaX21-81757,3279507679994552064,2021-03-31T07:45:15,68.582113,2.318498,19.81,0.06
GaiaX21-81756,3225822444223180160,2021-03-31T07:39:44,71.819500,-2.702952,20.33,0.03
GaiaX21-81755,3188462172982669440,2021-03-31T07:36:53,73.245001,-5.439595,19.47,0.02
GaiaX21-81754,2910465673106358912,2021-03-31T07:12:17,88.637364,-28.301257,20.23,0.06
GaiaX21-81753,2891211300360319104,2021-03-31T07:09:40,90.198446,-30.849021,20.58,0.04
GaiaX21-81752,2885572661135751040,2021-03-31T07:04:49,94.108010,-35.159599,19.48,0.04
GaiaX21-81751,69538389565588480,2021-03-31T06:25:03,52.852258,25.607003,17.70,0.04
GaiaX21-81750,68136306080168192,2021-03-31T06:22:33,54.673969,23.588912,19.60,0.10
GaiaX21-81749,64736341251617152,2021-03-31T06:22:10,54.695178,23.166753,18.57,0.03
GaiaX21-81748,63605321743356544,2021-03-31T06:20:19,56.304871,21.782786,19.27,0.03
GaiaX21-81747,63274368742775552,2021-03-31T06:19:13,56.881183,20.785741,19.53,0.04
GaiaX21-81746,51096349751585280,2021-03-31T06:18:01,57.641501,19.755335,19.07,0.04
GaiaX21-81745,50990762276428672,2021-03-31T06:17:53,57.277396,19.434614,19.25,0.03
GaiaX21-81744,50731208812476928,2021-03-31T06:17:13,58.074738,19.034290,18.92,0.04
GaiaX21-81743,50729112868436864,2021-03-31T06:17:11,57.992590,18.965829,18.91,0.07
GaiaX21-81742,49566997798078848,2021-03-31T06:15:21,59.112379,17.370939,18.79,0.05
GaiaX21-81741,46520732113682560,2021-03-31T06:14:47,59.394085,16.850501,19.08,0.03
GaiaX21-81740,46518189493044352,2021-03-31T06:14:43,59.336339,16.741932,19.56,0.03
GaiaX21-81739,40149371469075072,2021-03-31T06:13:22,60.224463,15.589614,20.53,0.05
GaiaX21-81738,39363529892291072,2021-03-31T06:13:03,60.174160,15.194971,19.81,0.02
GaiaX21-81737,39081573881376384,2021-03-31T06:12:14,60.821906,14.552477,20.09,0.08
GaiaX21-81736,39004504988226944,2021-03-31T06:11:46,61.094092,14.140730,19.21,0.01
GaiaX21-81735,3305427120433217408,2021-03-31T06:10:59,61.422414,13.388895,19.13,0.06
GaiaX21-81734,3305427292231909376,2021-03-31T06:10:58,61.478621,13.397611,19.52,0.08
GaiaX21-81733,3305204503686901632,2021-03-31T06:10:29,61.693717,12.927843,19.09,0.03
GaiaX21-81732,3305136368325724288,2021-03-31T06:10:04,61.963248,12.570275,18.39,0.01
GaiaX21-81731,3303984183217759360,2021-03-31T06:08:25,63.197670,11.216069,19.39,0.04
GaiaX21-81730,3300499074955548800,2021-03-31T06:07:26,63.735301,10.327219,18.77,0.05
GaiaX21-81729,3284158098784660352,2021-03-31T06:02:04,66.525910,5.352079,19.53,0.03
GaiaX21-81728,3279507679994552064,2021-03-31T05:58:41,68.582081,2.318449,19.75,0.03
GaiaX21-81727,2982001445797052672,2021-03-31T05:37:28,80.462857,-17.614164,19.81,0.05
GaiaX21-81726,2982001445797052544,2021-03-31T05:37:28,80.460242,-17.615735,20.31,0.05
GaiaX21-81725,2968095750453611520,2021-03-31T05:34:17,82.104252,-20.733924,18.69,0.04
GaiaX21-81724,6247949312741613184,2021-03-31T05:15:19,237.428585,-19.471932,20.62,0.05
GaiaX21-81723,6262843365971666688,2021-03-31T05:10:05,240.318058,-15.314485,20.18,0.06
GaiaX21-81722,4341922472650586880,2021-03-31T05:06:57,241.916836,-12.754682,20.05,0.08
GaiaX21-81721,4357724000924313600,2021-03-31T04:54:37,247.898939,-2.756166,20.68,0.02
GaiaX21-81720,4547451844766100992,2021-03-31T04:29:05,259.999839,17.594972,20.48,0.05
GaiaX21-81719,2110548114675614080,2021-03-31T03:56:58,280.248743,40.962511,19.34,0.02
GaiaX21-81718,6104961364604849664,2021-03-31T03:55:11,219.201935,-40.224104,19.27,0.02
GaiaX21-81717,6203847866990404224,2021-03-31T03:47:43,225.020988,-34.340389,20.43,0.08
GaiaX21-81716,6213569817523787520,2021-03-31T03:38:54,231.507501,-27.700744,20.65,0.02
GaiaX21-81715,6213763778245230592,2021-03-31T03:37:27,232.366460,-26.520870,20.49,0.06
GaiaX21-81714,6237836279663376256,2021-03-31T03:36:25,233.050136,-25.709932,18.81,0.02
GaiaX21-81713,6239190500037177216,2021-03-31T03:34:51,233.663283,-24.210798,19.22,0.03
GaiaX21-81712,6247748067755010688,2021-03-31T03:29:00,237.364480,-19.755938,18.94,0.02
GaiaX21-81711,6248044489218168320,2021-03-31T03:28:27,237.671366,-19.301054,16.72,0.02
GaiaX21-81710,6248570055774878592,2021-03-31T03:27:06,238.284249,-18.122397,19.03,0.02
GaiaX21-81709,6248581875524879232,2021-03-31T03:26:51,238.447192,-17.949308,18.62,0.02
GaiaX21-81708,6248697736562272640,2021-03-31T03:26:34,238.399232,-17.555925,18.85,0.03
GaiaX21-81707,4344930873901827328,2021-03-31T03:17:23,243.190276,-10.172213,20.18,0.13
GaiaX21-81706,4358174594533848448,2021-03-31T03:07:39,247.906014,-2.315245,19.96,0.08
GaiaX21-81705,4444054458484399616,2021-03-31T02:53:16,254.448909,9.355350,19.22,0.04
GaiaX21-81704,4444166196353666176,2021-03-31T02:52:42,254.878747,9.700148,18.39,0.04
GaiaX21-81703,137319776725227264,2021-03-31T02:23:03,44.736100,35.164574,20.04,0.08
GaiaX21-81702,3186856370609028096,2021-03-31T01:35:10,73.077055,-7.301776,20.22,0.03
GaiaX21-81701,5505784667712783360,2021-03-31T00:47:01,111.549616,-49.913051,20.16,0.02
GaiaX21-81700,5320118179317437184,2021-03-31T00:39:55,122.443253,-54.151470,18.64,0.01
GaiaX21-81699,119173230662548992,2021-03-31T00:28:49,49.979170,28.827384,18.86,0.05
GaiaX21-81698,118819840753033472,2021-03-31T00:27:23,51.073974,27.709279,18.61,0.09
GaiaX21-81697,64735825855563264,2021-03-31T00:21:55,54.800954,23.163387,19.44,0.08
GaiaX21-81696,64640305782912640,2021-03-31T00:21:12,55.191533,22.518962,19.83,0.03
GaiaX21-81695,64616322685531264,2021-03-31T00:21:09,54.672427,22.225156,18.56,0.02
GaiaX21-81694,64341101179734272,2021-03-31T00:20:29,55.284828,21.750213,19.40,0.02
GaiaX21-81693,64320622775670656,2021-03-31T00:20:11,55.572005,21.526625,19.71,0.02
GaiaX21-81692,63159882094838784,2021-03-31T00:18:47,56.325723,20.277823,19.79,0.03
GaiaX21-81691,51001276356391936,2021-03-31T00:17:44,57.083166,19.407096,19.40,0.06
GaiaX21-81690,50954237874570240,2021-03-31T00:17:28,57.000121,19.069676,19.80,0.03
GaiaX21-81689,50720007537797248,2021-03-31T00:16:53,57.821601,18.772221,19.02,0.08
GaiaX21-81688,44683242024789504,2021-03-31T00:16:49,57.296056,18.452711,18.80,0.03
GaiaX21-81687,43891215696616704,2021-03-31T00:16:10,57.847110,17.972399,19.23,0.03
GaiaX21-81686,43606029869713408,2021-03-31T00:15:17,58.572376,17.290118,19.37,0.02
GaiaX21-81685,43543873103011712,2021-03-31T00:14:59,58.680816,16.977250,18.85,0.05
GaiaX21-81684,43550023496180352,2021-03-31T00:14:58,58.756537,17.002096,20.15,0.04
GaiaX21-81683,43516591470749056,2021-03-31T00:14:52,58.447143,16.749413,19.43,0.05
GaiaX21-81682,40519254051394304,2021-03-31T00:14:35,58.815834,16.589442,19.63,0.08
GaiaX21-81681,40404492525260928,2021-03-31T00:13:55,59.359715,16.068627,18.87,0.03
GaiaX21-81680,40187132821554048,2021-03-31T00:13:33,59.332510,15.626732,19.23,0.02
GaiaX21-81679,39159845363025152,2021-03-31T00:12:19,59.807162,14.437468,19.32,0.08
GaiaX21-81678,3305443338229749888,2021-03-31T00:10:48,61.052238,13.245257,19.56,0.02
GaiaX21-81677,3304796619233199232,2021-03-31T00:10:09,61.128907,12.535720,18.84,0.03
GaiaX21-81676,3304723398630741888,2021-03-31T00:09:42,61.446094,12.157282,19.14,0.02
GaiaX21-81675,3304310841250979200,2021-03-31T00:09:12,62.108882,11.876630,18.99,0.06
GaiaX21-81674,3303870693003141632,2021-03-31T00:08:51,62.008463,11.430730,19.07,0.01
GaiaX21-81673,3300335625680491776,2021-03-31T00:06:51,62.823895,9.472899,20.39,0.07
GaiaX21-81672,3300128780057266304,2021-03-31T00:06:24,63.480071,9.246016,19.84,0.10
GaiaX21-81671,3299259547394779008,2021-03-31T00:05:37,63.492901,8.362881,18.27,0.04
GaiaX21-81670,3297448033267543040,2021-03-31T00:04:31,64.074172,7.333864,20.34,0.04
GaiaX21-81669,3285051761219268480,2021-03-31T00:03:03,65.033573,6.056006,20.16,0.05
GaiaX21-81668,3285037433208371840,2021-03-31T00:02:53,65.152671,5.927225,18.93,0.04
GaiaX21-81667,3186856370609028096,2021-03-30T23:48:37,73.077072,-7.301769,20.14,0.02
GaiaX21-81666,3186344410505919488,2021-03-30T23:46:58,73.682310,-8.979925,20.29,0.04
GaiaX21-81665,3182115688787714816,2021-03-30T23:44:40,75.431917,-10.943348,19.90,0.10
GaiaX21-81664,5505784667712783360,2021-03-30T23:00:27,111.549609,-49.913069,20.21,0.02
GaiaX21-81663,4444219075988682240,2021-03-30T22:39:57,254.012875,9.256963,19.97,0.09
GaiaX21-81662,4569620507444568832,2021-03-30T22:20:35,263.777277,24.324508,20.64,0.11
GaiaX21-81661,4604406444006720128,2021-03-30T22:08:51,270.382405,33.321901,20.10,0.06
GaiaX21-81660,6103306633964301696,2021-03-30T21:57:15,216.959249,-41.836804,20.22,0.03
GaiaX21-81659,2107027925121423360,2021-03-30T21:51:06,283.697380,45.801954,20.43,0.11
GaiaX21-81658,2137678804623188864,2021-03-30T21:36:46,299.416948,54.072995,20.45,0.04
GaiaX21-81657,2185629709297052672,2021-03-30T21:34:19,303.128601,54.717660,20.56,0.02
GaiaX21-81656,6241324308508850304,2021-03-30T21:31:29,235.237763,-21.532652,19.29,0.03
GaiaX21-81655,6241351040385304832,2021-03-30T21:31:09,235.296443,-21.175181,20.43,0.05
GaiaX21-81654,6241931685602105216,2021-03-30T21:29:44,236.150252,-20.074296,18.74,0.01
GaiaX21-81653,6260803050347383040,2021-03-30T21:26:05,237.801297,-16.879122,20.35,0.12
GaiaX21-81652,6260825762134451584,2021-03-30T21:25:22,238.600816,-16.593575,18.40,0.03
GaiaX21-81651,6262732899414266112,2021-03-30T21:23:41,239.332492,-15.123049,20.44,0.04
GaiaX21-81650,4342864960278749312,2021-03-30T21:19:48,240.989601,-11.724855,19.37,0.02
GaiaX21-81649,4345789832999262464,2021-03-30T21:15:15,243.637484,-8.307758,20.65,0.06
GaiaX21-81648,4349064625301535872,2021-03-30T21:13:37,244.045047,-6.724795,19.28,0.09
GaiaX21-81647,4356066555865331200,2021-03-30T21:10:12,245.774631,-4.012659,20.36,0.04
GaiaX21-81646,4358518776034245376,2021-03-30T21:08:32,246.637126,-2.715742,19.50,0.07
GaiaX21-81645,4432217597335062784,2021-03-30T21:02:59,248.917480,1.989208,20.29,0.02
GaiaX21-81644,4544669255714268160,2021-03-30T20:47:46,256.149989,14.080364,19.08,0.02
GaiaX21-81643,4548185390819634560,2021-03-30T20:42:50,258.798505,17.792444,19.59,0.03
GaiaX21-81642,352199292647948288,2021-03-30T20:35:50,33.469320,44.804355,20.42,0.01
GaiaX21-81641,2107027925121423360,2021-03-30T20:04:31,283.697378,45.801975,20.48,0.06
GaiaX21-81640,2107258547686954880,2021-03-30T20:03:57,283.999656,46.363982,20.57,0.12
GaiaX21-81639,2130088119939890304,2021-03-30T19:57:11,291.114873,50.259132,19.29,0.04
GaiaX21-81638,2136407081985262848,2021-03-30T19:54:24,294.410064,51.671893,19.76,0.01
GaiaX21-81637,2137678804623188864,2021-03-30T19:50:12,299.416903,54.073039,20.45,0.04
GaiaX21-81636,3200063979158863104,2021-03-30T19:36:59,71.174867,-5.746214,20.26,0.01
GaiaX21-81635,2909078810987408000,2021-03-30T19:15:34,83.654534,-25.990782,20.39,0.05
GaiaX21-81634,2890410649733460224,2021-03-30T19:08:09,89.027945,-32.792006,18.58,0.01
GaiaX21-81633,5573375427037540608,2021-03-30T18:59:30,96.387704,-40.400451,19.95,0.04
GaiaX21-81632,5557271807940991872,2021-03-30T18:56:16,99.416199,-43.211852,18.36,0.02
GaiaX21-81631,335116283567640448,2021-03-30T18:42:16,39.991062,39.823991,19.40,0.02
GaiaX21-81630,123449712418110336,2021-03-30T18:31:15,48.275350,31.057764,19.93,0.08
GaiaX21-81629,119066646754158848,2021-03-30T18:27:57,50.010641,28.102949,19.53,0.09
GaiaX21-81628,63054363338340864,2021-03-30T18:18:02,56.339830,19.654645,19.58,0.04
GaiaX21-81627,44643247289356416,2021-03-30T18:16:21,57.071960,18.059663,19.23,0.01
GaiaX21-81626,43745942721872256,2021-03-30T18:15:34,57.279185,17.271928,18.87,0.05
GaiaX21-81625,43785628220648448,2021-03-30T18:15:25,57.856675,17.346261,20.65,0.09
GaiaX21-81624,43572151167706240,2021-03-30T18:14:57,58.164620,16.950744,20.09,0.06
GaiaX21-81623,43565107421340928,2021-03-30T18:14:55,58.025449,16.852601,19.24,0.02
GaiaX21-81622,43456736804111104,2021-03-30T18:14:43,57.784042,16.527435,18.86,0.04
GaiaX21-81621,43398943724178944,2021-03-30T18:14:29,58.142494,16.409548,18.71,0.03
GaiaX21-81620,43400696070836096,2021-03-30T18:14:27,57.884696,16.259627,18.95,0.04
GaiaX21-81619,40336872561330048,2021-03-30T18:13:52,58.226508,15.752615,18.38,0.02
GaiaX21-81618,40306773430523776,2021-03-30T18:13:41,58.660510,15.718492,19.42,0.04
GaiaX21-81617,40099927805406592,2021-03-30T18:13:21,58.967896,15.479962,19.25,0.01
GaiaX21-81616,39203276072340736,2021-03-30T18:12:14,59.402108,14.403709,18.92,0.03
GaiaX21-81615,38547657904019712,2021-03-30T18:11:23,59.716030,13.560220,19.52,0.03
GaiaX21-81614,3304689176331353088,2021-03-30T18:09:24,61.032698,11.871917,19.60,0.03
GaiaX21-81613,3304676257069731072,2021-03-30T18:09:14,61.008699,11.670646,19.32,0.03
GaiaX21-81612,3304581114955054336,2021-03-30T18:09:11,60.864406,11.544501,19.61,0.05
GaiaX21-81611,3304564450481947136,2021-03-30T18:09:02,61.056531,11.465223,19.65,0.03
GaiaX21-81610,3304560430392559488,2021-03-30T18:08:55,61.014023,11.301778,18.64,0.01
GaiaX21-81609,3303473906747745536,2021-03-30T18:07:40,61.609514,10.133421,18.62,0.05
GaiaX21-81608,3300085177549296000,2021-03-30T18:06:02,62.923261,8.828398,19.28,0.08
GaiaX21-81607,3300083940598715776,2021-03-30T18:05:58,62.957784,8.773748,19.56,0.05
GaiaX21-81606,3297321005315339392,2021-03-30T18:04:16,63.460009,7.021122,18.58,0.03
GaiaX21-81605,3297414154565533824,2021-03-30T18:04:13,63.607227,7.030926,19.27,0.05
GaiaX21-81604,3297347599752321664,2021-03-30T18:03:46,64.185143,6.765216,19.40,0.11
GaiaX21-81603,3280226451362962944,2021-03-30T17:59:43,66.209850,2.967623,18.13,0.06
GaiaX21-81602,3204935502867030144,2021-03-30T17:53:39,69.052314,-2.862820,19.38,0.05
GaiaX21-81601,3200063979158863104,2021-03-30T17:50:25,71.174892,-5.746222,20.21,0.04
GaiaX21-81600,6103305603172165632,2021-03-30T17:43:34,216.990393,-41.871381,20.37,0.05
GaiaX21-81599,2958358715985848832,2021-03-30T17:31:20,81.809255,-23.949868,19.30,0.01
GaiaX21-81598,2904234706351885440,2021-03-30T17:25:41,86.033617,-29.028657,20.41,0.11
GaiaX21-81597,4355371767595590400,2021-03-30T16:59:07,244.078851,-5.806155,20.52,0.06
GaiaX21-81596,4447419479460916224,2021-03-30T16:39:07,253.290679,10.402958,20.53,0.08
GaiaX21-81595,6211435321855395712,2021-03-30T15:41:41,228.430027,-29.651362,20.65,0.03
GaiaX21-81594,6239464106632819072,2021-03-30T15:34:27,232.749054,-23.700581,20.49,0.13
GaiaX21-81593,6239645904007089792,2021-03-30T15:32:55,233.927482,-22.661328,20.46,0.03
GaiaX21-81592,6260254084808365568,2021-03-30T15:27:12,237.049067,-17.993203,19.20,0.01
GaiaX21-81591,6263575743795102336,2021-03-30T15:23:23,238.575714,-14.535926,19.38,0.02
GaiaX21-81590,6263578664372870656,2021-03-30T15:23:17,238.621294,-14.443261,19.42,0.01
GaiaX21-81589,6263945488941465344,2021-03-30T15:22:59,239.044398,-14.390921,19.81,0.03
GaiaX21-81588,4342879803679438976,2021-03-30T15:20:53,239.882933,-12.514601,20.49,0.03
GaiaX21-81587,4343021812482376960,2021-03-30T15:19:58,240.477918,-11.866428,19.36,0.04
GaiaX21-81586,4343574488872141952,2021-03-30T15:18:15,241.167086,-10.356492,19.55,0.02
GaiaX21-81585,4348489408925041664,2021-03-30T15:15:39,242.396381,-8.219259,20.14,0.03
GaiaX21-81584,4355371767595600128,2021-03-30T15:12:32,244.079615,-5.805744,20.47,0.04
GaiaX21-81583,4356301713915712256,2021-03-30T15:11:42,244.085278,-4.853124,20.54,0.07
GaiaX21-81582,4356671149822004224,2021-03-30T15:11:15,244.611674,-4.709402,19.20,0.05
GaiaX21-81581,4432032192188811008,2021-03-30T15:03:27,247.751368,1.971064,19.88,0.08
GaiaX21-81580,356240547640950784,2021-03-30T14:39:28,29.294041,47.266883,20.55,0.03
GaiaX21-81579,4570796778728352000,2021-03-30T14:32:53,262.650137,26.136244,19.26,0.01
GaiaX21-81578,4595464356457404160,2021-03-30T14:30:15,264.017168,28.194853,19.15,0.02
GaiaX21-81577,4595821491575651072,2021-03-30T14:28:59,264.764409,29.146482,20.66,0.08
GaiaX21-81576,2119112348183753856,2021-03-30T14:05:03,281.765858,46.301653,20.10,0.06
GaiaX21-81575,44983099461720960,2021-03-30T14:03:53,56.068172,18.969302,20.64,0.09
GaiaX21-81574,3305010920923536768,2021-03-30T13:56:37,60.128635,12.467023,19.98,0.10
GaiaX21-81573,422901395020237440,2021-03-30T13:13:16,2.595929,58.515120,20.12,0.05
GaiaX21-81572,64478815012212352,2021-03-30T12:20:31,54.021538,21.691427,18.48,0.04
GaiaX21-81571,64197924152098176,2021-03-30T12:19:42,54.794277,21.102000,18.27,0.01
GaiaX21-81570,44896719079472768,2021-03-30T12:16:41,56.172576,18.294097,19.54,0.08
GaiaX21-81569,44619058033564288,2021-03-30T12:15:55,56.890206,17.737165,19.11,0.04
GaiaX21-81568,44618817515396224,2021-03-30T12:15:54,56.898900,17.711219,19.03,0.06
GaiaX21-81567,42990372075134592,2021-03-30T12:14:05,57.393532,15.870447,19.09,0.02
GaiaX21-81566,40325258969784960,2021-03-30T12:13:34,58.091228,15.589498,19.80,0.11
GaiaX21-81565,39876692584636800,2021-03-30T12:13:05,58.292208,15.120390,19.87,0.05
GaiaX21-81564,39679983082081536,2021-03-30T12:12:49,58.419615,14.874905,19.61,0.04
GaiaX21-81563,39564190763789056,2021-03-30T12:12:14,58.502911,14.256788,18.59,0.01
GaiaX21-81562,38832053458887808,2021-03-30T12:12:04,58.804674,14.187185,19.97,0.03
GaiaX21-81561,38400666944617728,2021-03-30T12:10:51,59.120320,12.944429,19.51,0.03
GaiaX21-81560,38492510523964928,2021-03-30T12:10:48,59.472536,13.026605,18.41,0.06
GaiaX21-81559,38342255389396224,2021-03-30T12:10:30,59.397093,12.652148,19.03,0.00
GaiaX21-81558,3304519885901307904,2021-03-30T12:08:36,60.479713,10.956562,18.87,0.02
GaiaX21-81557,3303775413450096256,2021-03-30T12:08:31,60.836646,11.008396,19.34,0.02
GaiaX21-81556,3302259702313561344,2021-03-30T12:08:20,60.564276,10.694872,18.77,0.01
GaiaX21-81555,3302245443022139008,2021-03-30T12:08:11,60.706040,10.584833,19.16,0.04
GaiaX21-81554,3301976200109090944,2021-03-30T12:07:31,61.148892,10.015358,18.99,0.03
GaiaX21-81553,3298551187029042688,2021-03-30T12:05:42,62.413828,8.464184,19.52,0.01
GaiaX21-81552,3298544864837184768,2021-03-30T12:05:34,62.348473,8.284037,20.14,0.02
GaiaX21-81551,3298445633914378240,2021-03-30T12:05:33,62.067855,8.159180,19.25,0.02
GaiaX21-81550,3298360215604802688,2021-03-30T12:04:58,62.200233,7.541831,19.97,0.03
GaiaX21-81549,3285112131279869568,2021-03-30T12:02:38,63.796398,5.542900,19.99,0.06
GaiaX21-81548,3284450706316839040,2021-03-30T12:01:52,64.202446,4.829272,19.00,0.03
GaiaX21-81547,3179791115046898944,2021-03-30T11:42:59,73.911885,-13.096643,20.43,0.07
GaiaX21-81546,2908543451902596224,2021-03-30T11:28:11,82.645365,-27.181779,19.78,0.02
GaiaX21-81545,6212303214487431680,2021-03-30T11:27:21,228.714761,-29.040692,20.62,0.13
GaiaX21-81544,2907213077193538304,2021-03-30T11:26:19,84.415172,-28.701285,19.09,0.07
GaiaX21-81543,6213890874918343040,2021-03-30T11:25:57,229.669340,-27.954967,20.63,0.05
GaiaX21-81542,6263578664372870656,2021-03-30T11:09:35,238.621285,-14.443283,19.62,0.03
GaiaX21-81541,5551801909390904064,2021-03-30T11:05:49,102.011437,-46.887187,20.60,0.01
GaiaX21-81540,4348489408925041664,2021-03-30T11:01:58,242.396418,-8.219275,20.15,0.04
GaiaX21-81539,6210986549314221568,2021-03-30T09:42:37,227.473990,-30.505441,20.58,0.03
GaiaX21-81538,2193590791960391040,2021-03-30T09:28:20,309.995719,58.912253,20.66,0.05
