#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-96945,6781726199016523520,2021-06-08T08:55:46,313.782473,-32.598317,19.43,0.03
GaiaX21-96944,6803852255619738496,2021-06-08T08:47:40,316.838425,-25.422919,18.97,0.02
GaiaX21-96943,910406159063227008,2021-06-08T05:50:56,130.941274,38.231990,19.44,0.03
GaiaX21-96942,717793677748768384,2021-06-08T05:48:52,132.107798,36.261698,20.01,0.09
GaiaX21-96941,713211325601656704,2021-06-08T05:46:11,132.986701,33.573706,19.46,0.02
GaiaX21-96940,713207408591483648,2021-06-08T05:46:04,133.139360,33.475604,19.69,0.03
GaiaX21-96939,713037121728665216,2021-06-08T05:45:34,133.017256,32.921532,19.07,0.02
GaiaX21-96938,711937335222569856,2021-06-08T05:44:02,134.094725,31.483728,18.79,0.03
GaiaX21-96937,711936166991467136,2021-06-08T05:43:59,134.152879,31.440327,19.43,0.03
GaiaX21-96936,711886860766913536,2021-06-08T05:43:36,134.576124,31.122438,18.71,0.02
GaiaX21-96935,711886860766913664,2021-06-08T05:43:36,134.573627,31.121121,19.22,0.03
GaiaX21-96934,711645827205078400,2021-06-08T05:43:03,134.652486,30.547881,20.54,0.03
GaiaX21-96933,693536149141205248,2021-06-08T05:42:14,135.122614,29.764413,18.72,0.01
GaiaX21-96932,693541681059082368,2021-06-08T05:42:12,134.735685,29.652788,18.91,0.02
GaiaX21-96931,692274184667637120,2021-06-08T05:40:12,135.630699,27.663642,16.57,0.01
GaiaX21-96930,692253122148023168,2021-06-08T05:39:52,135.749747,27.341174,20.44,0.03
GaiaX21-96929,692204777996141824,2021-06-08T05:39:47,135.824137,27.258858,19.66,0.03
GaiaX21-96928,692183990354432768,2021-06-08T05:39:34,136.092267,27.069229,19.55,0.06
GaiaX21-96927,692164886339900544,2021-06-08T05:39:26,135.512683,26.817648,19.27,0.02
GaiaX21-96926,691888634043896064,2021-06-08T05:38:48,136.112173,26.256072,18.79,0.02
GaiaX21-96925,688429879699727872,2021-06-08T05:37:52,136.245936,25.277511,20.28,0.12
GaiaX21-96924,688427989914118144,2021-06-08T05:37:50,136.227011,25.233729,18.41,0.02
GaiaX21-96923,687201793931101824,2021-06-08T05:36:14,137.284605,23.697290,19.18,0.03
GaiaX21-96922,3841168662189280640,2021-06-08T05:14:16,144.100639,0.874781,18.97,0.01
GaiaX21-96921,6668880606240551296,2021-06-08T04:59:49,304.531315,-48.217660,19.80,0.05
GaiaX21-96920,5667535609971508608,2021-06-08T04:53:34,151.516058,-20.955043,20.20,0.11
GaiaX21-96919,6681178300200529920,2021-06-08T04:51:58,308.826093,-41.185418,19.99,0.04
GaiaX21-96918,6681557666070937088,2021-06-08T04:50:05,309.854382,-39.546759,18.67,0.02
GaiaX21-96917,5462428622120683648,2021-06-08T04:45:57,154.511229,-28.998217,18.74,0.05
GaiaX21-96916,6781797701632072704,2021-06-08T04:41:52,313.356482,-32.202238,20.48,0.12
GaiaX21-96915,5440991100325738496,2021-06-08T04:35:55,158.772139,-39.572275,18.66,0.04
GaiaX21-96914,5392519061495620864,2021-06-08T04:34:03,160.232982,-41.399104,20.32,0.12
GaiaX21-96913,6804140946140920704,2021-06-08T04:33:28,316.342727,-24.679840,19.92,0.05
GaiaX21-96912,1783394202262510336,2021-06-08T03:37:47,331.953304,24.154132,20.45,0.05
GaiaX21-96911,1783399218784312832,2021-06-08T03:37:44,332.071466,24.158264,17.75,0.03
GaiaX21-96910,1895724742567450240,2021-06-08T03:28:41,335.214309,31.863013,20.18,0.04
GaiaX21-96909,6668914106985480960,2021-06-08T03:12:49,305.017281,-47.920824,20.27,0.05
GaiaX21-96908,6668966333787801600,2021-06-08T03:12:44,304.763511,-47.720474,19.45,0.05
GaiaX21-96907,6681557666070937088,2021-06-08T03:03:30,309.854396,-39.546740,18.64,0.02
GaiaX21-96906,6778326028028856704,2021-06-08T03:00:20,311.398116,-36.760754,19.58,0.01
GaiaX21-96905,6779101286805083392,2021-06-08T03:00:12,310.924003,-36.421811,20.52,0.06
GaiaX21-96904,6778441682908182400,2021-06-08T02:59:42,311.785801,-36.236599,19.05,0.04
GaiaX21-96903,6794404427082159616,2021-06-08T02:53:11,314.225364,-30.341908,19.79,0.03
GaiaX21-96902,6800899001747752192,2021-06-08T02:50:37,315.269330,-28.091693,19.20,0.02
GaiaX21-96901,6802159626187112192,2021-06-08T02:49:26,315.375722,-26.909602,19.42,0.04
GaiaX21-96900,6801413641908999808,2021-06-08T02:49:12,315.744754,-26.819215,20.60,0.02
GaiaX21-96899,527426914582985344,2021-06-08T02:46:14,6.504037,65.783337,18.90,0.03
GaiaX21-96898,533140595479717760,2021-06-08T02:39:38,18.865468,69.859899,18.86,0.08
GaiaX21-96897,2701711811338492416,2021-06-08T02:09:58,326.458071,7.982522,20.30,0.05
GaiaX21-96896,1765600393272881920,2021-06-08T02:06:44,327.401911,10.765633,19.96,0.06
GaiaX21-96895,1769008570080725376,2021-06-08T02:02:43,328.019227,14.455330,18.26,0.06
GaiaX21-96894,1768947066149046784,2021-06-08T02:02:39,328.533289,14.317621,20.12,0.04
GaiaX21-96893,1769881135636820736,2021-06-08T02:00:17,329.065562,16.416243,19.59,0.05
GaiaX21-96892,1082125651706326656,2021-06-08T01:58:01,116.829339,57.229558,20.55,0.11
GaiaX21-96891,1782327572902151552,2021-06-08T01:54:52,330.429761,21.166994,19.75,0.03
GaiaX21-96890,1906014556496198784,2021-06-08T01:37:42,336.120445,35.902970,19.75,0.04
GaiaX21-96889,1984140664455385728,2021-06-08T01:25:29,341.617727,46.205716,20.02,0.11
GaiaX21-96888,5670934509649873920,2021-06-08T00:41:31,149.896552,-19.459004,20.40,0.04
GaiaX21-96887,500649614554551552,2021-06-08T00:34:31,74.757724,72.338462,20.40,0.04
GaiaX21-96886,5441284532488022016,2021-06-08T00:23:16,157.707278,-38.651408,19.38,0.01
GaiaX21-96885,917610640283187328,2021-06-07T23:56:18,127.810414,43.519434,19.75,0.11
GaiaX21-96884,915016273879301888,2021-06-07T23:54:31,128.575798,41.781520,19.52,0.11
GaiaX21-96883,911469318088393728,2021-06-07T23:52:00,129.596564,39.314549,18.58,0.01
GaiaX21-96882,911453443889270784,2021-06-07T23:51:50,129.802082,39.178864,19.17,0.04
GaiaX21-96881,910656332317795712,2021-06-07T23:51:22,129.776916,38.670776,19.71,0.05
GaiaX21-96880,910633483091783680,2021-06-07T23:51:18,130.397823,38.727674,18.30,0.02
GaiaX21-96879,910649082413002112,2021-06-07T23:51:15,129.765376,38.550754,19.04,0.03
GaiaX21-96878,910647398785822208,2021-06-07T23:51:15,129.693183,38.526682,19.14,0.05
GaiaX21-96877,718118411639289728,2021-06-07T23:49:32,131.093977,36.999358,19.58,0.07
GaiaX21-96876,717702452645783936,2021-06-07T23:49:03,130.728591,36.401844,18.15,0.02
GaiaX21-96875,717342500024169216,2021-06-07T23:47:43,131.541020,35.145070,19.48,0.08
GaiaX21-96874,716499312046461568,2021-06-07T23:46:53,132.062100,34.362826,18.21,0.06
GaiaX21-96873,716116235322812928,2021-06-07T23:45:59,132.547688,33.484827,19.54,0.05
GaiaX21-96872,713090138804984448,2021-06-07T23:45:33,132.897237,33.104767,20.57,0.08
GaiaX21-96871,712997264432187776,2021-06-07T23:44:58,132.776522,32.447770,20.13,0.02
GaiaX21-96870,712785848961120384,2021-06-07T23:44:34,133.195621,32.109903,19.53,0.06
GaiaX21-96869,706778770262433024,2021-06-07T23:44:27,132.993096,31.932649,19.01,0.03
GaiaX21-96868,711946268754555136,2021-06-07T23:43:54,133.701619,31.486945,19.58,0.07
GaiaX21-96867,706682597354749440,2021-06-07T23:43:41,133.145810,31.146472,19.37,0.03
GaiaX21-96866,706659164013182720,2021-06-07T23:43:40,133.078590,31.115763,19.24,0.02
GaiaX21-96865,705930187806121984,2021-06-07T23:43:39,133.400404,31.162708,18.90,0.01
GaiaX21-96864,705820408442050560,2021-06-07T23:42:56,133.512303,30.406311,19.23,0.02
GaiaX21-96863,705442245161067264,2021-06-07T23:42:02,134.034307,29.560027,20.67,0.08
GaiaX21-96862,705429875655256576,2021-06-07T23:41:47,133.834027,29.245891,19.97,0.05
GaiaX21-96861,705419636453223040,2021-06-07T23:41:46,133.916575,29.249278,19.82,0.03
GaiaX21-96860,693384176016529280,2021-06-07T23:41:19,134.182340,28.817079,19.01,0.02
GaiaX21-96859,693104900062740352,2021-06-07T23:40:37,134.977060,28.212521,20.17,0.07
GaiaX21-96858,693090743850533504,2021-06-07T23:40:33,134.717425,28.087963,18.88,0.04
GaiaX21-96857,691794041685710080,2021-06-07T23:39:16,135.312096,26.832400,19.04,0.05
GaiaX21-96856,691754081309991936,2021-06-07T23:38:56,135.165781,26.436663,20.27,0.05
GaiaX21-96855,691470819626959744,2021-06-07T23:38:08,135.673592,25.668646,19.69,0.03
GaiaX21-96854,688028111278411648,2021-06-07T23:36:42,135.978075,24.190384,19.52,0.09
GaiaX21-96853,687168842942021760,2021-06-07T23:35:42,136.589759,23.223155,19.52,0.06
GaiaX21-96852,685152922732349952,2021-06-07T23:33:55,136.796029,21.319146,19.39,0.02
GaiaX21-96851,5804610315867836800,2021-06-07T23:30:00,261.169480,-71.779093,19.91,0.03
GaiaX21-96850,589199436328486400,2021-06-07T23:22:17,140.963593,9.396018,19.23,0.09
GaiaX21-96849,6446404117806842752,2021-06-07T23:12:34,293.846704,-59.521018,20.30,0.02
GaiaX21-96848,6668914175704968448,2021-06-07T22:59:08,305.012854,-47.905962,20.21,0.03
GaiaX21-96847,6675980633856197632,2021-06-07T22:54:59,307.222282,-44.138846,19.29,0.09
GaiaX21-96846,5670254186831040768,2021-06-07T22:53:48,149.701705,-20.800322,20.33,0.06
GaiaX21-96845,6681179124834269952,2021-06-07T22:51:41,308.800529,-41.148322,19.91,0.01
GaiaX21-96844,6681557666070937088,2021-06-07T22:49:49,309.854406,-39.546755,18.67,0.01
GaiaX21-96843,6804306388279434240,2021-06-07T22:32:51,316.101448,-24.219050,20.59,0.04
GaiaX21-96842,2672002629197629952,2021-06-07T22:10:51,322.326207,-4.658176,19.86,0.01
GaiaX21-96841,1782747002228546688,2021-06-07T21:39:55,330.324792,22.455595,19.86,0.04
GaiaX21-96840,6446404152166595200,2021-06-07T21:25:59,293.865466,-59.515106,20.27,0.02
GaiaX21-96839,1982245037686561408,2021-06-07T21:14:21,339.710386,44.316571,19.80,0.02
GaiaX21-96838,6668998494501950592,2021-06-07T21:13:45,303.177051,-48.530255,20.60,0.11
GaiaX21-96837,6668966643025466752,2021-06-07T21:12:29,304.710261,-47.703720,18.67,0.01
GaiaX21-96836,6682167757585213184,2021-06-07T21:01:39,310.197662,-37.960917,19.62,0.06
GaiaX21-96835,6682979025367679488,2021-06-07T21:00:52,310.252443,-37.147903,20.55,0.06
GaiaX21-96834,6793716304599183744,2021-06-07T20:55:26,312.586181,-32.321982,19.25,0.04
GaiaX21-96833,6794728714292442112,2021-06-07T20:51:56,313.920128,-29.193691,18.99,0.01
GaiaX21-96832,6807239438628001280,2021-06-07T20:46:19,315.450196,-24.017206,18.64,0.01
GaiaX21-96831,6832339158787064064,2021-06-07T20:42:35,316.739998,-20.712960,20.55,0.13
GaiaX21-96830,6884220645734653184,2021-06-07T20:36:23,318.433839,-15.135158,20.63,0.07
GaiaX21-96829,6892063427812253568,2021-06-07T20:32:44,319.199582,-11.794840,19.80,0.04
GaiaX21-96828,500649614554551552,2021-06-07T20:20:51,74.757688,72.338445,20.39,0.08
GaiaX21-96827,1765417977424701568,2021-06-07T20:07:57,326.245129,9.780668,20.26,0.06
GaiaX21-96826,1767311954919440256,2021-06-07T20:04:29,326.628302,13.025599,19.16,0.05
GaiaX21-96825,1767321781804615168,2021-06-07T20:04:14,326.763249,13.214634,20.67,0.14
GaiaX21-96824,1772351841345027840,2021-06-07T20:01:27,327.516283,15.624435,19.98,0.06
GaiaX21-96823,1772355311678603520,2021-06-07T20:01:19,327.550251,15.747078,19.76,0.05
GaiaX21-96822,1769727204010034048,2021-06-07T20:01:16,327.747999,15.717872,20.24,0.05
GaiaX21-96821,1772777214904292096,2021-06-07T20:00:25,328.230052,16.361195,20.42,0.02
GaiaX21-96820,1780191118734148608,2021-06-07T19:57:39,328.455790,18.966603,19.00,0.04
GaiaX21-96819,1780880718679312640,2021-06-07T19:55:04,329.489034,21.084611,19.33,0.03
GaiaX21-96818,1782720098554255744,2021-06-07T19:53:26,329.760797,22.577993,19.12,0.04
GaiaX21-96817,934750239853841792,2021-06-07T19:49:49,122.424569,49.955746,20.65,0.04
GaiaX21-96816,928514359657780992,2021-06-07T19:44:46,125.614125,45.291719,20.01,0.04
GaiaX21-96815,1982245037686561408,2021-06-07T19:27:46,339.710334,44.316577,19.71,0.02
GaiaX21-96814,606589277874258304,2021-06-07T19:13:20,138.720224,14.138638,20.46,0.01
GaiaX21-96813,605939603940826624,2021-06-07T19:12:38,138.974499,13.410551,19.32,0.01
GaiaX21-96812,593580096811798656,2021-06-07T19:11:16,139.382500,12.000356,20.14,0.05
GaiaX21-96811,5671793193873345536,2021-06-07T18:41:53,148.688210,-19.018162,19.50,0.05
GaiaX21-96810,500649614554551552,2021-06-07T18:34:17,74.757786,72.338467,20.49,0.05
GaiaX21-96809,5441584664805742336,2021-06-07T18:22:47,156.019767,-39.289660,20.09,0.05
GaiaX21-96808,1099469623002747648,2021-06-07T18:17:54,108.446025,62.458976,20.41,0.09
GaiaX21-96807,934750239853841792,2021-06-07T18:03:15,122.424547,49.955746,20.50,0.02
GaiaX21-96806,930371572236111744,2021-06-07T17:59:39,124.520279,46.592128,19.56,0.08
GaiaX21-96805,928514359657780992,2021-06-07T17:58:12,125.614130,45.291708,20.02,0.04
GaiaX21-96804,916381626802813568,2021-06-07T17:56:46,126.490591,43.953885,19.44,0.05
GaiaX21-96803,915214323411091712,2021-06-07T17:55:14,127.196960,42.479388,19.39,0.08
GaiaX21-96802,915236073125097600,2021-06-07T17:54:49,127.802206,42.168147,18.56,0.02
GaiaX21-96801,911804085017484288,2021-06-07T17:52:57,128.718278,40.370395,19.51,0.06
GaiaX21-96800,911705300769687296,2021-06-07T17:52:22,128.659555,39.729740,19.32,0.02
GaiaX21-96799,911699975010241152,2021-06-07T17:52:13,128.747208,39.602596,18.83,0.02
GaiaX21-96798,911492029875475968,2021-06-07T17:51:52,128.931225,39.262175,18.84,0.08
GaiaX21-96797,911421626771570304,2021-06-07T17:51:26,129.260733,38.867123,18.78,0.09
GaiaX21-96796,910285625100414080,2021-06-07T17:51:06,129.454306,38.553980,19.45,0.02
GaiaX21-96795,911032399654487040,2021-06-07T17:51:06,129.082967,38.476971,20.51,0.06
GaiaX21-96794,909883547442774912,2021-06-07T17:49:20,130.239419,36.832828,18.15,0.02
GaiaX21-96793,717711008220658560,2021-06-07T17:48:55,130.314931,36.394793,19.27,0.03
GaiaX21-96792,717535670474260480,2021-06-07T17:48:15,130.380252,35.696869,20.05,0.04
GaiaX21-96791,716357475046421888,2021-06-07T17:46:09,131.489892,33.694247,19.24,0.01
GaiaX21-96790,716157363929655424,2021-06-07T17:45:55,131.838405,33.507735,19.48,0.02
GaiaX21-96789,710087922306011008,2021-06-07T17:45:27,131.714448,32.980197,19.56,0.03
GaiaX21-96788,710076343074183552,2021-06-07T17:45:15,131.823004,32.792097,19.08,0.05
GaiaX21-96787,710065554116337536,2021-06-07T17:45:09,132.023302,32.719742,19.04,0.03
GaiaX21-96786,713052377452536832,2021-06-07T17:45:00,132.392481,32.633109,19.07,0.03
GaiaX21-96785,707048013171679744,2021-06-07T17:44:47,132.026637,32.336800,18.69,0.01
GaiaX21-96784,707033204124445056,2021-06-07T17:44:41,132.306020,32.281675,18.41,0.02
GaiaX21-96783,706753928171615488,2021-06-07T17:43:57,132.836735,31.590280,18.67,0.02
GaiaX21-96782,706752244544436224,2021-06-07T17:43:55,132.940886,31.582822,18.00,0.04
GaiaX21-96781,706742211500832384,2021-06-07T17:43:55,132.616361,31.515040,19.62,0.02
GaiaX21-96780,706723279284995072,2021-06-07T17:43:41,132.667090,31.279004,18.52,0.00
GaiaX21-96779,706717300690520192,2021-06-07T17:43:40,132.653862,31.251779,19.29,0.01
GaiaX21-96778,706654319290096128,2021-06-07T17:43:21,133.134618,31.003442,19.43,0.01
GaiaX21-96777,705786976415858432,2021-06-07T17:42:49,132.631436,30.350275,18.39,0.04
GaiaX21-96776,705452381283905920,2021-06-07T17:41:37,133.124929,29.147750,18.47,0.01
GaiaX21-96775,693371772150994688,2021-06-07T17:41:07,133.943251,28.779290,19.46,0.06
GaiaX21-96774,692886681365809280,2021-06-07T17:40:06,133.965742,27.695390,19.24,0.01
GaiaX21-96773,692859777690667904,2021-06-07T17:39:57,133.763294,27.490589,20.36,0.02
GaiaX21-96772,691755868016399744,2021-06-07T17:38:45,134.902295,26.406392,19.62,0.01
GaiaX21-96771,691302697426816768,2021-06-07T17:37:05,135.019810,24.648342,20.34,0.07
GaiaX21-96770,685111416168427776,2021-06-07T17:33:19,136.369341,20.823629,19.43,0.06
GaiaX21-96769,606589277874258304,2021-06-07T17:26:46,138.720229,14.138628,20.45,0.01
GaiaX21-96768,605939603940826624,2021-06-07T17:26:04,138.974513,13.410537,19.32,0.01
GaiaX21-96767,593580096811798656,2021-06-07T17:24:42,139.382550,12.000339,20.07,0.05
GaiaX21-96766,6446404358325035264,2021-06-07T17:12:17,293.909915,-59.501003,20.35,0.03
GaiaX21-96765,6448311907919455872,2021-06-07T17:10:44,295.181517,-58.057271,20.67,0.02
GaiaX21-96764,6668780997357654784,2021-06-07T17:00:36,303.036739,-49.085660,20.55,0.09
GaiaX21-96763,5672094769297638912,2021-06-07T16:56:09,147.763175,-18.262059,19.40,0.01
GaiaX21-96762,6682979334605338496,2021-06-07T16:47:10,310.244385,-37.119142,20.38,0.05
GaiaX21-96761,6802034316221192320,2021-06-07T16:35:37,314.157682,-26.571217,19.44,0.04
GaiaX21-96760,6807239438628001280,2021-06-07T16:32:38,315.450199,-24.017216,18.63,0.01
GaiaX21-96759,6807355711981225984,2021-06-07T16:32:13,315.427227,-23.581277,20.49,0.04
GaiaX21-96758,5367356222508137472,2021-06-07T16:30:46,158.810258,-44.972666,19.41,0.02
GaiaX21-96757,6884736969525189120,2021-06-07T16:21:26,318.503654,-13.900877,20.52,0.07
GaiaX21-96756,6892063427812253568,2021-06-07T16:19:02,319.199600,-11.794860,19.89,0.01
GaiaX21-96755,6895583720447598464,2021-06-07T16:17:44,319.419845,-10.574972,20.62,0.05
GaiaX21-96754,1769094606865377536,2021-06-07T15:49:30,326.803137,14.209064,19.31,0.04
GaiaX21-96753,5804610315867836800,2021-06-07T15:43:11,261.169475,-71.779048,20.02,0.06
GaiaX21-96752,6448311942279203328,2021-06-07T15:24:09,295.198939,-58.049688,20.64,0.04
GaiaX21-96751,1982049943091063808,2021-06-07T15:14:30,338.978303,44.183883,19.49,0.04
GaiaX21-96750,6668780997357663872,2021-06-07T15:14:01,303.036324,-49.086047,20.61,0.04
GaiaX21-96749,6678906674815517312,2021-06-07T15:08:11,306.589393,-43.933221,20.57,0.13
GaiaX21-96748,6679724127351675776,2021-06-07T15:06:03,307.524559,-41.960104,20.37,0.04
GaiaX21-96747,6793961530053248640,2021-06-07T14:55:22,311.477686,-32.078513,18.74,0.03
GaiaX21-96746,6794743420260474496,2021-06-07T14:52:09,313.224902,-29.407380,16.56,0.01
GaiaX21-96745,6794763417628205696,2021-06-07T14:52:00,313.167486,-29.230847,18.70,0.01
GaiaX21-96744,6801878288658289792,2021-06-07T14:50:23,313.228212,-27.586492,18.11,0.01
GaiaX21-96743,6802031361283699456,2021-06-07T14:49:03,314.162061,-26.583244,19.53,0.02
GaiaX21-96742,6802497932172077184,2021-06-07T14:48:31,313.821340,-25.899968,19.79,0.03
GaiaX21-96741,6805655214170651008,2021-06-07T14:47:19,314.502203,-24.940677,17.91,0.01
GaiaX21-96740,6807204563493564672,2021-06-07T14:46:28,315.091106,-24.302508,19.25,0.03
GaiaX21-96739,529865115985437696,2021-06-07T14:42:34,9.653302,69.056709,18.88,0.03
GaiaX21-96738,534168398328693248,2021-06-07T14:36:39,23.807220,71.921548,18.11,0.02
GaiaX21-96737,6897684371771589888,2021-06-07T14:28:13,319.876192,-7.844288,20.50,0.05
GaiaX21-96736,2684391960581658112,2021-06-07T14:23:18,321.301628,-3.551761,18.84,0.03
GaiaX21-96735,2688456167871600512,2021-06-07T14:18:10,322.279976,1.107571,20.57,0.05
GaiaX21-96734,1767439154671701376,2021-06-07T14:04:23,325.693750,13.225403,19.98,0.04
GaiaX21-96733,1767501173999465216,2021-06-07T14:04:02,325.669017,13.576420,20.19,0.11
GaiaX21-96732,1772605003897191040,2021-06-07T14:01:07,326.454635,16.111863,20.07,0.05
GaiaX21-96731,1772654825517827200,2021-06-07T14:00:44,326.550387,16.448247,19.66,0.09
GaiaX21-96730,1780293716912934912,2021-06-07T13:56:46,328.015151,19.748432,20.40,0.06
GaiaX21-96729,1780952771053089280,2021-06-07T13:55:29,328.487648,20.806393,19.22,0.06
GaiaX21-96728,1796521821341407104,2021-06-07T13:50:12,329.711960,25.507479,20.41,0.05
GaiaX21-96727,934750239853841792,2021-06-07T13:49:36,122.424503,49.955745,20.34,0.03
GaiaX21-96726,1893507508647374208,2021-06-07T13:46:48,330.966414,28.357488,19.56,0.03
GaiaX21-96725,1982887977112443904,2021-06-07T13:27:31,338.586025,44.738647,20.43,0.03
GaiaX21-96724,592127401433762432,2021-06-07T13:10:37,138.403829,11.354067,20.67,0.01
GaiaX21-96723,3844460153327223936,2021-06-07T13:01:15,141.610657,1.599861,20.15,0.05
GaiaX21-96722,549832590732659072,2021-06-07T12:39:06,59.158642,74.097067,19.32,0.04
GaiaX21-96721,501582687611912192,2021-06-07T12:37:10,65.592093,73.678695,19.86,0.06
GaiaX21-96720,934750239853841792,2021-06-07T12:03:02,122.424555,49.955733,20.42,0.03
GaiaX21-96719,928862389447329408,2021-06-07T11:59:18,124.244970,46.392974,19.48,0.05
GaiaX21-96718,928514359657780992,2021-06-07T11:57:59,125.614162,45.291712,20.02,0.03
GaiaX21-96717,915135261653140224,2021-06-07T11:54:26,127.501469,41.913368,19.60,0.06
GaiaX21-96716,915102688621174656,2021-06-07T11:54:04,127.235615,41.478764,20.29,0.07
GaiaX21-96715,911011302775155200,2021-06-07T11:50:56,128.835683,38.469702,19.37,0.07
GaiaX21-96714,910182855122984704,2021-06-07T11:50:13,129.378152,37.818181,19.57,0.05
GaiaX21-96713,717615007110164992,2021-06-07T11:48:33,130.134415,36.209355,18.37,0.03
GaiaX21-96712,717552541105822464,2021-06-07T11:47:55,129.831990,35.468371,19.33,0.04
GaiaX21-96711,717297557486709120,2021-06-07T11:47:26,130.482769,35.086509,18.83,0.01
GaiaX21-96710,710081015998619904,2021-06-07T11:45:10,131.717340,32.911762,19.29,0.06
GaiaX21-96709,710041571018977152,2021-06-07T11:44:46,131.358181,32.419211,18.92,0.07
GaiaX21-96708,709945638631118592,2021-06-07T11:44:42,131.216300,32.314718,19.11,0.06
GaiaX21-96707,707019872545977856,2021-06-07T11:44:30,131.668772,32.186179,19.05,0.03
GaiaX21-96706,707009152307610496,2021-06-07T11:44:22,131.868463,32.077677,19.83,0.05
GaiaX21-96705,706555397602780928,2021-06-07T11:42:52,132.366032,30.570693,19.43,0.04
GaiaX21-96704,705089027055112576,2021-06-07T11:41:25,133.037408,29.155075,19.78,0.02
GaiaX21-96703,5793932168182695424,2021-06-07T11:37:00,235.248823,-74.526019,20.03,0.06
GaiaX21-96702,686264425909863680,2021-06-07T11:34:52,134.974660,22.475561,19.59,0.03
GaiaX21-96701,685032766727570048,2021-06-07T11:33:54,135.383733,21.509609,19.43,0.02
GaiaX21-96700,611261721258086912,2021-06-07T11:29:54,136.789641,17.420175,19.22,0.05
GaiaX21-96699,5804610315867836800,2021-06-07T11:29:31,261.169533,-71.779101,20.00,0.07
GaiaX21-96698,591036960775961216,2021-06-07T11:22:52,139.083984,10.157724,20.63,0.04
GaiaX21-96697,3844460153327223936,2021-06-07T11:14:41,141.610677,1.599844,20.14,0.03
GaiaX21-96696,6446404495764011392,2021-06-07T11:12:00,293.972511,-59.480801,20.28,0.02
GaiaX21-96695,6448312045358431360,2021-06-07T11:10:27,295.239831,-58.031553,20.63,0.05
GaiaX21-96694,6679724127351675776,2021-06-07T10:52:23,307.524574,-41.960113,20.43,0.02
GaiaX21-96693,6682887009989700352,2021-06-07T10:47:49,309.435916,-37.774771,20.60,0.04
GaiaX21-96692,6885986427049391616,2021-06-07T10:20:01,317.670451,-12.441040,20.68,0.09
GaiaX21-96691,6895026302417852672,2021-06-07T10:19:09,317.898015,-11.666666,19.47,0.01
GaiaX21-96690,6899320238916429440,2021-06-07T10:12:38,319.714713,-5.911278,20.22,0.04
GaiaX21-96689,6911612366599133824,2021-06-07T10:10:54,320.022840,-4.324047,20.45,0.06
GaiaX21-96688,1767501173999465216,2021-06-07T09:50:20,325.668960,13.576436,20.01,0.03
GaiaX21-96687,1772239175761808384,2021-06-07T09:48:52,326.009854,14.885449,18.32,0.07
GaiaX21-96686,6669261277780934272,2021-06-07T09:11:24,304.064991,-46.819725,20.34,0.02
GaiaX21-96685,6680535601294448512,2021-06-07T09:05:40,306.579369,-41.449747,18.49,0.07
GaiaX21-96684,6680574359079332992,2021-06-07T09:05:00,307.218700,-40.971778,20.45,0.02
GaiaX21-96683,6683194701445123968,2021-06-07T09:00:25,308.788389,-36.655063,18.39,0.02
GaiaX21-96682,6779456429063036416,2021-06-07T08:58:37,309.912574,-35.187580,18.86,0.03
GaiaX21-96681,6779444643672775808,2021-06-07T08:58:36,310.211703,-35.282167,20.08,0.11
GaiaX21-96680,6794239259818026624,2021-06-07T08:53:02,312.141101,-30.179893,19.07,0.06
GaiaX21-96679,6795803830508505088,2021-06-07T08:51:04,312.436537,-28.267938,20.27,0.04
GaiaX21-96678,6805739395529674880,2021-06-07T08:46:53,313.789214,-24.481611,19.28,0.02
GaiaX21-96677,6808903893073719552,2021-06-07T08:43:45,314.831147,-21.693199,20.57,0.08
GaiaX21-96676,6895026302417852672,2021-06-07T08:32:35,317.897986,-11.666640,19.47,0.02
GaiaX21-96675,6911612366599141760,2021-06-07T08:24:20,320.019429,-4.335555,20.50,0.10
GaiaX21-96674,2698799101955005056,2021-06-07T08:15:00,322.161235,3.980872,20.28,0.01
GaiaX21-96673,2699021546903241344,2021-06-07T08:13:59,322.366945,4.887481,18.20,0.01
GaiaX21-96672,2699220008752890496,2021-06-07T08:13:49,322.206013,5.117628,20.07,0.08
GaiaX21-96671,612408340085338368,2021-06-07T07:17:50,135.201829,18.864358,19.22,0.02
GaiaX21-96670,606054228029944576,2021-06-07T07:12:08,137.504467,13.081235,19.65,0.03
GaiaX21-96669,5688726325775951744,2021-06-07T06:45:46,145.095124,-14.806662,19.79,0.03
GaiaX21-96668,5665206260228675200,2021-06-07T06:40:22,146.634824,-20.603669,20.23,0.07
GaiaX21-96667,5658787139548454016,2021-06-07T06:34:23,149.203488,-26.919498,20.64,0.08
GaiaX21-96666,931480360993467520,2021-06-07T06:00:54,122.771880,48.008770,19.74,0.09
GaiaX21-96665,928758245080354688,2021-06-07T05:58:18,124.326371,45.592743,19.55,0.09
GaiaX21-96664,914722738633238144,2021-06-07T05:53:48,126.869129,41.342633,18.82,0.06
GaiaX21-96663,911379639169725952,2021-06-07T05:52:10,127.652201,39.771424,19.25,0.05
GaiaX21-96662,711478426557164800,2021-06-07T05:47:17,129.792500,35.010130,20.27,0.12
GaiaX21-96661,706888480907271296,2021-06-07T05:43:53,131.051293,31.648181,19.75,0.09
GaiaX21-96660,706860718238673536,2021-06-07T05:43:29,131.126881,31.232883,19.82,0.07
