#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-41187,1899454526526416128,2022-07-30T03:43:41,330.616061,32.225849,19.68,0.02
GaiaX22-41186,3208399101932199040,2022-07-30T03:36:40,79.363902,-6.359149,19.16,0.03
GaiaX22-41185,3212075903176228608,2022-07-30T03:33:56,77.172347,-4.472044,18.72,0.01
GaiaX22-41184,3212075903176228480,2022-07-30T03:33:56,77.172703,-4.471512,18.57,0.02
GaiaX22-41183,4489865163780969728,2022-07-30T02:41:46,266.603614,10.791680,19.81,0.01
GaiaX22-41182,295272456073609216,2022-07-30T02:38:08,21.780303,25.456321,19.84,0.04
GaiaX22-41181,4350322707130473216,2022-07-30T02:09:24,241.034913,-5.663705,19.85,0.02
GaiaX22-41180,4396271641647966592,2022-07-30T02:06:11,238.516286,-7.230424,20.53,0.03
GaiaX22-41179,4487112673857242240,2022-07-30T00:49:40,262.329074,7.481588,20.48,0.04
GaiaX22-41178,5448011791298805120,2022-07-30T00:41:02,158.542981,-32.653491,19.98,0.10
GaiaX22-41177,5448452042627225856,2022-07-30T00:39:23,156.685447,-32.861613,19.37,0.03
GaiaX22-41176,5460126210416049408,2022-07-30T00:34:43,151.581064,-32.210859,19.81,0.01
GaiaX22-41175,5463153750040008448,2022-07-30T00:31:41,148.227999,-31.905633,19.11,0.01
GaiaX22-41174,5439882517720153600,2022-07-30T00:29:38,145.858165,-32.046889,18.50,0.07
GaiaX22-41173,5631913838418281216,2022-07-30T00:27:57,144.038741,-31.690657,20.64,0.13
GaiaX22-41172,3284390130100310656,2022-07-29T23:04:47,63.253680,4.723381,19.88,0.04
GaiaX22-41171,30920414460445440,2022-07-29T22:46:42,46.043194,15.226623,20.28,0.09
GaiaX22-41170,306993387465450496,2022-07-29T22:22:06,19.534575,27.208750,19.79,0.02
GaiaX22-41169,307137286049075712,2022-07-29T22:21:06,18.211911,27.328938,20.04,0.03
GaiaX22-41168,312157037665414656,2022-07-29T22:15:47,11.952299,29.399040,19.22,0.02
GaiaX22-41167,2810218387633889152,2022-07-29T22:15:15,11.305462,29.580601,20.04,0.07
GaiaX22-41166,2858252855195528320,2022-07-29T22:14:42,10.596780,29.700805,19.61,0.01
GaiaX22-41165,1890102355495947776,2022-07-29T21:54:46,345.223856,33.351159,19.89,0.03
GaiaX22-41164,3015527307673843200,2022-07-29T21:40:39,83.502545,-8.356211,18.35,0.03
GaiaX22-41163,3213341715934914816,2022-07-29T21:34:36,78.417622,-4.491844,19.07,0.01
GaiaX22-41162,3212106723861555840,2022-07-29T21:33:51,77.616092,-4.230815,19.76,0.02
GaiaX22-41161,3225590378548784896,2022-07-29T21:30:14,74.469760,-2.004211,18.59,0.01
GaiaX22-41160,3229772748981920128,2022-07-29T21:27:01,71.417653,-0.300344,19.05,0.03
GaiaX22-41159,36054274771849728,2022-07-29T21:10:05,56.061852,9.975554,20.08,0.02
GaiaX22-41158,30920448820191104,2022-07-29T21:00:07,46.047030,15.241153,20.45,0.06
GaiaX22-41157,34206442398603776,2022-07-29T20:59:02,45.038519,15.926995,20.67,0.05
GaiaX22-41156,312157037665414656,2022-07-29T20:29:13,11.952288,29.399041,19.23,0.03
GaiaX22-41155,2858252855195528320,2022-07-29T20:28:07,10.596758,29.700797,19.57,0.03
GaiaX22-41154,4356071091351270656,2022-07-29T20:14:35,245.729832,-3.945904,20.01,0.02
GaiaX22-41153,4356295838401200512,2022-07-29T20:13:07,244.596227,-4.715365,18.13,0.04
GaiaX22-41152,1890102355495947776,2022-07-29T20:08:11,345.223847,33.351108,19.96,0.02
GaiaX22-41151,6314674928213544064,2022-07-29T19:57:32,232.428174,-12.472281,20.07,0.06
GaiaX22-41150,6282461573982083968,2022-07-29T19:45:03,222.005870,-17.649753,20.33,0.03
GaiaX22-41149,6277024763870543872,2022-07-29T19:33:49,212.371714,-22.272511,19.74,0.03
GaiaX22-41148,6183441961967535104,2022-07-29T19:19:59,199.703748,-27.320517,19.44,0.04
GaiaX22-41147,3470744088145946240,2022-07-29T19:10:43,190.652519,-30.241750,20.03,0.05
GaiaX22-41146,4488987684780283264,2022-07-29T18:53:08,265.643141,8.730460,19.04,0.05
GaiaX22-41145,4385006732703718912,2022-07-29T18:40:40,255.670121,2.354091,18.79,0.02
GaiaX22-41144,4384914820403308032,2022-07-29T18:39:03,254.208719,1.870356,18.66,0.05
GaiaX22-41143,5448525606828858496,2022-07-29T18:38:07,155.464771,-33.146089,19.64,0.09
GaiaX22-41142,5447005050965875072,2022-07-29T18:37:51,155.059299,-33.630252,20.16,0.05
GaiaX22-41141,5438809841050209664,2022-07-29T18:32:05,148.598261,-33.226910,18.22,0.05
GaiaX22-41140,5631778392331941248,2022-07-29T18:27:26,143.482013,-32.365662,19.90,0.07
GaiaX22-41139,6268861577225012352,2022-07-29T18:14:58,235.547673,-10.451714,20.50,0.05
GaiaX22-41138,3470744088145946240,2022-07-29T17:24:09,190.652518,-30.241772,19.99,0.01
GaiaX22-41137,3466355731084572032,2022-07-29T17:15:53,182.142563,-32.394143,19.67,0.03
GaiaX22-41136,3477284876666123136,2022-07-29T17:08:28,174.142517,-33.546946,19.93,0.09
GaiaX22-41135,3477933313647853696,2022-07-29T17:07:24,172.982888,-33.705228,20.37,0.08
GaiaX22-41134,5447005050965875072,2022-07-29T16:51:17,155.059283,-33.630237,20.15,0.01
GaiaX22-41133,308881214570830336,2022-07-29T16:20:27,18.512716,28.842270,20.29,0.06
GaiaX22-41132,308395058633386240,2022-07-29T16:19:29,17.342402,29.180253,19.84,0.02
GaiaX22-41131,1899386528605411840,2022-07-29T15:45:14,333.283873,34.030532,19.69,0.03
GaiaX22-41130,3016621596621353344,2022-07-29T15:38:53,82.365420,-7.246537,19.99,0.03
GaiaX22-41129,3230176647708722048,2022-07-29T15:26:19,71.683947,0.734924,20.10,0.06
GaiaX22-41128,40822478741580544,2022-07-29T15:05:47,52.701527,12.910246,19.42,0.08
GaiaX22-41127,308395058633386240,2022-07-29T14:32:54,17.342420,29.180249,19.93,0.05
GaiaX22-41126,2862007137651444864,2022-07-29T14:21:17,2.690942,32.217901,19.58,0.04
GaiaX22-41125,4347852860414259200,2022-07-29T14:06:49,240.189050,-8.397427,19.70,0.05
GaiaX22-41124,1899386528605411840,2022-07-29T13:58:40,333.283881,34.030554,19.73,0.02
GaiaX22-41123,6307998762329768576,2022-07-29T13:53:46,229.961087,-14.919099,19.86,0.03
GaiaX22-41122,6282121343853381888,2022-07-29T13:45:02,222.617074,-18.578766,20.67,0.05
GaiaX22-41121,6183980619584506496,2022-07-29T13:13:50,194.239327,-30.397447,18.75,0.02
GaiaX22-41120,3470262948729805952,2022-07-29T13:08:33,188.758738,-31.268774,18.76,0.01
GaiaX22-41119,3466935482950404864,2022-07-29T12:58:12,177.836951,-33.219651,20.31,0.01
GaiaX22-41118,4486814019011972608,2022-07-29T12:49:03,262.512919,6.746030,19.74,0.03
GaiaX22-41117,5449556708215588992,2022-07-29T12:45:41,164.034503,-34.120760,19.18,0.10
GaiaX22-41116,4381954557145172608,2022-07-29T12:39:50,255.313695,1.768624,18.87,0.01
GaiaX22-41115,5435534567710091648,2022-07-29T12:33:00,149.681853,-33.989017,18.99,0.02
GaiaX22-41114,5435751205862564096,2022-07-29T12:32:56,149.738998,-33.485945,19.42,0.03
GaiaX22-41113,4358028840525230336,2022-07-29T12:31:44,249.019518,-2.435581,19.34,0.07
GaiaX22-41112,5630273470154189440,2022-07-29T12:26:54,143.094951,-32.476940,19.10,0.01
GaiaX22-41111,6281309113997864960,2022-07-29T11:59:21,223.700588,-18.913051,20.24,0.08
GaiaX22-41110,6279541958293785216,2022-07-29T11:52:15,217.551703,-21.749775,18.51,0.01
GaiaX22-41109,6183980619584506496,2022-07-29T11:27:17,194.239313,-30.397426,18.75,0.01
GaiaX22-41108,3016549887846758016,2022-07-29T11:25:54,83.519858,-7.009802,19.97,0.03
GaiaX22-41107,3465168018008864512,2022-07-29T11:11:58,178.223190,-33.888714,18.28,0.04
GaiaX22-41106,5435534567710091648,2022-07-29T10:46:26,149.681825,-33.988983,18.97,0.02
GaiaX22-41105,35847669662144128,2022-07-29T10:43:01,43.971188,18.363587,19.52,0.08
GaiaX22-41104,2878138450702223872,2022-07-29T10:02:44,356.786531,34.274934,20.16,0.02
GaiaX22-41103,1947947490441398656,2022-07-29T09:41:43,329.082964,34.207629,20.47,0.05
GaiaX22-41102,3279644740991630720,2022-07-29T09:23:06,69.342407,2.848534,19.24,0.06
GaiaX22-41101,3284876423475079936,2022-07-29T09:18:29,65.043748,5.490157,20.45,0.15
GaiaX22-41100,2878138450702223872,2022-07-29T08:16:10,356.786516,34.274921,20.06,0.04
GaiaX22-41099,4346341238084925440,2022-07-29T08:03:27,238.157378,-10.768020,20.43,0.07
GaiaX22-41098,6281309113997864960,2022-07-29T07:45:43,223.700585,-18.913051,20.19,0.02
GaiaX22-41097,6183882591250952192,2022-07-29T07:13:07,193.869505,-31.152138,20.25,0.06
GaiaX22-41096,3477096413499432448,2022-07-29T06:54:30,174.040375,-34.516773,20.27,0.05
GaiaX22-41095,5435444407756619392,2022-07-29T06:32:54,149.673445,-34.533631,19.36,0.07
GaiaX22-41094,4355694508618994048,2022-07-29T06:28:06,246.915204,-5.179078,19.56,0.04
GaiaX22-41093,6280893773479932288,2022-07-29T05:58:43,223.764377,-19.998730,20.09,0.09
GaiaX22-41092,6279119951986273536,2022-07-29T05:55:36,221.006756,-21.098512,20.61,0.03
GaiaX22-41091,6274122843442784000,2022-07-29T05:46:07,212.828196,-25.339354,20.27,0.07
GaiaX22-41090,6160124687596150656,2022-07-29T05:22:22,189.696604,-32.896330,20.09,0.05
GaiaX22-41089,42205836167379968,2022-07-29T04:49:49,51.852656,15.396231,20.30,0.01
GaiaX22-41088,5458437910314801152,2022-07-29T04:48:00,151.417216,-35.170487,20.36,0.11
GaiaX22-41087,309227217134547840,2022-07-29T04:21:54,21.838892,29.714604,19.58,0.07
GaiaX22-41086,313337397760206976,2022-07-29T04:17:30,16.488255,31.386173,20.42,0.02
