#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-15025,792143272499311744,2022-03-16T10:25:32,176.756200,51.776236,19.33,0.03
GaiaX22-15024,792090221063272448,2022-03-16T10:25:26,176.670904,51.607884,19.08,0.02
GaiaX22-15023,791887086288897280,2022-03-16T10:23:34,173.542089,51.348231,18.64,0.02
GaiaX22-15022,838253113674772736,2022-03-16T10:21:14,170.228932,50.071398,20.36,0.05
GaiaX22-15021,805522370501625728,2022-03-16T10:07:47,153.430054,42.557299,20.59,0.06
GaiaX22-15020,803843416246670592,2022-03-16T10:05:40,151.360531,41.024195,19.96,0.04
GaiaX22-15019,4596694057140341376,2022-03-16T09:41:38,269.604805,30.173360,18.83,0.03
GaiaX22-15018,4596694057140341248,2022-03-16T09:41:38,269.605528,30.173914,18.66,0.04
GaiaX22-15017,805878303036306048,2022-03-16T08:22:14,154.650431,43.034309,19.61,0.03
GaiaX22-15016,4734961698774020992,2022-03-16T07:46:24,46.640427,-53.112502,20.46,0.06
GaiaX22-15015,3147045528473967872,2022-03-16T07:35:55,120.308504,9.299170,20.59,0.02
GaiaX22-15014,4921044730282629376,2022-03-16T07:24:23,11.473396,-54.881814,20.48,0.13
GaiaX22-15013,4972092340743919744,2022-03-16T07:18:05,1.772684,-53.157571,18.98,0.02
GaiaX22-15012,6521435100527785216,2022-03-16T07:16:23,359.095403,-52.803948,20.43,0.06
GaiaX22-15011,6502816520375362432,2022-03-16T07:09:29,349.616185,-49.894236,20.60,0.07
GaiaX22-15010,6519529784314470272,2022-03-16T07:02:34,341.124737,-46.328872,20.49,0.01
GaiaX22-15009,4191518696543760768,2022-03-16T06:13:41,301.216552,-9.802746,20.67,0.03
GaiaX22-15008,4735931949063086464,2022-03-16T06:03:02,51.424347,-52.555215,19.64,0.04
GaiaX22-15007,1564750095965495296,2022-03-16T04:36:59,196.875906,55.748034,20.08,0.03
GaiaX22-15006,1572969495144033920,2022-03-16T04:28:53,182.336962,53.697932,19.91,0.02
GaiaX22-15005,792445947432644224,2022-03-16T04:25:25,176.477946,52.817579,19.25,0.01
GaiaX22-15004,791995285105922176,2022-03-16T04:25:12,176.366952,52.241552,19.05,0.04
GaiaX22-15003,791909557557793152,2022-03-16T04:23:58,174.465773,51.669373,18.90,0.02
GaiaX22-15002,839933579759968000,2022-03-16T04:23:32,173.734331,51.631339,18.80,0.04
GaiaX22-15001,839941276341363584,2022-03-16T04:23:16,173.294097,51.578090,19.65,0.02
GaiaX22-15000,838497617571869056,2022-03-16T04:22:39,172.217376,51.530082,19.15,0.06
GaiaX22-14999,838537749748082688,2022-03-16T04:21:07,169.883842,50.901170,19.08,0.06
GaiaX22-14998,838098769731690112,2022-03-16T04:20:00,168.543679,49.966987,18.72,0.02
GaiaX22-14997,838022559830998400,2022-03-16T04:18:46,166.789421,49.391032,18.99,0.02
GaiaX22-14996,830566187368748672,2022-03-16T04:13:38,160.235380,46.405172,18.79,0.04
GaiaX22-14995,830653117504325760,2022-03-16T04:12:39,158.787048,46.158404,19.01,0.05
GaiaX22-14994,805522370501625728,2022-03-16T04:07:34,153.430054,42.557321,20.53,0.05
GaiaX22-14993,699870813585643264,2022-03-16T03:50:23,137.677012,30.951786,17.45,0.01
GaiaX22-14992,1407175786056345216,2022-03-16T03:20:44,249.031398,46.598797,19.05,0.02
GaiaX22-14991,1576555036920098432,2022-03-16T02:48:27,193.189552,55.473505,19.55,0.05
GaiaX22-14990,1571090223611873792,2022-03-16T02:46:24,189.477788,54.872327,20.28,0.06
GaiaX22-14989,838551974679768320,2022-03-16T02:35:09,170.865463,51.042618,19.61,0.02
GaiaX22-14988,2897744976410000128,2022-03-16T02:32:26,93.259628,-28.412126,19.41,0.02
GaiaX22-14987,832122339917088000,2022-03-16T02:28:25,161.773019,47.361521,19.30,0.02
GaiaX22-14986,830168507753513344,2022-03-16T02:24:11,156.422622,45.151920,20.21,0.02
GaiaX22-14985,4809634549935917824,2022-03-16T02:18:50,83.302803,-37.463155,19.50,0.01
GaiaX22-14984,4788885322410253056,2022-03-16T02:00:45,65.895751,-47.807705,20.50,0.09
GaiaX22-14983,4830469195769911424,2022-03-16T01:56:14,60.494902,-49.860526,20.13,0.04
GaiaX22-14982,4733214746594036992,2022-03-16T01:51:54,55.235400,-52.258491,19.70,0.05
GaiaX22-14981,662703918953988992,2022-03-16T01:48:35,127.895725,19.034383,20.56,0.05
GaiaX22-14980,4740889543918363008,2022-03-16T01:42:55,42.049290,-54.848473,20.25,0.03
GaiaX22-14979,3089307939517860224,2022-03-16T01:29:19,117.475125,3.877045,20.13,0.07
GaiaX22-14978,3088631568071810432,2022-03-16T01:26:44,116.024452,1.964033,17.19,0.01
GaiaX22-14977,3086127980092399104,2022-03-16T01:23:10,114.226789,-0.833257,19.52,0.04
GaiaX22-14976,6522370372604662144,2022-03-16T01:13:51,355.595007,-52.218303,19.15,0.02
GaiaX22-14975,6498570996744372736,2022-03-16T01:13:08,354.272609,-52.257281,18.56,0.03
GaiaX22-14974,6501647155401406848,2022-03-16T01:11:05,351.398499,-51.411068,20.16,0.07
GaiaX22-14973,6502679940415148544,2022-03-16T01:09:40,349.708298,-50.552230,18.00,0.06
GaiaX22-14972,6502713338080848128,2022-03-16T01:09:02,348.527074,-50.583187,19.53,0.02
GaiaX22-14971,6502751443030699008,2022-03-16T01:08:56,348.855959,-50.105523,20.07,0.01
GaiaX22-14970,6502768176223286656,2022-03-16T01:08:41,348.526403,-49.990107,19.70,0.02
GaiaX22-14969,6514706261160401280,2022-03-16T01:06:55,345.807249,-49.512216,19.69,0.04
GaiaX22-14968,6515306560147887232,2022-03-16T01:06:01,345.075685,-48.730546,19.30,0.04
GaiaX22-14967,6515768664273435392,2022-03-16T01:05:00,343.734128,-48.260644,20.38,0.02
GaiaX22-14966,6515807525137543168,2022-03-16T01:04:27,342.843685,-48.167672,20.02,0.05
GaiaX22-14965,6516012790214956288,2022-03-16T01:03:51,342.098489,-47.857740,16.38,0.01
GaiaX22-14964,6516022857618298752,2022-03-16T01:03:49,341.955590,-47.910010,19.13,0.03
GaiaX22-14963,6516134458048524416,2022-03-16T01:02:48,341.276338,-46.932530,19.75,0.02
GaiaX22-14962,2900025088650998144,2022-03-16T00:50:00,96.001927,-25.591213,19.05,0.05
GaiaX22-14961,2899323359710745728,2022-03-16T00:47:06,94.024634,-27.521999,19.19,0.03
GaiaX22-14960,2897744976410000128,2022-03-16T00:45:52,93.259655,-28.412142,19.38,0.02
GaiaX22-14959,2890209061151276160,2022-03-16T00:38:19,88.297186,-33.815012,19.12,0.04
GaiaX22-14958,4790161408735136000,2022-03-16T00:18:27,71.073263,-46.202395,18.97,0.03
GaiaX22-14957,4733214746594036992,2022-03-16T00:05:19,55.235381,-52.258464,19.79,0.02
GaiaX22-14956,4921319161516812160,2022-03-15T23:36:01,8.423239,-55.549348,19.63,0.02
GaiaX22-14955,4923905865699233152,2022-03-15T23:31:39,1.682221,-54.192046,19.89,0.02
GaiaX22-14954,6515807525137543168,2022-03-15T23:17:53,342.843659,-48.167694,20.04,0.02
GaiaX22-14953,6567342356684425600,2022-03-15T23:10:26,334.149406,-44.026557,20.37,0.09
GaiaX22-14952,1404254589819821696,2022-03-15T22:59:17,238.415802,51.591610,17.16,0.04
GaiaX22-14951,1564909215915294464,2022-03-15T22:37:12,197.725697,56.620463,19.61,0.02
GaiaX22-14950,1574089347734415872,2022-03-15T22:31:10,186.511084,55.082987,19.30,0.07
GaiaX22-14949,1572727224625794688,2022-03-15T22:29:48,184.086892,54.704096,19.61,0.09
GaiaX22-14948,840379878401684224,2022-03-15T22:24:47,175.491022,53.254336,19.51,0.01
GaiaX22-14947,840056828141504128,2022-03-15T22:24:02,174.493701,52.620323,18.66,0.01
GaiaX22-14946,840235155183184000,2022-03-15T22:23:26,173.380934,52.634596,19.59,0.03
GaiaX22-14945,838764386582607104,2022-03-15T22:22:45,172.370138,52.265573,18.74,0.04
GaiaX22-14944,838659005265040000,2022-03-15T22:22:08,171.717272,51.526441,19.20,0.02
GaiaX22-14943,838613616050408576,2022-03-15T22:21:23,170.407613,51.444280,19.90,0.02
GaiaX22-14942,838584822589662464,2022-03-15T22:20:50,169.751273,50.939297,19.61,0.08
GaiaX22-14941,838988171556489600,2022-03-15T22:20:48,169.426130,51.356332,19.41,0.01
GaiaX22-14940,838978447750532736,2022-03-15T22:20:31,169.069482,51.129806,19.08,0.02
GaiaX22-14939,838221605796366848,2022-03-15T22:20:27,169.113588,50.910204,19.55,0.02
GaiaX22-14938,832812764498414720,2022-03-15T22:18:38,166.514352,49.992837,18.96,0.03
GaiaX22-14937,832722432745645568,2022-03-15T22:17:26,164.904933,49.307609,19.04,0.01
GaiaX22-14936,832466658853602048,2022-03-15T22:15:28,162.287530,48.249903,18.79,0.04
GaiaX22-14935,832177109340050048,2022-03-15T22:15:16,162.177028,47.945302,19.46,0.06
GaiaX22-14934,830710051590815616,2022-03-15T22:12:28,158.592041,46.438726,19.18,0.02
GaiaX22-14933,830272549042307712,2022-03-15T22:12:01,158.311346,45.872597,20.20,0.09
GaiaX22-14932,1346892209205782784,2022-03-15T21:30:02,260.776570,40.136047,19.27,0.05
GaiaX22-14931,1354421870988450816,2022-03-15T21:26:46,257.702521,42.919197,20.00,0.02
GaiaX22-14930,1355417822365103232,2022-03-15T21:25:43,256.504265,43.699829,18.92,0.01
GaiaX22-14929,1406996977975863552,2022-03-15T21:21:32,251.092802,46.431598,20.67,0.14
GaiaX22-14928,3089307939517860224,2022-03-15T21:15:40,117.475136,3.877046,20.03,0.02
GaiaX22-14927,1564909215915294464,2022-03-15T20:50:37,197.725669,56.620493,19.64,0.02
GaiaX22-14926,4807089867712306560,2022-03-15T18:28:35,81.751397,-40.926831,20.31,0.03
GaiaX22-14925,4812380752024157056,2022-03-15T18:23:14,76.725433,-44.014520,20.31,0.04
GaiaX22-14924,4732787380166906368,2022-03-15T18:05:19,56.268510,-53.395451,19.18,0.02
GaiaX22-14923,4908332486081850752,2022-03-15T17:37:39,11.246551,-56.380517,18.14,0.02
GaiaX22-14922,4585533052044250752,2022-03-15T17:32:42,276.160807,26.955821,20.28,0.06
GaiaX22-14921,6585865554198723456,2022-03-15T17:00:57,324.991664,-37.975271,19.88,0.07
GaiaX22-14920,1573643083454316288,2022-03-15T16:29:17,183.158803,55.804505,19.85,0.05
GaiaX22-14919,840399326013606784,2022-03-15T16:24:51,175.861455,53.584856,19.50,0.02
GaiaX22-14918,841111294152126592,2022-03-15T16:24:02,174.249825,53.701542,19.35,0.02
GaiaX22-14917,841071849172483968,2022-03-15T16:23:13,173.003911,53.244474,19.09,0.03
GaiaX22-14916,839531948775829376,2022-03-15T16:22:16,171.636378,52.669947,18.53,0.00
GaiaX22-14915,839501987083975680,2022-03-15T16:22:02,171.504624,52.213441,19.58,0.05
GaiaX22-14914,839505216899383680,2022-03-15T16:21:55,171.274670,52.251140,19.42,0.01
GaiaX22-14913,839051633993265408,2022-03-15T16:20:28,169.126628,51.512026,19.18,0.04
GaiaX22-14912,839230064115028096,2022-03-15T16:20:09,168.452927,51.642258,19.32,0.04
GaiaX22-14911,838969514218572032,2022-03-15T16:20:01,168.579026,51.109271,19.32,0.06
GaiaX22-14910,839024970836301568,2022-03-15T16:19:44,168.034557,51.146267,18.78,0.01
GaiaX22-14909,839141897028892672,2022-03-15T16:19:38,167.641922,51.432173,19.50,0.01
GaiaX22-14908,839111419940962944,2022-03-15T16:19:07,166.891311,51.172426,19.59,0.01
GaiaX22-14907,838898252120911616,2022-03-15T16:18:55,166.899089,50.686030,19.08,0.02
GaiaX22-14906,838893544836756096,2022-03-15T16:18:52,166.891971,50.584603,18.40,0.02
GaiaX22-14905,839149146933693056,2022-03-15T16:18:47,166.414136,51.017127,19.91,0.08
GaiaX22-14904,833029677526846848,2022-03-15T16:17:28,164.968092,49.826692,19.47,0.07
GaiaX22-14903,832924571087014016,2022-03-15T16:16:58,164.328892,49.495750,20.00,0.06
GaiaX22-14902,832909246643708032,2022-03-15T16:16:38,163.807271,49.393168,19.42,0.01
GaiaX22-14901,832424293295900160,2022-03-15T16:14:38,161.112113,48.374553,18.91,0.02
GaiaX22-14900,830871611080097920,2022-03-15T16:13:28,159.842698,47.454236,18.74,0.02
GaiaX22-14899,833423852446473216,2022-03-15T16:12:10,158.009813,46.944797,20.46,0.05
GaiaX22-14898,833209207159404288,2022-03-15T16:10:43,156.615925,45.697384,18.29,0.03
GaiaX22-14897,699871913097294720,2022-03-15T15:49:58,137.619490,30.991431,19.51,0.05
GaiaX22-14896,2948429644962112384,2022-03-15T14:52:35,106.235866,-14.176509,19.95,0.04
GaiaX22-14895,2890083957344304768,2022-03-15T14:27:51,91.684148,-32.338774,20.65,0.05
GaiaX22-14894,833423852446473216,2022-03-15T14:25:37,158.009850,46.944788,20.57,0.02
GaiaX22-14893,701640443188080896,2022-03-15T14:06:26,140.341598,32.917111,20.19,0.02
GaiaX22-14892,4781666581897051904,2022-03-15T13:59:37,66.886948,-50.311612,20.16,0.06
GaiaX22-14891,1611663061667311616,2022-03-15T10:44:41,213.986341,58.034603,20.63,0.09
GaiaX22-14890,833423852446473216,2022-03-15T10:11:57,158.009874,46.944773,20.42,0.06
GaiaX22-14889,664338755307303680,2022-03-15T09:36:22,129.501056,20.082027,20.63,0.02
GaiaX22-14888,4810428878366646144,2022-03-15T08:08:15,77.176297,-46.153689,20.65,0.04
GaiaX22-14887,3095998708287780480,2022-03-15T07:32:26,120.518492,5.960043,20.45,0.04
GaiaX22-14886,3095582199542509440,2022-03-15T07:31:31,119.706384,5.487181,20.35,0.03
GaiaX22-14885,3055274824831952256,2022-03-15T07:16:58,113.095910,-6.476712,20.59,0.04
GaiaX22-14884,3055246581127202432,2022-03-15T07:16:55,112.798640,-6.296181,20.54,0.03
GaiaX22-14883,3055247611919353728,2022-03-15T07:16:55,112.761278,-6.274606,20.48,0.03
GaiaX22-14882,3055263898435341952,2022-03-15T07:16:53,112.559883,-6.170779,20.57,0.03
GaiaX22-14881,3055262317887380224,2022-03-15T07:16:51,112.542951,-6.187622,20.59,0.03
GaiaX22-14880,3053973827701538304,2022-03-15T07:15:28,112.371361,-7.655404,20.50,0.05
GaiaX22-14879,3054736029776804480,2022-03-15T07:15:26,111.904007,-7.355143,20.64,0.04
GaiaX22-14878,3053933455009011968,2022-03-15T07:14:59,112.133632,-8.044913,20.66,0.07
GaiaX22-14877,3054617866635676928,2022-03-15T07:14:57,111.648184,-7.715149,20.49,0.03
GaiaX22-14876,3053855114810559744,2022-03-15T07:14:45,111.768604,-8.031904,20.61,0.04
GaiaX22-14875,3053783371676865408,2022-03-15T07:14:40,111.968015,-8.269533,20.66,0.04
GaiaX22-14874,3054602576552121600,2022-03-15T07:14:35,111.459927,-8.001337,20.37,0.04
GaiaX22-14873,3053845975120180608,2022-03-15T07:14:35,111.686180,-8.158396,20.57,0.06
GaiaX22-14872,3054603229387151232,2022-03-15T07:14:33,111.394109,-7.985161,20.55,0.04
GaiaX22-14871,3053833536894900736,2022-03-15T07:14:32,111.680404,-8.219556,20.51,0.03
GaiaX22-14870,3053827970617296128,2022-03-15T07:14:29,111.766236,-8.338171,20.67,0.07
GaiaX22-14869,3053808660444339072,2022-03-15T07:14:26,111.661121,-8.312590,20.50,0.02
GaiaX22-14868,3053808935322257920,2022-03-15T07:14:22,111.584609,-8.328387,20.57,0.04
GaiaX22-14867,3053750111450192384,2022-03-15T07:14:17,111.807945,-8.590006,20.48,0.05
GaiaX22-14866,3053818830926925696,2022-03-15T07:14:16,111.459005,-8.361260,20.51,0.02
GaiaX22-14865,3047738634703833344,2022-03-15T07:13:53,111.462413,-8.805739,20.58,0.09
GaiaX22-14864,3047805911071549056,2022-03-15T07:13:53,111.107085,-8.540294,20.61,0.04
GaiaX22-14863,3047784642393532672,2022-03-15T07:13:44,111.087700,-8.696683,20.61,0.03
GaiaX22-14862,3047782855687160064,2022-03-15T07:13:38,111.070449,-8.796609,20.64,0.06
GaiaX22-14861,3047775949379778944,2022-03-15T07:13:30,111.089740,-8.970056,20.67,0.03
GaiaX22-14860,3047682387812223360,2022-03-15T07:13:27,111.402702,-9.255323,20.65,0.07
GaiaX22-14859,3047686751498995840,2022-03-15T07:13:26,111.301748,-9.192914,20.41,0.08
GaiaX22-14858,3047756467408145408,2022-03-15T07:13:23,110.891291,-8.946733,20.57,0.06
GaiaX22-14857,3047685342749746176,2022-03-15T07:13:20,111.214494,-9.258985,20.59,0.03
GaiaX22-14856,3047385347871958528,2022-03-15T07:12:46,111.010074,-9.743953,20.15,0.04
GaiaX22-14855,3047385657109605376,2022-03-15T07:12:44,110.957480,-9.750705,20.63,0.02
GaiaX22-14854,3047585081031286656,2022-03-15T07:12:40,110.656803,-9.602677,20.40,0.02
GaiaX22-14853,3047374833792028160,2022-03-15T07:12:36,110.950534,-9.906106,20.38,0.04
GaiaX22-14852,3047588517005134080,2022-03-15T07:12:35,110.479847,-9.560329,20.56,0.04
GaiaX22-14851,3047586799018229632,2022-03-15T07:12:31,110.489819,-9.657313,20.66,0.07
GaiaX22-14850,3047348754750620544,2022-03-15T07:12:25,110.837727,-10.023701,20.65,0.06
GaiaX22-14849,3047346212129994624,2022-03-15T07:12:15,110.713845,-10.115831,20.53,0.04
GaiaX22-14848,3047551339768272512,2022-03-15T07:12:12,110.288314,-9.860064,20.56,0.09
GaiaX22-14847,3047338721707042944,2022-03-15T07:12:09,110.665690,-10.211260,20.59,0.10
GaiaX22-14846,3047553813669442176,2022-03-15T07:12:09,110.232439,-9.878738,20.60,0.06
GaiaX22-14845,3047337553475954176,2022-03-15T07:12:00,110.509888,-10.265597,20.61,0.07
GaiaX22-14844,3047337553475955456,2022-03-15T07:11:59,110.498909,-10.270242,20.25,0.06
GaiaX22-14843,3047155103263021952,2022-03-15T07:11:55,110.276077,-10.180372,20.56,0.08
GaiaX22-14842,3046944168829105280,2022-03-15T07:11:53,110.643456,-10.486180,20.46,0.04
GaiaX22-14841,3046961142539863040,2022-03-15T07:11:50,110.432633,-10.387680,20.64,0.04
GaiaX22-14840,3046945130901799168,2022-03-15T07:11:45,110.473419,-10.520505,20.58,0.06
GaiaX22-14839,3046940457977386624,2022-03-15T07:11:44,110.576836,-10.614446,20.54,0.02
GaiaX22-14838,3046938499472313344,2022-03-15T07:11:38,110.401921,-10.599764,20.60,0.06
GaiaX22-14837,3046934101425805056,2022-03-15T07:11:38,110.493433,-10.672821,20.57,0.05
GaiaX22-14836,3046931936762311040,2022-03-15T07:11:30,110.381586,-10.749225,20.53,0.08
GaiaX22-14835,3046857307410616064,2022-03-15T07:11:16,110.338848,-10.979589,20.59,0.10
GaiaX22-14834,3047109988926590208,2022-03-15T07:11:09,109.769932,-10.683008,20.43,0.07
GaiaX22-14833,3046849026713721856,2022-03-15T07:10:58,110.092709,-11.137905,20.64,0.09
GaiaX22-14832,3046819339899246208,2022-03-15T07:10:53,109.780432,-11.012238,20.62,0.05
GaiaX22-14831,3046745054144946816,2022-03-15T07:10:38,109.867013,-11.352983,20.62,0.05
GaiaX22-14830,3046792951620233600,2022-03-15T07:10:37,109.792955,-11.318526,20.56,0.09
GaiaX22-14829,3046740449940017152,2022-03-15T07:10:36,109.945683,-11.453139,20.51,0.06
GaiaX22-14828,3046738113477830272,2022-03-15T07:10:30,109.900716,-11.529598,20.13,0.03
GaiaX22-14827,3046702722947324032,2022-03-15T07:10:27,109.865147,-11.572184,20.40,0.06
GaiaX22-14826,3046718356628292224,2022-03-15T07:10:23,109.704949,-11.527496,20.62,0.06
GaiaX22-14825,3046766116664630656,2022-03-15T07:10:20,109.540819,-11.463344,20.65,0.05
GaiaX22-14824,3046699424412471936,2022-03-15T07:10:18,109.818036,-11.695278,20.56,0.05
GaiaX22-14823,3046782300101410816,2022-03-15T07:10:16,109.319721,-11.368698,20.68,0.12
GaiaX22-14822,3046762783770037632,2022-03-15T07:10:12,109.378473,-11.494338,20.65,0.04
GaiaX22-14821,3046689391368906624,2022-03-15T07:10:10,109.757494,-11.820254,20.52,0.10
GaiaX22-14820,3045253978933608192,2022-03-15T07:09:53,109.231286,-11.753174,20.59,0.03
GaiaX22-14819,3045200790058628096,2022-03-15T07:09:50,109.335977,-11.882147,20.50,0.01
GaiaX22-14818,3045251917349324288,2022-03-15T07:09:47,109.168716,-11.804756,20.46,0.04
GaiaX22-14817,3045203332679285888,2022-03-15T07:09:44,109.227755,-11.909096,20.61,0.05
GaiaX22-14816,3045203332679286656,2022-03-15T07:09:44,109.232830,-11.915811,20.53,0.03
GaiaX22-14815,3033128461626368128,2022-03-15T07:09:04,109.140559,-12.608809,20.64,0.05
GaiaX22-14814,3045156259837845504,2022-03-15T07:09:02,108.771088,-12.379588,20.64,0.04
GaiaX22-14813,3045038131058968832,2022-03-15T07:08:37,108.651899,-12.770904,20.35,0.07
GaiaX22-14812,3045034901243563776,2022-03-15T07:08:36,108.678503,-12.803091,20.56,0.04
GaiaX22-14811,3033020606409367168,2022-03-15T07:08:30,108.756642,-12.981302,20.49,0.07
GaiaX22-14810,3033021912079426176,2022-03-15T07:08:29,108.658628,-12.933236,20.58,0.05
GaiaX22-14809,3033017548392655104,2022-03-15T07:08:29,108.761175,-13.011950,20.52,0.05
GaiaX22-14808,3033020503330157184,2022-03-15T07:08:27,108.705949,-12.998549,20.55,0.07
GaiaX22-14807,3032997310506760576,2022-03-15T07:08:26,108.669834,-12.992822,20.57,0.05
GaiaX22-14806,3045025108718146688,2022-03-15T07:08:24,108.385128,-12.824075,20.60,0.04
GaiaX22-14805,3032997551024937344,2022-03-15T07:08:22,108.603901,-13.023073,20.30,0.09
GaiaX22-14804,3032965768266998016,2022-03-15T07:08:04,108.711845,-13.446919,20.45,0.06
GaiaX22-14803,3032604991012425728,2022-03-15T07:07:52,108.393267,-13.439030,20.65,0.04
GaiaX22-14802,3032581969987789056,2022-03-15T07:07:30,108.176721,-13.697421,20.62,0.04
GaiaX22-14801,3032503835942780416,2022-03-15T07:07:22,108.315315,-13.968804,20.44,0.05
GaiaX22-14800,3032574307766164736,2022-03-15T07:07:21,107.906390,-13.684076,20.52,0.05
GaiaX22-14799,3032556749939864704,2022-03-15T07:07:21,108.101474,-13.826075,20.57,0.07
GaiaX22-14798,3032556165824327040,2022-03-15T07:07:16,107.999723,-13.836921,20.60,0.09
GaiaX22-14797,3032497170153578496,2022-03-15T07:07:11,108.282188,-14.144851,20.65,0.03
GaiaX22-14796,3032495933202996608,2022-03-15T07:07:11,108.159291,-14.064525,20.57,0.02
GaiaX22-14795,3032548709761122688,2022-03-15T07:07:11,107.967997,-13.912667,20.53,0.07
GaiaX22-14794,3032491603875989888,2022-03-15T07:07:04,108.163319,-14.191301,20.62,0.03
GaiaX22-14793,3032546476378160768,2022-03-15T07:07:03,107.871940,-13.998484,20.62,0.06
GaiaX22-14792,3032558845883980160,2022-03-15T07:07:00,107.764947,-13.968515,20.68,0.09
GaiaX22-14791,3032546545097654656,2022-03-15T07:06:57,107.796822,-14.050226,20.51,0.04
GaiaX22-14790,3032380484482811136,2022-03-15T07:06:47,108.020639,-14.411244,20.59,0.09
GaiaX22-14789,3032380484482810240,2022-03-15T07:06:47,108.026157,-14.410757,20.67,0.07
GaiaX22-14788,3032397286394887552,2022-03-15T07:06:42,107.779079,-14.328464,20.58,0.06
GaiaX22-14787,3032371722749583744,2022-03-15T07:06:33,107.929040,-14.617421,20.53,0.09
GaiaX22-14786,3032366740587541248,2022-03-15T07:06:28,107.886958,-14.685555,20.61,0.03
GaiaX22-14785,3032416493488689664,2022-03-15T07:06:27,107.471682,-14.389609,20.55,0.04
GaiaX22-14784,3032346159104283776,2022-03-15T07:06:21,107.774048,-14.724738,20.42,0.04
GaiaX22-14783,6513209482235841536,2022-03-15T07:06:10,343.984675,-50.944056,20.65,0.03
GaiaX22-14782,3032352618735165184,2022-03-15T07:06:03,107.388985,-14.796585,20.63,0.03
GaiaX22-14781,2936061685342216448,2022-03-15T07:05:45,107.549392,-15.263736,20.54,0.13
GaiaX22-14780,2936259700512724480,2022-03-15T07:05:32,107.118327,-15.182463,20.49,0.04
GaiaX22-14779,2936265026272171776,2022-03-15T07:05:31,106.919877,-15.062124,20.29,0.02
GaiaX22-14778,6513278132993114752,2022-03-15T07:05:30,343.515661,-50.309738,20.64,0.08
GaiaX22-14777,6513277995554161024,2022-03-15T07:05:30,343.513360,-50.329056,20.60,0.04
GaiaX22-14776,2936242005247472768,2022-03-15T07:05:30,107.282843,-15.353154,20.53,0.04
GaiaX22-14775,6513283218234394752,2022-03-15T07:05:28,343.181033,-50.504936,20.51,0.05
GaiaX22-14774,6513189897184064384,2022-03-15T07:05:25,343.056224,-50.525293,20.51,0.02
GaiaX22-14773,2936240081102130816,2022-03-15T07:05:24,106.909383,-15.174088,20.66,0.09
GaiaX22-14772,6513315653827414656,2022-03-15T07:05:24,343.536618,-50.169915,20.55,0.04
GaiaX22-14771,6514034665712539904,2022-03-15T07:05:21,343.016882,-50.465719,20.58,0.04
GaiaX22-14770,2936236301530920192,2022-03-15T07:05:20,106.889935,-15.240749,20.67,0.05
GaiaX22-14769,2936218674985144448,2022-03-15T07:05:19,107.062158,-15.394765,20.54,0.06
GaiaX22-14768,6514036864735795712,2022-03-15T07:05:18,343.049537,-50.371429,20.50,0.02
GaiaX22-14767,6514037002174749312,2022-03-15T07:05:18,343.071059,-50.347650,20.53,0.03
GaiaX22-14766,2936220289892855552,2022-03-15T07:05:15,106.993128,-15.409313,20.66,0.04
GaiaX22-14765,6514045866987248768,2022-03-15T07:05:11,343.125731,-50.151577,20.60,0.08
GaiaX22-14764,6514038376564285056,2022-03-15T07:05:11,342.934600,-50.276571,20.45,0.08
GaiaX22-14763,6514039269917482880,2022-03-15T07:05:10,342.823253,-50.334124,20.53,0.09
GaiaX22-14762,6513946292465954944,2022-03-15T07:05:08,342.733711,-50.345813,20.59,0.05
GaiaX22-14761,2936016777164222208,2022-03-15T07:05:08,107.153518,-15.675827,20.50,0.04
GaiaX22-14760,2936226474645781248,2022-03-15T07:05:07,106.801501,-15.428479,20.67,0.05
GaiaX22-14759,2936016777164223360,2022-03-15T07:05:07,107.141602,-15.675606,20.65,0.04
GaiaX22-14758,6513328229491660928,2022-03-15T07:05:06,343.344748,-49.873127,20.65,0.04
GaiaX22-14757,6514047172657308544,2022-03-15T07:05:05,343.009121,-50.073154,20.66,0.05
GaiaX22-14756,6514071155754689920,2022-03-15T07:05:03,343.074550,-49.997734,20.58,0.04
GaiaX22-14755,2936016055609724800,2022-03-15T07:05:03,107.112562,-15.729649,20.66,0.04
GaiaX22-14754,6514050333753240704,2022-03-15T07:05:01,342.909550,-50.055162,20.64,0.05
GaiaX22-14753,6514071808589720576,2022-03-15T07:05:01,343.053522,-49.944428,20.64,0.05
GaiaX22-14752,6514052498416758144,2022-03-15T07:05:01,342.669657,-50.229600,20.58,0.07
GaiaX22-14751,2936212387153062016,2022-03-15T07:05:01,106.792807,-15.526767,20.56,0.06
GaiaX22-14750,2936208229624723200,2022-03-15T07:05:00,106.843650,-15.594036,20.65,0.05
GaiaX22-14749,2936014475061766272,2022-03-15T07:05:00,107.057730,-15.760071,20.62,0.04
GaiaX22-14748,2936225031536785664,2022-03-15T07:04:58,106.655863,-15.482104,20.57,0.07
GaiaX22-14747,6514053185611527168,2022-03-15T07:04:58,342.636269,-50.174488,20.38,0.02
GaiaX22-14746,2936212077915424640,2022-03-15T07:04:57,106.704751,-15.556174,20.52,0.06
GaiaX22-14745,2936113637266112512,2022-03-15T07:04:53,106.778962,-15.678000,20.39,0.03
GaiaX22-14744,2936113018790823936,2022-03-15T07:04:51,106.757357,-15.703216,20.52,0.05
