#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-74018,6758461769927041152,2021-02-24T03:35:34,291.782394,-29.907603,17.02,0.01
GaiaX21-74017,973754555856991232,2021-02-24T02:48:21,111.562543,45.465079,19.12,0.01
GaiaX21-74016,6713720958165953536,2021-02-23T23:33:01,291.208950,-40.584819,20.16,0.05
GaiaX21-74015,6742886431806071424,2021-02-23T23:27:28,291.316446,-35.277555,19.76,0.01
GaiaX21-74014,1142213962163406976,2021-02-23T21:20:45,104.857442,80.872757,20.41,0.08
GaiaX21-74013,973933570093003008,2021-02-23T20:46:41,110.059701,44.038446,18.90,0.02
GaiaX21-74012,898145126944070400,2021-02-23T20:40:17,110.151304,37.328585,19.14,0.01
GaiaX21-74011,896883952748206720,2021-02-23T20:38:18,110.708083,35.227020,19.60,0.03
GaiaX21-74010,6664348213156068352,2021-02-23T17:38:08,289.795092,-45.585257,19.48,0.08
GaiaX21-74009,6769596386746980992,2021-02-23T17:16:46,290.926590,-25.092748,20.19,0.04
GaiaX21-74008,974438933127481088,2021-02-23T14:48:20,108.882049,46.047543,19.32,0.07
GaiaX21-74007,974245384720391936,2021-02-23T14:47:23,108.864386,45.050560,19.23,0.03
GaiaX21-74006,974215045071414784,2021-02-23T14:47:10,108.909527,44.813791,19.67,0.05
GaiaX21-74005,974206283338133120,2021-02-23T14:46:59,108.804880,44.627230,18.56,0.03
GaiaX21-74004,974197315446419584,2021-02-23T14:46:58,109.197952,44.596032,19.75,0.03
GaiaX21-74003,974186629567788288,2021-02-23T14:46:43,109.094668,44.329382,19.11,0.07
GaiaX21-74002,950164911839741312,2021-02-23T14:46:34,108.991157,44.178369,19.51,0.05
GaiaX21-74001,949767060429225088,2021-02-23T14:44:44,109.120938,42.248563,19.55,0.05
GaiaX21-74000,949317531973421056,2021-02-23T14:44:13,109.267264,41.696311,17.07,0.02
GaiaX21-73999,897946527656459392,2021-02-23T14:39:03,109.946101,36.274078,19.38,0.08
GaiaX21-73998,897924537423906304,2021-02-23T14:38:46,109.511545,36.003496,18.73,0.02
GaiaX21-73997,870126787530458880,2021-02-23T14:27:53,110.224614,24.750787,19.36,0.06
GaiaX21-73996,5190083027895162880,2021-02-23T12:30:18,141.968124,-85.560520,18.07,0.01
GaiaX21-73995,6438872634957340288,2021-02-23T11:56:39,286.828724,-62.998031,18.46,0.01
GaiaX21-73994,6712861174431794688,2021-02-23T11:35:16,289.445099,-43.067260,17.96,0.01
GaiaX21-73993,6713144126875934592,2021-02-23T11:34:45,289.276653,-42.551233,18.92,0.02
GaiaX21-73992,5584660402083539840,2021-02-23T11:34:07,113.424693,-40.254263,19.01,0.05
GaiaX21-73991,5531919646799585152,2021-02-23T11:29:01,114.301312,-44.955384,19.85,0.04
GaiaX21-73990,6439592402755751552,2021-02-23T10:10:25,285.295232,-63.169745,18.83,0.02
GaiaX21-73989,980068501381764352,2021-02-23T08:52:32,107.596325,50.760817,18.64,0.08
GaiaX21-73988,950186936432040832,2021-02-23T08:46:37,108.562292,44.479735,19.32,0.03
GaiaX21-73987,949994075220745984,2021-02-23T08:45:18,108.540633,43.079805,19.41,0.09
GaiaX21-73986,949175901131513216,2021-02-23T08:43:12,108.622365,40.881076,18.38,0.06
GaiaX21-73985,948426721395567360,2021-02-23T08:43:08,108.843249,40.794618,19.99,0.03
GaiaX21-73984,948310001364337408,2021-02-23T08:42:15,108.958363,39.866367,19.05,0.04
GaiaX21-73983,898259166915774720,2021-02-23T08:39:27,108.627461,36.956768,18.96,0.01
GaiaX21-73982,898259166915774592,2021-02-23T08:39:27,108.627021,36.959664,19.03,0.02
GaiaX21-73981,897568707974033536,2021-02-23T08:38:19,108.719707,35.775884,19.11,0.06
GaiaX21-73980,897542285335234688,2021-02-23T08:38:18,109.067573,35.752559,17.69,0.01
GaiaX21-73979,896743765016080256,2021-02-23T08:37:51,109.354098,35.276470,18.91,0.02
GaiaX21-73978,896582446045038720,2021-02-23T08:36:52,108.770449,34.264291,19.48,0.01
GaiaX21-73977,890221221522685696,2021-02-23T08:35:30,109.199632,32.835801,19.35,0.04
GaiaX21-73976,886786759513967104,2021-02-23T08:34:05,109.668238,31.349016,18.83,0.04
GaiaX21-73975,871318177098994944,2021-02-23T08:29:08,109.877760,26.266771,18.98,0.01
GaiaX21-73974,897542285335234688,2021-02-23T06:51:45,109.067582,35.752546,17.65,0.01
GaiaX21-73973,5766419501023880832,2021-02-23T06:23:59,227.029093,-85.808447,18.65,0.00
GaiaX21-73972,6714240133812758656,2021-02-23T05:33:14,287.806027,-41.168203,20.60,0.10
GaiaX21-73971,5767377587969310464,2021-02-23T04:35:28,244.857238,-84.781417,19.15,0.02
GaiaX21-73970,2077973296023741824,2021-02-23T04:10:21,294.689121,42.964267,20.15,0.11
GaiaX21-73969,2135708892098977024,2021-02-23T04:02:14,295.922657,51.809549,20.32,0.04
GaiaX21-73968,6644304597217437568,2021-02-23T04:00:36,285.765447,-54.200131,19.30,0.03
GaiaX21-73967,2237448111757449216,2021-02-23T03:54:47,298.516491,59.875032,19.49,0.01
GaiaX21-73966,2241114708160846720,2021-02-23T03:52:39,298.505904,62.300411,20.33,0.06
