#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-113713,6498073055415482112,2021-08-21T15:04:41,353.429713,-53.610827,18.06,0.01
GaiaX21-113712,6471755248168639104,2021-08-21T11:19:02,302.812992,-56.638473,19.06,0.01
GaiaX21-113711,1453789787670081280,2021-08-21T11:18:48,210.234879,30.206080,20.29,0.04
GaiaX21-113710,4414630668327059584,2021-08-21T10:44:05,232.257652,-1.495925,20.24,0.09
GaiaX21-113709,6448775592589564672,2021-08-21T09:33:44,300.739635,-55.958201,20.45,0.07
GaiaX21-113708,6504789147312133120,2021-08-21T09:14:05,337.486640,-56.752216,20.22,0.07
GaiaX21-113707,6498071474867521280,2021-08-21T09:04:28,353.403241,-53.648918,17.86,0.02
GaiaX21-113706,4983082406139152512,2021-08-21T08:46:03,15.317420,-42.923171,20.28,0.05
GaiaX21-113705,5009982645305894912,2021-08-21T08:38:20,22.048536,-37.637792,19.49,0.05
GaiaX21-113704,196656845866397824,2021-08-21T08:32:54,89.859199,44.965531,16.66,0.05
GaiaX21-113703,5018979089961673856,2021-08-21T08:28:55,28.880943,-30.767469,19.07,0.02
GaiaX21-113702,158719743335178240,2021-08-21T07:08:04,71.838612,30.854331,18.02,0.01
GaiaX21-113701,160933541281154816,2021-08-21T07:04:41,74.193748,33.202844,19.30,0.05
GaiaX21-113700,196908805826357760,2021-08-21T06:46:24,89.169348,45.508669,20.50,0.09
GaiaX21-113699,196973711372136320,2021-08-21T06:46:15,89.170576,45.756588,20.04,0.07
GaiaX21-113698,1530193407582562176,2021-08-21T05:36:53,193.425592,44.306780,18.79,0.03
GaiaX21-113697,1523271810081761536,2021-08-21T05:31:08,198.648034,39.777547,18.37,0.02
GaiaX21-113696,6644141491536916096,2021-08-21T05:26:49,288.508040,-54.117790,20.49,0.05
GaiaX21-113695,1474968202690447104,2021-08-21T05:26:32,202.918136,36.278085,19.68,0.05
GaiaX21-113694,1471940834861990912,2021-08-21T05:26:02,203.289630,35.835178,19.26,0.06
GaiaX21-113693,1471616066615057920,2021-08-21T05:25:01,204.298901,35.101079,18.75,0.04
GaiaX21-113692,1470816481145981568,2021-08-21T05:24:20,204.691411,34.451368,19.12,0.08
GaiaX21-113691,1470559367221622528,2021-08-21T05:23:44,205.294904,34.024322,19.51,0.03
GaiaX21-113690,1458204670458813440,2021-08-21T05:21:43,207.120612,32.460045,19.05,0.03
GaiaX21-113689,1457027299659340416,2021-08-21T05:20:03,208.166685,30.944268,18.63,0.02
GaiaX21-113688,1452811806437139584,2021-08-21T05:17:31,210.390516,28.956305,20.41,0.06
GaiaX21-113687,1240344619049607168,2021-08-21T05:07:53,217.114841,20.510393,19.82,0.01
GaiaX21-113686,1234475529036858368,2021-08-21T05:03:35,219.680749,16.510875,20.41,0.06
GaiaX21-113685,4987738047610599040,2021-08-21T04:30:40,16.803638,-41.708381,19.84,0.02
GaiaX21-113684,5157832530781641216,2021-08-21T03:54:51,40.454432,-15.088852,20.35,0.05
GaiaX21-113683,5173421544079839232,2021-08-21T03:47:06,44.081427,-8.883494,19.06,0.05
GaiaX21-113682,5182679363265032704,2021-08-21T03:41:49,46.995281,-5.059097,20.47,0.04
GaiaX21-113681,3275840155879660416,2021-08-21T03:28:26,53.373176,5.295542,19.56,0.02
GaiaX21-113680,36491433721612800,2021-08-21T03:21:05,56.530046,11.257062,19.82,0.03
GaiaX21-113679,6498071131270146944,2021-08-21T03:04:16,353.375927,-53.685806,17.93,0.02
GaiaX21-113678,6498336491528809472,2021-08-21T03:02:25,355.919017,-52.616315,20.48,0.03
GaiaX21-113677,158719365378060160,2021-08-21T02:54:24,71.816921,30.849018,18.17,0.01
GaiaX21-113676,5009518548319753216,2021-08-21T02:39:39,20.508359,-38.520346,20.55,0.02
GaiaX21-113675,5012409301831568000,2021-08-21T02:32:49,25.671473,-33.555276,17.72,0.00
GaiaX21-113674,981616682472565760,2021-08-21T02:19:04,105.060717,53.089723,19.58,0.02
GaiaX21-113673,5123729871975419136,2021-08-21T02:18:00,34.712224,-22.182210,20.29,0.10
GaiaX21-113672,5182616175706852480,2021-08-21T01:56:03,46.040556,-5.252482,19.79,0.05
GaiaX21-113671,36491433721612800,2021-08-21T01:34:30,56.530074,11.257049,19.82,0.02
GaiaX21-113670,1452039640039799424,2021-08-21T01:04:05,209.334206,28.684011,20.27,0.05
GaiaX21-113669,161756731891004032,2021-08-21T01:03:32,74.316819,34.238748,20.58,0.06
GaiaX21-113668,1451200918824096896,2021-08-21T01:03:19,209.805936,27.983218,19.65,0.01
GaiaX21-113667,6050061134116518656,2021-08-21T00:06:53,245.182563,-24.154206,19.35,0.03
GaiaX21-113666,6050060653080181760,2021-08-21T00:06:52,245.134994,-24.184918,19.28,0.10
GaiaX21-113665,6050060653080181632,2021-08-21T00:06:52,245.131952,-24.186862,19.40,0.03
GaiaX21-113664,1547080463077704576,2021-08-20T23:43:52,184.927209,48.962500,19.29,0.03
GaiaX21-113663,1527712359590129024,2021-08-20T23:34:08,195.310894,42.063497,20.59,0.09
GaiaX21-113662,1527610654764094336,2021-08-20T23:33:55,195.279861,41.765589,19.08,0.07
GaiaX21-113661,1523038919775299456,2021-08-20T23:30:09,199.221782,39.113966,18.93,0.02
GaiaX21-113660,1473783925586892544,2021-08-20T23:27:29,201.349777,36.892667,20.53,0.05
GaiaX21-113659,1470728520215775488,2021-08-20T23:23:46,204.501027,33.912333,19.54,0.05
GaiaX21-113658,1470484291193305216,2021-08-20T23:23:05,205.430872,33.549090,19.60,0.06
GaiaX21-113657,1455765541351458304,2021-08-20T23:20:24,206.955441,31.013537,18.71,0.02
GaiaX21-113656,1451200918824096896,2021-08-20T23:16:45,209.805923,27.983223,19.69,0.01
GaiaX21-113655,1258737077738524288,2021-08-20T23:15:25,211.163395,27.033811,18.95,0.08
GaiaX21-113654,6468323500580336384,2021-08-20T11:16:47,304.456318,-58.379600,18.27,0.05
GaiaX21-113653,6468296940502579072,2021-08-20T11:16:44,304.326572,-58.778709,19.76,0.09
GaiaX21-113652,6247821906831707904,2021-08-20T10:26:14,238.766656,-19.373746,19.42,0.06
GaiaX21-113651,994032848811313536,2021-08-20T08:18:51,103.042936,54.569776,20.23,0.05
