#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-203989,4746370162702210048,2023-08-30T06:44:25,38.363504,-49.846225,19.43,0.02
GaiaX23-203988,1655840236281574656,2023-08-30T04:12:48,269.399275,75.496730,19.75,0.02
GaiaX23-203987,1492101273914322816,2023-08-30T03:27:13,214.559691,41.164231,19.03,0.03
GaiaX23-203986,4728591712522591616,2023-08-30T00:50:15,43.097486,-55.891952,19.26,0.06
GaiaX23-203985,4949861143343947520,2023-08-30T00:37:39,35.432599,-43.122846,19.28,0.02
GaiaX23-203984,3505986081515383680,2023-08-30T00:35:43,196.592473,-20.228441,18.55,0.07
GaiaX23-203983,2784153158827072128,2023-08-29T21:50:17,17.373902,16.932820,18.61,0.03
GaiaX23-203982,1605850252932406016,2023-08-29T21:40:04,220.959162,52.463995,19.00,0.10
GaiaX23-203981,1251982193695092096,2023-08-29T21:08:21,208.288916,24.377444,19.06,0.02
GaiaX23-203980,1244572172517496320,2023-08-29T19:14:31,206.792289,17.462681,17.98,0.01
GaiaX23-203979,4727209557683552128,2023-08-29T18:52:25,47.228270,-57.852702,20.00,0.01
GaiaX23-203978,4740880644749235712,2023-08-29T18:48:16,43.921189,-53.718288,20.44,0.03
GaiaX23-203977,3505362108666271232,2023-08-29T18:33:46,195.532106,-21.754123,19.67,0.03
GaiaX23-203976,4963908332101505152,2023-08-29T18:33:06,34.061174,-38.637394,19.70,0.10
GaiaX23-203975,6183812875343818624,2023-08-29T18:24:14,192.802712,-31.490414,20.10,0.02
GaiaX23-203974,6158836197407625984,2023-08-29T18:21:12,191.723776,-34.580604,20.07,0.02
GaiaX23-203973,1651546093620628096,2023-08-29T16:10:14,265.388203,72.826129,19.20,0.01
GaiaX23-203972,2485519478531172864,2023-08-29T16:09:29,22.002153,-1.715758,20.25,0.06
GaiaX23-203971,2534304019182002176,2023-08-29T16:07:16,21.613351,0.463723,20.33,0.02
GaiaX23-203970,1650238087104122112,2023-08-29T16:05:35,253.409552,70.901024,20.18,0.03
GaiaX23-203969,1649504541049048448,2023-08-29T16:02:22,247.291424,68.808751,19.42,0.02
GaiaX23-203968,2564480803001056896,2023-08-29T16:01:19,19.954792,6.167000,19.91,0.02
GaiaX23-203967,2564798596221390720,2023-08-29T16:00:20,19.749470,7.117928,20.38,0.02
GaiaX23-203966,2578339769112256256,2023-08-29T15:59:51,19.760436,7.605377,20.66,0.03
GaiaX23-203965,2590791051101014272,2023-08-29T15:53:08,17.815766,13.945296,19.53,0.11
GaiaX23-203964,1593706112647404032,2023-08-29T15:40:44,223.239333,52.604388,19.60,0.06
GaiaX23-203963,2809018820448448640,2023-08-29T15:38:04,13.125030,27.838951,19.57,0.02
GaiaX23-203962,361998758747887232,2023-08-29T15:32:08,11.158012,33.220801,20.48,0.08
GaiaX23-203961,1494207800753682816,2023-08-29T15:31:20,217.512827,44.819753,20.66,0.05
GaiaX23-203960,6146506308376179840,2023-08-29T13:59:58,187.386197,-41.882407,18.58,0.01
