#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-104321,4348442954558779648,2021-07-08T01:07:09,242.105301,-8.502106,20.28,0.03
GaiaX21-104320,6239272379294046848,2021-07-08T00:49:03,233.081062,-23.890185,19.67,0.05
GaiaX21-104319,2107536552329638656,2021-07-08T00:23:48,282.765642,47.065155,20.51,0.03
GaiaX21-104318,4349349639332774272,2021-07-07T23:23:16,243.265101,-6.071659,20.19,0.02
GaiaX21-104317,4348442885839312768,2021-07-07T23:20:34,242.111242,-8.512624,20.35,0.04
GaiaX21-104316,4345220870092088704,2021-07-07T23:19:39,242.066568,-9.582210,20.44,0.07
GaiaX21-104315,4346689267873893632,2021-07-07T23:19:03,241.461434,-9.883924,20.49,0.02
GaiaX21-104314,4343066480142314496,2021-07-07T23:17:36,241.068554,-11.360451,19.69,0.06
GaiaX21-104313,6262655933597303936,2021-07-07T23:12:41,238.448983,-15.425140,20.32,0.05
GaiaX21-104312,5505128362354143872,2021-07-07T23:09:50,107.941079,-50.692150,16.14,0.00
GaiaX21-104311,5551801016037759744,2021-07-07T23:03:50,101.857584,-46.933822,20.33,0.02
GaiaX21-104310,6239272619812225920,2021-07-07T23:02:29,233.043223,-23.869094,18.89,0.03
GaiaX21-104309,6238842745123311872,2021-07-07T23:01:25,232.305907,-24.649372,20.66,0.06
GaiaX21-104308,5569198863402309632,2021-07-07T22:58:05,97.297638,-42.787474,20.62,0.06
GaiaX21-104307,6105209716794495232,2021-07-07T22:42:40,220.958743,-39.673787,20.03,0.03
GaiaX21-104306,2908256273209567744,2021-07-07T22:37:59,83.266842,-27.909469,19.14,0.08
GaiaX21-104305,2961711436178350592,2021-07-07T22:31:47,80.083836,-22.825192,19.35,0.02
GaiaX21-104304,2975238452854499200,2021-07-07T22:28:16,77.956569,-20.078339,19.46,0.05
GaiaX21-104303,2976495778759644544,2021-07-07T22:26:16,77.057465,-18.383702,18.88,0.02
GaiaX21-104302,2976507323631737856,2021-07-07T22:26:06,77.105242,-18.175337,19.41,0.02
GaiaX21-104301,2976507083113569664,2021-07-07T22:26:05,77.051338,-18.192345,19.38,0.09
GaiaX21-104300,2982582297172684416,2021-07-07T22:25:40,77.105875,-17.737741,19.17,0.01
GaiaX21-104299,2987057653096430592,2021-07-07T22:22:23,75.020268,-15.184181,18.49,0.03
GaiaX21-104298,2987277830298773376,2021-07-07T22:21:27,74.996048,-14.233343,19.88,0.02
GaiaX21-104297,2987564527955504512,2021-07-07T22:20:31,74.349167,-13.522581,19.05,0.02
GaiaX21-104296,3305012776349420928,2021-07-07T21:50:38,60.205697,12.509587,19.76,0.05
GaiaX21-104295,5296046983565512448,2021-07-07T21:31:51,117.784524,-55.788222,19.33,0.02
GaiaX21-104294,136968723277815552,2021-07-07T21:26:20,45.582171,34.011273,20.62,0.08
GaiaX21-104293,5505128362354143872,2021-07-07T21:23:16,107.941080,-50.692137,16.21,0.01
GaiaX21-104292,5551801016037759744,2021-07-07T21:17:16,101.857551,-46.933802,20.34,0.07
GaiaX21-104291,5569114441523732736,2021-07-07T21:11:29,96.838460,-42.990220,20.38,0.13
GaiaX21-104290,2234161327914545792,2021-07-07T20:21:29,297.492875,55.927020,19.01,0.01
GaiaX21-104289,2138772543815025536,2021-07-07T20:20:24,295.538339,55.446631,19.32,0.03
GaiaX21-104288,2131728900514315648,2021-07-07T20:11:19,283.539954,48.476732,19.58,0.06
GaiaX21-104287,2119592319368954624,2021-07-07T20:09:44,281.480461,47.448480,20.51,0.08
GaiaX21-104286,2119305690430963584,2021-07-07T20:08:25,279.908823,46.473163,20.27,0.02
GaiaX21-104285,4570461805637963648,2021-07-07T19:43:52,260.456909,24.952402,18.77,0.01
GaiaX21-104284,4570098348325912320,2021-07-07T19:42:35,259.824998,23.685999,18.52,0.04
GaiaX21-104283,4560005106460520576,2021-07-07T19:35:53,255.847086,17.728088,20.11,0.03
GaiaX21-104282,4558366902856061824,2021-07-07T19:34:40,255.197019,16.622228,20.57,0.05
GaiaX21-104281,4546204208304517376,2021-07-07T19:33:53,254.861255,15.855974,19.43,0.04
GaiaX21-104280,4545384144428760320,2021-07-07T19:32:21,254.481544,14.172289,18.49,0.02
GaiaX21-104279,356684200582920192,2021-07-07T19:22:50,30.049096,48.093296,19.76,0.03
GaiaX21-104278,410795531471332736,2021-07-07T19:14:15,19.239257,54.592869,19.02,0.05
GaiaX21-104277,6262656002316794752,2021-07-07T18:59:01,238.435399,-15.431430,20.39,0.04
GaiaX21-104276,6239419026653972480,2021-07-07T18:49:57,233.841917,-23.095330,20.18,0.06
GaiaX21-104275,6213673618293602432,2021-07-07T18:45:13,231.309648,-27.022972,20.52,0.04
GaiaX21-104274,6210580314125938048,2021-07-07T18:39:23,227.989932,-31.763155,20.68,0.05
GaiaX21-104273,2234161327914545792,2021-07-07T18:34:55,297.492897,55.927011,18.98,0.02
GaiaX21-104272,6202093321313527936,2021-07-07T18:32:45,223.294392,-36.641471,20.53,0.14
GaiaX21-104271,6105209613715292032,2021-07-07T18:29:00,220.941010,-39.686384,19.83,0.03
GaiaX21-104270,2119592319368954624,2021-07-07T18:23:10,281.480482,47.448464,20.44,0.05
GaiaX21-104269,2119305690430963584,2021-07-07T18:21:51,279.908834,46.473139,20.19,0.02
GaiaX21-104268,4570461805637963648,2021-07-07T17:57:18,260.456925,24.952381,18.82,0.01
GaiaX21-104267,4560136704257747200,2021-07-07T17:50:00,256.238216,18.333008,20.62,0.05
GaiaX21-104266,4447610176006969472,2021-07-07T17:41:38,252.149122,10.549993,20.15,0.04
GaiaX21-104265,4356986881461259776,2021-07-07T17:25:32,244.337213,-3.819560,20.66,0.05
GaiaX21-104264,4349349639332774272,2021-07-07T17:23:03,243.265098,-6.071651,20.26,0.03
GaiaX21-104263,4348441477090056320,2021-07-07T17:20:21,242.131537,-8.548360,20.22,0.06
GaiaX21-104262,6241946460289721472,2021-07-07T17:07:08,235.882585,-20.015234,20.63,0.10
GaiaX21-104261,6238758804282506240,2021-07-07T17:01:04,232.724260,-25.087871,20.66,0.03
GaiaX21-104260,5572962457341849984,2021-07-07T16:53:30,92.518103,-40.367965,19.36,0.02
GaiaX21-104259,6210580314125946112,2021-07-07T16:52:49,227.983916,-31.766909,20.51,0.05
GaiaX21-104258,6105209648075038592,2021-07-07T16:42:26,220.933706,-39.691720,19.95,0.00
GaiaX21-104257,2902159103276655872,2021-07-07T16:42:19,85.308997,-31.791040,19.34,0.04
GaiaX21-104256,2902203392979414912,2021-07-07T16:41:58,85.381323,-31.396176,19.11,0.06
GaiaX21-104255,2961358080629191680,2021-07-07T16:31:26,79.143239,-23.129213,19.84,0.04
GaiaX21-104254,2961654158494379904,2021-07-07T16:30:41,78.940752,-22.435899,19.46,0.08
GaiaX21-104253,2963185537669769088,2021-07-07T16:28:28,77.705230,-20.645172,20.13,0.03
GaiaX21-104252,2975484571659234816,2021-07-07T16:27:16,76.849580,-19.765328,17.97,0.02
GaiaX21-104251,2975532640933225088,2021-07-07T16:26:54,76.809547,-19.392355,20.21,0.05
GaiaX21-104250,2976849924583374464,2021-07-07T16:24:36,75.833567,-17.417867,19.86,0.04
GaiaX21-104249,2979953158712782848,2021-07-07T16:23:41,75.498486,-16.612848,19.26,0.03
GaiaX21-104248,2987039889111712128,2021-07-07T16:22:04,74.562927,-15.309710,19.07,0.02
GaiaX21-104247,3184640511079704192,2021-07-07T16:16:08,71.664633,-10.308527,19.58,0.10
GaiaX21-104246,3185950063789585408,2021-07-07T16:14:02,70.639829,-8.534481,19.75,0.05
GaiaX21-104245,3199917641032643712,2021-07-07T16:11:55,70.249137,-6.482567,18.64,0.05
GaiaX21-104244,3201001518980684160,2021-07-07T16:10:16,69.183686,-5.171988,17.90,0.05
GaiaX21-104243,3204454466528145920,2021-07-07T16:08:51,68.266920,-4.060166,19.27,0.09
GaiaX21-104242,5314282005963490432,2021-07-07T15:38:10,126.070254,-59.764869,19.02,0.02
GaiaX21-104241,5290584609795743872,2021-07-07T15:37:07,124.580166,-59.193670,20.53,0.09
GaiaX21-104240,5503873750868809984,2021-07-07T15:23:46,106.846370,-52.217067,19.38,0.05
GaiaX21-104239,5508194110006274304,2021-07-07T15:20:46,103.936690,-50.179708,18.84,0.02
GaiaX21-104238,357939499265261824,2021-07-07T15:07:02,28.706923,50.308189,19.96,0.04
GaiaX21-104237,410891944899616384,2021-07-07T15:00:38,19.998220,54.938565,20.46,0.03
GaiaX21-104236,2975532640933225088,2021-07-07T14:40:19,76.809580,-19.392337,20.18,0.01
GaiaX21-104235,3186188863970869888,2021-07-07T14:26:41,70.225806,-7.887000,19.87,0.05
GaiaX21-104234,4609814666826890880,2021-07-07T13:56:56,269.033930,37.266592,18.62,0.04
GaiaX21-104233,118803107560626944,2021-07-07T13:46:46,50.573592,27.620134,19.68,0.03
GaiaX21-104232,118803107560626816,2021-07-07T13:46:46,50.574259,27.620486,19.86,0.03
GaiaX21-104231,119185771967219968,2021-07-07T13:45:21,50.112444,29.062909,19.04,0.08
GaiaX21-104230,4558355254904780288,2021-07-07T13:34:28,255.216529,16.627774,20.45,0.09
GaiaX21-104229,4558422531272506368,2021-07-07T13:34:22,254.770377,16.785187,19.19,0.07
GaiaX21-104228,334385829888482944,2021-07-07T13:32:52,40.891540,39.970800,19.43,0.05
GaiaX21-104227,4557791239801470208,2021-07-07T13:32:45,253.875130,15.351177,20.60,0.02
GaiaX21-104226,4545605799101192704,2021-07-07T13:32:16,254.099722,14.600785,19.70,0.08
GaiaX21-104225,353166656723052160,2021-07-07T13:25:02,33.608542,46.570003,19.55,0.03
GaiaX21-104224,4435899312020631040,2021-07-07T13:23:21,249.749062,6.451221,19.73,0.09
GaiaX21-104223,358413113896605312,2021-07-07T13:21:22,30.185750,49.806543,18.64,0.06
GaiaX21-104222,359536127586932480,2021-07-07T13:19:30,27.837254,51.203465,18.91,0.02
GaiaX21-104221,4433233580437917696,2021-07-07T13:18:57,247.576596,2.526862,19.26,0.09
GaiaX21-104220,410891944899616384,2021-07-07T13:14:04,19.998220,54.938562,20.48,0.06
GaiaX21-104219,4357177646724135040,2021-07-07T13:12:42,244.419693,-2.916072,20.57,0.03
GaiaX21-104218,4348441167852415744,2021-07-07T13:06:41,242.146168,-8.573685,20.26,0.06
GaiaX21-104217,4343685883145355008,2021-07-07T13:05:07,241.470181,-9.972979,20.49,0.05
GaiaX21-104216,6262655864877867264,2021-07-07T12:58:47,238.416644,-15.440557,20.28,0.06
GaiaX21-104215,6253979721705329920,2021-07-07T12:53:34,235.507628,-19.690174,18.69,0.07
GaiaX21-104214,2193144802561437056,2021-07-07T12:46:10,319.679687,62.529176,19.42,0.02
GaiaX21-104213,6213673549574146048,2021-07-07T12:45:00,231.309707,-27.029036,20.54,0.03
GaiaX21-104212,2194327121146458496,2021-07-07T12:42:40,311.914434,61.100076,19.94,0.05
GaiaX21-104211,2143812979983271424,2021-07-07T12:24:05,281.898852,49.086427,20.05,0.10
GaiaX21-104210,4557791239801470208,2021-07-07T11:46:11,253.875103,15.351190,20.64,0.02
GaiaX21-104209,4356986881461259776,2021-07-07T11:25:20,244.337221,-3.819582,20.63,0.03
GaiaX21-104208,5314282005963490432,2021-07-07T11:24:30,126.070234,-59.764892,18.99,0.02
GaiaX21-104207,4349349639332774272,2021-07-07T11:22:51,243.265055,-6.071643,20.23,0.03
GaiaX21-104206,4348441099132945024,2021-07-07T11:20:06,242.152334,-8.584386,20.25,0.04
GaiaX21-104205,5490567907821250944,2021-07-07T11:13:53,110.730229,-54.740981,20.09,0.05
GaiaX21-104204,6241946666448166016,2021-07-07T11:06:55,235.870175,-20.009211,20.62,0.05
GaiaX21-104203,6239415659399635200,2021-07-07T11:03:08,233.826336,-23.128687,20.23,0.02
GaiaX21-104202,6213673549574159104,2021-07-07T10:58:26,231.309881,-27.030854,20.51,0.04
GaiaX21-104201,6201442410426247296,2021-07-07T10:51:15,227.684927,-33.191532,20.30,0.06
GaiaX21-104200,2961504418753215616,2021-07-07T10:30:54,78.081329,-23.254595,19.00,0.05
GaiaX21-104199,2976321334366639744,2021-07-07T10:26:13,75.848100,-19.328116,19.31,0.02
GaiaX21-104198,2976355006910241024,2021-07-07T10:26:04,76.332728,-18.998763,19.20,0.01
GaiaX21-104197,2976649950905302272,2021-07-07T10:24:59,75.691041,-18.125107,19.01,0.04
GaiaX21-104196,2987321810763740288,2021-07-07T10:20:55,73.771689,-14.698109,18.83,0.02
GaiaX21-104195,2987417605714315008,2021-07-07T10:20:26,73.646393,-14.254863,19.11,0.01
GaiaX21-104194,3179598666153172608,2021-07-07T10:19:57,73.228620,-13.910818,19.14,0.03
GaiaX21-104193,3179939823996910080,2021-07-07T10:18:49,72.690660,-12.961132,18.58,0.03
GaiaX21-104192,3179940476831939328,2021-07-07T10:18:49,72.637750,-12.971315,19.61,0.02
GaiaX21-104191,3180840839413720960,2021-07-07T10:17:53,72.335059,-12.131382,19.72,0.02
GaiaX21-104190,3184967478351630336,2021-07-07T10:14:53,70.633511,-9.686857,19.57,0.09
GaiaX21-104189,3185801732797996160,2021-07-07T10:14:00,70.567435,-8.793727,19.18,0.02
GaiaX21-104188,3254846561897209856,2021-07-07T10:03:46,66.279250,0.253092,19.39,0.10
GaiaX21-104187,3305012432752059264,2021-07-07T09:50:06,60.152612,12.481527,17.77,0.02
GaiaX21-104186,5487271262723110272,2021-07-07T09:29:05,112.617801,-55.928242,19.72,0.04
GaiaX21-104185,5502164491316515968,2021-07-07T09:20:16,102.438527,-50.642999,19.06,0.02
GaiaX21-104184,5502164388237300736,2021-07-07T09:20:16,102.416622,-50.656328,19.87,0.05
GaiaX21-104183,5551248064767400576,2021-07-07T09:16:56,99.632639,-48.234398,19.05,0.02
GaiaX21-104182,5572235130400709888,2021-07-07T09:08:07,91.948429,-42.165880,19.38,0.03
GaiaX21-104181,2886957667828179584,2021-07-07T09:02:16,88.117927,-37.642079,19.12,0.01
GaiaX21-104180,2962476043436297344,2021-07-07T08:42:55,77.415113,-22.079404,19.39,0.02
GaiaX21-104179,3198165741052871040,2021-07-07T08:26:04,69.554300,-7.776918,20.52,0.06
GaiaX21-104178,2235384981273282560,2021-07-07T08:21:44,296.937504,58.263386,20.04,0.01
GaiaX21-104177,2113308576054267264,2021-07-07T08:02:44,273.171314,43.234806,19.14,0.03
GaiaX21-104176,4573413169727191296,2021-07-07T07:42:28,258.716464,24.858573,19.21,0.04
GaiaX21-104175,4571913504584183168,2021-07-07T07:42:04,258.260462,24.613682,18.12,0.04
GaiaX21-104174,4558529836731914112,2021-07-07T07:33:57,254.240937,16.887006,19.30,0.03
GaiaX21-104173,4445587727447013376,2021-07-07T07:25:42,250.319375,9.204447,19.52,0.03
GaiaX21-104172,355060221905205632,2021-07-07T07:23:00,32.878630,48.547577,18.79,0.01
GaiaX21-104171,4406793005849402496,2021-07-07T07:13:18,244.641132,-2.082698,18.76,0.06
GaiaX21-104170,4357191115741596800,2021-07-07T07:12:32,244.440482,-2.867537,20.48,0.04
GaiaX21-104169,4356986881461259776,2021-07-07T07:11:40,244.337203,-3.819548,20.62,0.03
GaiaX21-104168,4346763381829598848,2021-07-07T07:04:59,240.971069,-9.565688,19.46,0.10
GaiaX21-104167,6264432813108535296,2021-07-07T07:01:35,239.318955,-12.499273,20.20,0.03
GaiaX21-104166,6262649989362627840,2021-07-07T06:58:33,238.398464,-15.449892,20.18,0.03
GaiaX21-104165,6210615429779143424,2021-07-07T06:39:18,228.650651,-31.781524,20.42,0.03
GaiaX21-104164,6201440177043257856,2021-07-07T06:37:34,227.673233,-33.211116,20.28,0.04
GaiaX21-104163,2235384981273282560,2021-07-07T06:35:09,296.937508,58.263372,19.97,0.05
GaiaX21-104162,2113308404255578624,2021-07-07T06:16:09,273.195894,43.208710,19.24,0.04
GaiaX21-104161,4611555193730019712,2021-07-07T06:12:54,270.128290,40.492888,20.28,0.03
GaiaX21-104160,4356986881461259776,2021-07-07T05:25:06,244.337187,-3.819564,20.57,0.08
GaiaX21-104159,4349349639332774272,2021-07-07T05:22:37,243.265117,-6.071666,20.28,0.07
GaiaX21-104158,6262649989362636416,2021-07-07T05:11:59,238.393178,-15.452732,20.10,0.06
GaiaX21-104157,6239415453241225344,2021-07-07T05:02:54,233.814850,-23.154624,20.08,0.04
GaiaX21-104156,5571131942279771520,2021-07-07T04:56:01,92.543203,-43.569718,20.62,0.10
GaiaX21-104155,6201440142683527168,2021-07-07T04:51:00,227.668325,-33.219383,20.21,0.05
GaiaX21-104154,2906821479253311488,2021-07-07T04:37:11,81.011927,-28.788223,18.23,0.02
GaiaX21-104153,2956605819572610560,2021-07-07T04:32:28,78.674424,-24.872951,19.44,0.08
GaiaX21-104152,3185823001476061696,2021-07-07T04:13:44,69.758578,-9.076894,20.28,0.07
GaiaX21-104151,3198165741052871040,2021-07-07T04:12:24,69.554242,-7.776941,20.52,0.07
GaiaX21-104150,3283255399738189440,2021-07-07T03:59:53,64.470605,3.370881,20.44,0.04
GaiaX21-104149,5297787579197874944,2021-07-07T03:42:30,132.400819,-63.198499,20.15,0.02
GaiaX21-104148,117982184690469888,2021-07-07T03:33:41,51.884257,27.154008,20.59,0.09
