#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-5653,3683684855832786048,2022-01-25T11:11:44,190.431917,-1.442569,17.25,0.02
GaiaX22-5652,2788495817439892352,2022-01-25T10:12:01,16.640729,19.595542,18.80,0.02
GaiaX22-5651,6112195704449328000,2022-01-25T07:36:49,207.419828,-41.673077,19.07,0.02
GaiaX22-5650,3512655341092008320,2022-01-25T07:11:32,195.870633,-15.382320,20.31,0.05
GaiaX22-5649,6095329402231574400,2022-01-25T05:54:37,210.102320,-46.119190,19.91,0.05
GaiaX22-5648,6113253331544654592,2022-01-25T05:48:57,206.458848,-40.414529,20.09,0.03
GaiaX22-5647,1068342345740684672,2022-01-25T05:44:19,143.725490,66.674775,20.48,0.03
GaiaX22-5646,3512655341092008320,2022-01-25T05:24:57,195.870585,-15.382325,20.32,0.03
GaiaX22-5645,352828144582453760,2022-01-25T04:43:17,30.454354,45.690537,19.00,0.02
GaiaX22-5644,2785397290592874880,2022-01-25T04:11:19,17.217305,18.863388,20.22,0.03
GaiaX22-5643,2783554302946766080,2022-01-25T04:08:01,16.784660,15.766578,19.40,0.03
GaiaX22-5642,2556509584217143552,2022-01-25T03:57:46,13.633946,6.930511,20.34,0.03
GaiaX22-5641,2550913482350375936,2022-01-25T03:53:54,12.555444,3.549543,19.84,0.03
GaiaX22-5640,1118322055529440512,2022-01-25T03:51:58,130.051667,69.136000,20.22,0.13
GaiaX22-5639,2426493880422779392,2022-01-25T03:38:45,8.097077,-9.742494,20.06,0.06
GaiaX22-5638,2425492775084243072,2022-01-25T03:37:08,7.481170,-11.116116,18.83,0.01
GaiaX22-5637,2337267584115550848,2022-01-25T03:23:55,3.073062,-22.840843,19.04,0.02
GaiaX22-5636,2333488871887712384,2022-01-25T03:18:33,1.560494,-27.840468,19.23,0.06
GaiaX22-5635,2320869261543260800,2022-01-25T03:16:19,0.773314,-29.867041,19.40,0.02
GaiaX22-5634,6534938683858631552,2022-01-25T03:00:51,353.220844,-43.670869,19.53,0.03
GaiaX22-5633,315889948361618432,2022-01-25T02:40:27,23.488235,31.876553,20.08,0.04
GaiaX22-5632,2790697589474166144,2022-01-25T02:28:27,19.146275,21.703161,20.65,0.09
GaiaX22-5631,2783554302946766080,2022-01-25T02:21:27,16.784649,15.766598,19.41,0.03
GaiaX22-5630,2580592221761700224,2022-01-25T02:12:10,14.182637,7.653021,20.07,0.03
GaiaX22-5629,2550913482350375936,2022-01-25T02:07:20,12.555417,3.549540,19.78,0.03
GaiaX22-5628,2361551294847704064,2022-01-25T01:39:37,4.484277,-21.094639,20.58,0.03
GaiaX22-5627,2333488871887712384,2022-01-25T01:31:59,1.560498,-27.840478,19.23,0.02
GaiaX22-5626,6164094611767900800,2022-01-25T01:31:10,205.706297,-35.861354,20.63,0.05
GaiaX22-5625,2320869261543260800,2022-01-25T01:29:46,0.773321,-29.867058,19.26,0.03
GaiaX22-5624,2313763427127282048,2022-01-25T01:25:32,359.021442,-33.664480,20.56,0.04
GaiaX22-5623,6534938683858631552,2022-01-25T01:14:17,353.220863,-43.670876,19.49,0.02
GaiaX22-5622,6528770492350515712,2022-01-25T01:13:08,352.890581,-44.853366,19.79,0.05
GaiaX22-5621,3678509935634078080,2022-01-25T01:01:25,193.475968,-4.858820,18.95,0.01
GaiaX22-5620,3682768481607895552,2022-01-25T00:58:26,192.228466,-1.815401,20.64,0.10
GaiaX22-5619,6408085725261991424,2022-01-25T00:55:20,337.205626,-60.043537,19.68,0.07
GaiaX22-5618,3902616931092646400,2022-01-25T00:48:30,189.100351,8.478863,20.65,0.03
GaiaX22-5617,3904608077931468928,2022-01-25T00:45:23,188.155517,11.686307,18.47,0.04
GaiaX22-5616,3933210842135852928,2022-01-25T00:42:20,186.954611,14.757477,15.78,0.01
GaiaX22-5615,3933295779409102976,2022-01-25T00:41:44,186.712144,15.367216,19.87,0.02
GaiaX22-5614,1117053940666106624,2022-01-24T23:41:16,136.430606,67.557476,20.27,0.05
GaiaX22-5613,1117105171036016256,2022-01-24T23:40:58,135.688649,67.662358,19.49,0.04
GaiaX22-5612,1117105171036016384,2022-01-24T23:40:58,135.686812,67.661232,19.58,0.05
GaiaX22-5611,6194297096671534464,2022-01-24T23:32:55,200.207485,-23.757131,19.73,0.06
GaiaX22-5610,3678509935634078080,2022-01-24T23:14:50,193.476008,-4.858801,19.00,0.02
GaiaX22-5609,3709847185256615296,2022-01-24T23:04:10,189.819495,6.176108,19.46,0.04
GaiaX22-5608,463400737592083968,2022-01-24T23:03:40,48.674632,61.157042,20.55,0.09
GaiaX22-5607,3709971945466638592,2022-01-24T23:03:23,189.640851,6.994136,19.71,0.01
GaiaX22-5606,3945361407698605312,2022-01-24T22:54:39,186.530541,15.869677,19.66,0.03
GaiaX22-5605,451518074909293696,2022-01-24T22:49:43,36.370823,50.291632,19.03,0.09
GaiaX22-5604,352529317937751552,2022-01-24T22:42:42,31.769717,44.723685,19.93,0.05
GaiaX22-5603,345746808667306496,2022-01-24T22:38:09,29.047069,41.121568,20.09,0.02
GaiaX22-5602,303208043808507520,2022-01-24T22:24:56,23.386800,30.030310,20.68,0.09
GaiaX22-5601,2591073522509836800,2022-01-24T22:06:45,17.072003,14.576247,20.34,0.02
GaiaX22-5600,1052998592254577280,2022-01-24T22:02:40,150.968865,62.782986,19.94,0.08
GaiaX22-5599,2530526303387615104,2022-01-24T21:48:00,11.483770,-1.690393,20.40,0.05
GaiaX22-5598,2528842538771009024,2022-01-24T21:45:05,10.946577,-4.391595,19.14,0.03
GaiaX22-5597,1107634939949463040,2022-01-24T21:38:10,92.040203,70.672165,20.45,0.04
GaiaX22-5596,2361551294847704064,2022-01-24T21:25:58,4.484258,-21.094624,20.38,0.04
GaiaX22-5595,2333488871887712384,2022-01-24T21:18:20,1.560490,-27.840473,19.27,0.01
GaiaX22-5594,2320869261543260800,2022-01-24T21:16:07,0.773357,-29.867074,19.38,0.02
GaiaX22-5593,2313763427127282048,2022-01-24T21:11:53,359.021381,-33.664459,20.54,0.04
GaiaX22-5592,352529317937751552,2022-01-24T20:56:09,31.769673,44.723688,19.95,0.03
GaiaX22-5591,352472521290229504,2022-01-24T20:56:03,32.113492,44.468836,20.15,0.07
GaiaX22-5590,6527068517071243264,2022-01-24T20:55:22,349.334157,-48.088763,20.67,0.03
GaiaX22-5589,305502037381765888,2022-01-24T20:42:13,25.577145,32.969985,19.95,0.05
GaiaX22-5588,6407920489285323136,2022-01-24T20:40:48,335.176458,-60.270323,19.02,0.06
GaiaX22-5587,2784259158619172352,2022-01-24T20:23:58,18.752712,17.600680,20.60,0.05
GaiaX22-5586,2529846461605569920,2022-01-24T20:01:36,12.114027,-1.805763,20.24,0.06
GaiaX22-5585,2528890195728141824,2022-01-24T19:59:11,11.351701,-3.912778,19.60,0.03
GaiaX22-5584,2320869261543260800,2022-01-24T19:29:33,0.773360,-29.867077,19.31,0.03
GaiaX22-5583,2313763427127282048,2022-01-24T19:25:19,359.021394,-33.664453,20.57,0.04
GaiaX22-5582,6190087788201955456,2022-01-24T19:21:12,202.426444,-25.513501,20.12,0.04
GaiaX22-5581,6534938683858631552,2022-01-24T19:14:03,353.220856,-43.670868,19.55,0.03
GaiaX22-5580,3626156002282050688,2022-01-24T19:05:58,196.375945,-9.629937,19.69,0.02
GaiaX22-5579,3627935733651134976,2022-01-24T19:05:14,196.044933,-8.878472,19.56,0.03
GaiaX22-5578,6406260639040616832,2022-01-24T18:52:51,333.460770,-61.435845,20.38,0.03
GaiaX22-5577,6400709479706778112,2022-01-24T18:46:52,323.152806,-65.492740,20.27,0.03
GaiaX22-5576,3933236405781213824,2022-01-24T18:41:56,187.588074,15.051615,19.74,0.02
GaiaX22-5575,3953256760176916864,2022-01-24T18:35:00,184.824811,21.960506,19.43,0.01
GaiaX22-5574,4013118674318132352,2022-01-24T18:27:52,181.966338,29.009714,18.59,0.07
GaiaX22-5573,784579732012693632,2022-01-24T18:10:26,171.934329,45.175381,19.64,0.04
GaiaX22-5572,839137636421248384,2022-01-24T18:03:32,167.296649,51.370141,19.94,0.04
GaiaX22-5571,1051669420137405952,2022-01-24T17:50:52,152.809659,61.132909,20.02,0.03
GaiaX22-5570,1112566146522468608,2022-01-24T17:28:30,103.366620,70.599267,19.91,0.04
GaiaX22-5569,3507879509258009728,2022-01-24T17:27:44,199.572652,-18.325426,18.73,0.03
GaiaX22-5568,1107634939949463040,2022-01-24T17:24:30,92.040244,70.672178,20.41,0.03
GaiaX22-5567,3626156002282050688,2022-01-24T17:19:23,196.375915,-9.629969,19.62,0.02
GaiaX22-5566,3933046877464258944,2022-01-24T16:55:27,187.590366,14.945582,19.20,0.04
GaiaX22-5565,3953256760176916864,2022-01-24T16:48:26,184.824781,21.960488,19.41,0.02
GaiaX22-5564,354589356049420032,2022-01-24T16:48:03,36.449027,48.618128,20.05,0.03
GaiaX22-5563,351818758547661312,2022-01-24T16:42:55,33.243236,44.497312,20.29,0.03
GaiaX22-5562,303031572191089024,2022-01-24T16:24:49,24.348635,29.681738,19.11,0.03
GaiaX22-5561,2529846461605569920,2022-01-24T15:47:58,12.114042,-1.805758,20.24,0.06
GaiaX22-5560,2528890195728141824,2022-01-24T15:45:32,11.351732,-3.912783,19.68,0.03
GaiaX22-5559,2524095981433381632,2022-01-24T15:43:23,10.649974,-5.770777,19.93,0.10
GaiaX22-5558,1112566146522468608,2022-01-24T15:41:56,103.366640,70.599245,20.00,0.00
GaiaX22-5557,2367490169467063168,2022-01-24T15:30:08,6.399459,-17.400207,19.28,0.03
GaiaX22-5556,2361713060494307584,2022-01-24T15:26:25,5.540356,-20.885991,19.65,0.04
GaiaX22-5555,2335278223984349696,2022-01-24T15:20:23,3.415245,-26.277928,19.63,0.03
GaiaX22-5554,460202533138362368,2022-01-24T15:14:04,47.824621,57.916528,20.05,0.07
GaiaX22-5553,2313763427127282048,2022-01-24T15:11:40,359.021389,-33.664446,20.59,0.03
GaiaX22-5552,6534938683858631552,2022-01-24T15:00:24,353.220866,-43.670897,19.57,0.03
GaiaX22-5551,351818758547661312,2022-01-24T14:56:21,33.243244,44.497306,20.05,0.05
GaiaX22-5550,306043753017300096,2022-01-24T14:43:53,27.230995,34.135400,19.35,0.05
GaiaX22-5549,6400709479706778112,2022-01-24T14:33:12,323.152859,-65.492757,20.23,0.05
GaiaX22-5548,290243186810762112,2022-01-24T14:30:55,22.212653,23.220615,19.75,0.03
GaiaX22-5547,2335799426854237440,2022-01-24T13:35:27,4.273614,-24.945971,20.42,0.10
GaiaX22-5546,6170241534604832640,2022-01-24T13:29:46,207.419356,-34.429528,19.13,0.01
GaiaX22-5545,6170241534604832768,2022-01-24T13:29:46,207.424890,-34.427463,19.35,0.04
GaiaX22-5544,6534938683858631552,2022-01-24T13:13:50,353.220881,-43.670887,19.47,0.01
GaiaX22-5543,3678251103724493056,2022-01-24T13:00:40,195.031522,-4.287595,20.51,0.09
GaiaX22-5542,6407841908565884672,2022-01-24T12:53:48,334.707382,-60.297742,19.41,0.03
GaiaX22-5541,6407841977285361152,2022-01-24T12:53:48,334.686960,-60.288361,18.80,0.04
GaiaX22-5540,4002045011679133184,2022-01-24T12:32:51,184.293046,23.898082,19.57,0.03
GaiaX22-5539,4002340024391467904,2022-01-24T12:32:09,184.102666,24.606973,18.50,0.03
GaiaX22-5538,4002440389188535552,2022-01-24T12:31:58,184.187309,24.826935,19.32,0.05
GaiaX22-5537,4003319380015335680,2022-01-24T12:30:58,183.761050,25.807944,20.37,0.10
GaiaX22-5536,6121889033308315136,2022-01-24T11:44:30,208.320079,-35.734285,20.24,0.03
GaiaX22-5535,3622861968525676544,2022-01-24T11:19:57,197.460069,-10.321644,19.34,0.04
GaiaX22-5534,3678251103724493056,2022-01-24T11:14:05,195.031475,-4.287605,20.53,0.02
GaiaX22-5533,3708936205514544000,2022-01-24T11:04:14,191.744013,5.944294,19.66,0.04
GaiaX22-5532,3902996262604174336,2022-01-24T11:01:03,190.290819,9.119639,20.66,0.05
GaiaX22-5531,354256685063534976,2022-01-24T10:47:36,37.775947,47.714083,20.67,0.03
GaiaX22-5530,345248798612343808,2022-01-24T10:39:39,32.860170,41.374207,20.10,0.04
GaiaX22-5529,305346593924845312,2022-01-24T10:29:01,27.209764,32.875621,20.23,0.03
GaiaX22-5528,1051674952055300480,2022-01-24T10:04:06,153.075191,61.185854,20.32,0.07
GaiaX22-5527,2583445179556485632,2022-01-24T10:04:04,18.558899,11.612389,20.01,0.06
GaiaX22-5526,2552129439131410176,2022-01-24T09:56:33,16.094850,5.198459,20.59,0.05
GaiaX22-5525,2537322281681207296,2022-01-24T09:51:06,14.050390,0.673262,20.61,0.07
GaiaX22-5524,1107329103918380160,2022-01-24T09:38:58,95.707336,69.684446,20.35,0.03
GaiaX22-5523,2367470928011980928,2022-01-24T09:31:10,7.621578,-16.690306,20.28,0.06
GaiaX22-5522,440633012875863040,2022-01-24T09:06:16,42.114283,51.555708,20.61,0.07
GaiaX22-5521,6534938683858631552,2022-01-24T09:00:10,353.220881,-43.670887,19.52,0.04
GaiaX22-5520,345248798612343808,2022-01-24T08:53:05,32.860217,41.374204,20.11,0.07
GaiaX22-5519,6407841977285369344,2022-01-24T08:40:09,334.698782,-60.294574,19.49,0.06
GaiaX22-5518,6407846306612404096,2022-01-24T08:40:08,334.518228,-60.209883,20.13,0.10
GaiaX22-5517,2583445179556485632,2022-01-24T08:17:31,18.558907,11.612385,19.94,0.02
GaiaX22-5516,2374246118661886208,2022-01-24T07:46:54,9.032177,-14.980585,19.99,0.05
GaiaX22-5515,2363345663464914944,2022-01-24T07:40:59,6.923476,-20.140606,19.86,0.03
GaiaX22-5514,6109975171986692608,2022-01-24T07:36:35,213.061263,-41.180497,19.79,0.01
GaiaX22-5513,6120703038223398016,2022-01-24T07:32:39,210.360577,-37.324054,19.67,0.03
GaiaX22-5512,6407846031734503552,2022-01-24T06:53:34,334.568054,-60.232877,18.66,0.04
GaiaX22-5511,3927435554232514688,2022-01-24T06:46:10,190.601977,10.537535,19.84,0.07
GaiaX22-5510,3952132784413979392,2022-01-24T06:35:52,186.203490,20.782538,19.88,0.03
GaiaX22-5509,3952445801630999040,2022-01-24T06:35:03,185.850968,21.593071,19.38,0.03
GaiaX22-5508,3953716046798618624,2022-01-24T06:33:45,185.877837,23.024452,19.78,0.02
GaiaX22-5507,3953720169967223168,2022-01-24T06:33:41,185.816763,23.092243,19.82,0.02
GaiaX22-5506,3953936155284382336,2022-01-24T06:33:15,185.189400,23.391403,19.07,0.09
GaiaX22-5505,4003348104756624128,2022-01-24T06:30:20,183.866938,26.240030,18.79,0.04
GaiaX22-5504,4012841013271780224,2022-01-24T06:28:07,182.835746,28.400853,19.29,0.07
GaiaX22-5503,4014293708650767872,2022-01-24T06:25:56,181.863224,30.527937,18.77,0.06
GaiaX22-5502,4014774470109939584,2022-01-24T06:25:04,181.758533,31.430846,19.78,0.07
GaiaX22-5501,4033347626684701312,2022-01-24T06:19:05,178.667839,37.117214,20.42,0.11
