#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-51927,867532661644484096,2022-09-30T08:09:06,116.688466,23.696669,18.59,0.01
GaiaX22-51926,1899497922876050176,2022-09-30T08:08:27,330.061637,32.359519,20.05,0.03
GaiaX22-51925,1897307042874339712,2022-09-30T08:05:24,328.237236,29.733860,20.63,0.06
GaiaX22-51924,1800885817355244672,2022-09-30T08:02:36,326.435461,27.480182,20.17,0.05
GaiaX22-51923,4217815097663699200,2022-09-30T05:36:09,307.445175,-6.058649,19.89,0.04
GaiaX22-51922,6907734389095672960,2022-09-30T05:35:13,307.494552,-7.135807,18.58,0.02
GaiaX22-51921,6879333625794802560,2022-09-30T05:26:47,303.447439,-13.836943,20.55,0.11
GaiaX22-51920,5387431415039369728,2022-09-30T05:14:45,164.420565,-46.522136,20.31,0.05
GaiaX22-51919,5387721067634531584,2022-09-30T05:13:15,162.994053,-45.446434,20.11,0.13
GaiaX22-51918,5392093378697762304,2022-09-30T05:09:12,159.667940,-42.338508,20.39,0.03
GaiaX22-51917,6718425218667626240,2022-09-30T04:54:50,286.460429,-38.925975,18.86,0.03
GaiaX22-51916,970654482824653696,2022-09-30T03:27:38,95.024328,49.291710,18.65,0.02
GaiaX22-51915,5363770818162562944,2022-09-30T03:26:20,162.085446,-45.499169,20.51,0.02
GaiaX22-51914,3092736835243901056,2022-09-30T02:28:27,128.038772,5.260028,18.40,0.03
GaiaX22-51913,594833540072219264,2022-09-30T02:27:57,128.218528,5.891033,18.74,0.02
GaiaX22-51912,595934597887923072,2022-09-30T02:26:35,127.733514,7.266557,17.72,0.01
GaiaX22-51911,599041336712171136,2022-09-30T02:25:48,126.972420,7.882345,18.99,0.04
GaiaX22-51910,600648719631095168,2022-09-30T02:22:55,125.340672,10.579000,19.26,0.06
GaiaX22-51909,669050815462811776,2022-09-30T02:14:52,121.575753,18.485257,19.62,0.06
GaiaX22-51908,1899497922876050176,2022-09-30T02:08:13,330.061652,32.359509,20.28,0.04
GaiaX22-51907,1790807144022257792,2022-09-30T01:55:13,322.386574,21.489163,20.67,0.15
GaiaX22-51906,1784707328388736512,2022-09-30T01:49:50,319.995203,16.696063,19.63,0.02
GaiaX22-51905,1757152433121925248,2022-09-30T01:44:24,317.646321,11.947384,19.61,0.03
GaiaX22-51904,1757135562490390400,2022-09-30T01:43:58,317.067901,11.819010,19.73,0.03
GaiaX22-51903,970654482824653696,2022-09-30T01:41:03,95.024359,49.291736,18.67,0.01
GaiaX22-51902,264072679766693888,2022-09-30T01:35:30,87.883567,53.569634,19.85,0.03
GaiaX22-51901,1907128430499852800,2022-09-30T00:27:51,334.040648,37.722791,20.10,0.02
GaiaX22-51900,1907056446847974912,2022-09-30T00:27:42,334.352388,37.321209,20.63,0.07
GaiaX22-51899,1906639835018651008,2022-09-30T00:26:52,333.642097,36.699822,19.64,0.01
GaiaX22-51898,1784758043362569600,2022-09-30T00:03:53,320.365791,17.186384,20.15,0.06
GaiaX22-51897,1734473150372886400,2022-09-29T23:48:22,313.431659,3.912642,18.86,0.03
GaiaX22-51896,1734143709202433536,2022-09-29T23:48:11,313.204578,3.857848,19.35,0.04
GaiaX22-51895,1733931331659226752,2022-09-29T23:47:01,312.645786,2.915690,19.06,0.06
GaiaX22-51894,4228739535960744064,2022-09-29T23:45:16,312.203958,1.232069,19.29,0.07
GaiaX22-51893,4228339348085546624,2022-09-29T23:44:15,311.950475,0.270239,18.95,0.04
GaiaX22-51892,4225473230512790272,2022-09-29T23:41:49,310.694074,-1.639368,20.43,0.09
GaiaX22-51891,4225259684739352448,2022-09-29T23:40:52,310.466308,-2.541723,18.76,0.01
GaiaX22-51890,4224655193862929152,2022-09-29T23:40:04,309.986225,-3.126011,19.72,0.02
GaiaX22-51889,4224549331509011712,2022-09-29T23:39:31,309.970596,-3.723057,18.61,0.02
GaiaX22-51888,6914526381660266240,2022-09-29T23:38:14,309.422307,-4.793968,18.60,0.03
GaiaX22-51887,6908299366274130176,2022-09-29T23:36:50,308.789273,-5.944744,19.81,0.06
GaiaX22-51886,6908273046714542976,2022-09-29T23:36:36,308.605319,-6.074098,20.64,0.02
GaiaX22-51885,6876246712541822592,2022-09-29T23:26:17,303.824541,-14.416197,18.98,0.06
GaiaX22-51884,6865828461904211456,2022-09-29T23:18:03,300.544443,-21.397282,19.32,0.06
GaiaX22-51883,6755367091376481792,2022-09-29T23:13:22,298.242108,-25.141870,20.04,0.06
GaiaX22-51882,5363770818162562944,2022-09-29T23:12:40,162.085401,-45.499220,20.59,0.09
GaiaX22-51881,6752654218230449664,2022-09-29T23:08:24,295.639842,-29.041378,19.68,0.03
GaiaX22-51880,6751316318736779776,2022-09-29T23:06:15,294.617119,-30.801454,19.77,0.06
GaiaX22-51879,5677159841413720064,2022-09-29T22:42:54,142.328118,-20.736023,20.15,0.08
GaiaX22-51878,5678312438835378560,2022-09-29T22:41:12,141.539909,-19.172789,20.60,0.04
GaiaX22-51877,5742095829914919680,2022-09-29T22:33:14,137.752305,-11.826736,20.15,0.09
GaiaX22-51876,3080388976067317888,2022-09-29T22:16:04,129.578126,4.351900,17.98,0.01
GaiaX22-51875,595934597887923072,2022-09-29T22:12:54,127.733552,7.266566,17.69,0.01
GaiaX22-51874,946756219637315968,2022-09-29T21:39:44,108.341405,39.095817,20.14,0.05
GaiaX22-51873,5363770818162562944,2022-09-29T21:26:06,162.085466,-45.499179,20.56,0.05
GaiaX22-51872,487305735286433152,2022-09-29T21:04:23,55.556119,63.253302,19.59,0.02
GaiaX22-51871,487305735286433280,2022-09-29T21:04:23,55.554267,63.249514,19.25,0.04
GaiaX22-51870,5761198401338966272,2022-09-29T20:38:15,133.653382,-4.016307,20.00,0.03
GaiaX22-51869,5762261663443886208,2022-09-29T20:37:04,132.790581,-2.998220,18.72,0.04
GaiaX22-51868,3080388976067317888,2022-09-29T20:29:29,129.578162,4.351934,17.99,0.01
GaiaX22-51867,594477470105787904,2022-09-29T20:28:58,129.453306,4.883611,18.35,0.03
GaiaX22-51866,595639585172807424,2022-09-29T20:27:17,128.374518,6.405578,18.99,0.02
GaiaX22-51865,595934597887923072,2022-09-29T20:26:19,127.733534,7.266555,17.70,0.01
GaiaX22-51864,892349017040792576,2022-09-29T20:00:45,113.693038,31.910901,18.36,0.04
GaiaX22-51863,892348913961577344,2022-09-29T20:00:45,113.688237,31.908245,18.33,0.05
GaiaX22-51862,946818410763765248,2022-09-29T19:52:51,107.894316,39.309894,17.75,0.02
GaiaX22-51861,1757125014050726400,2022-09-29T19:43:54,317.282549,11.849728,20.07,0.05
GaiaX22-51860,972666932700098944,2022-09-29T19:36:32,91.189981,53.407759,20.12,0.02
GaiaX22-51859,4224655193862929152,2022-09-29T19:26:25,309.986180,-3.125986,19.81,0.03
GaiaX22-51858,6755367091376481792,2022-09-29T18:59:43,298.242093,-25.141858,20.18,0.03
GaiaX22-51857,6751316318736779776,2022-09-29T18:52:36,294.617117,-30.801451,19.82,0.01
GaiaX22-51856,1744255505324899712,2022-09-29T17:55:00,316.554571,9.656472,20.65,0.13
GaiaX22-51855,4228750427997817600,2022-09-29T17:45:23,312.446149,1.448983,19.92,0.11
GaiaX22-51854,4228490084256870784,2022-09-29T17:45:10,312.722309,1.048931,19.24,0.10
GaiaX22-51853,4228427515174216704,2022-09-29T17:44:32,312.105366,0.728243,19.46,0.06
GaiaX22-51852,4227911844222075136,2022-09-29T17:43:26,311.622409,-0.203565,20.53,0.08
GaiaX22-51851,4226976950103944320,2022-09-29T17:42:43,311.728638,-1.056217,19.24,0.04
GaiaX22-51850,4225371594406727680,2022-09-29T17:41:14,310.910272,-2.180451,18.29,0.05
GaiaX22-51849,6908088981597284352,2022-09-29T17:36:34,309.173658,-6.240740,19.35,0.07
GaiaX22-51848,6904079440645098112,2022-09-29T17:30:35,306.776305,-11.306079,19.23,0.03
GaiaX22-51847,6904091981949613952,2022-09-29T17:30:01,306.239360,-11.590717,19.26,0.06
GaiaX22-51846,6876958852471180544,2022-09-29T17:29:10,306.143544,-12.459153,19.66,0.04
GaiaX22-51845,6876845912011319296,2022-09-29T17:28:35,305.737051,-12.848113,18.35,0.02
GaiaX22-51844,6876807703982262912,2022-09-29T17:27:56,305.278396,-13.291341,20.50,0.09
GaiaX22-51843,6876343469560095488,2022-09-29T17:27:38,305.592657,-13.803823,19.43,0.05
GaiaX22-51842,6874238523284209792,2022-09-29T17:24:26,304.017486,-16.331447,20.29,0.02
GaiaX22-51841,6873003531197515008,2022-09-29T17:22:44,303.210182,-17.692389,19.25,0.03
GaiaX22-51840,6852178506083483520,2022-09-29T17:16:31,300.331784,-22.728686,19.44,0.08
GaiaX22-51839,6851568655086451456,2022-09-29T17:15:09,300.006529,-24.039329,20.47,0.06
GaiaX22-51838,5363746354028853376,2022-09-29T17:12:30,162.090270,-45.576561,19.45,0.03
GaiaX22-51837,5763518439593901568,2022-09-29T16:23:54,133.905829,-3.183711,20.17,0.04
GaiaX22-51836,596453704815558912,2022-09-29T16:12:14,128.624654,8.036281,20.05,0.11
GaiaX22-51835,652016219255776896,2022-09-29T16:05:47,125.189936,14.164462,20.59,0.10
GaiaX22-51834,892777689135578752,2022-09-29T15:45:51,113.768471,33.404096,18.72,0.02
GaiaX22-51833,281576458206003840,2022-09-29T15:16:28,82.164736,58.307632,20.04,0.03
GaiaX22-51832,281326525469574144,2022-09-29T15:14:38,78.815761,59.419908,19.57,0.06
GaiaX22-51831,5681727831189642624,2022-09-29T14:52:53,140.638355,-17.886491,19.98,0.11
GaiaX22-51830,5743389508425388928,2022-09-29T14:44:15,137.083252,-9.711065,20.47,0.08
GaiaX22-51829,1994475901968556288,2022-09-29T14:35:26,354.755545,55.099851,19.56,0.09
GaiaX22-51828,3078823065348298752,2022-09-29T14:32:00,131.162048,1.782079,19.20,0.03
GaiaX22-51827,3078924151698768768,2022-09-29T14:31:57,131.629024,2.010042,18.30,0.07
GaiaX22-51826,582405347826886144,2022-09-29T14:29:05,130.107524,4.680795,18.97,0.06
GaiaX22-51825,596450337561208192,2022-09-29T14:25:45,128.602219,7.917066,18.98,0.06
GaiaX22-51824,600895010235447296,2022-09-29T14:22:41,127.104461,10.879162,20.57,0.04
GaiaX22-51823,650866439328293760,2022-09-29T14:20:43,126.016813,12.733405,19.74,0.05
GaiaX22-51822,880391243970889984,2022-09-29T14:00:49,114.956435,32.000219,19.64,0.03
GaiaX22-51821,880391003452721152,2022-09-29T14:00:48,114.998092,32.020726,20.36,0.08
GaiaX22-51820,892777689135578752,2022-09-29T13:59:16,113.768484,33.404113,18.73,0.02
GaiaX22-51819,1784720969204898304,2022-09-29T13:49:27,319.994206,16.753548,18.53,0.05
GaiaX22-51818,4224580908108603776,2022-09-29T13:26:10,310.415563,-3.449257,19.48,0.03
GaiaX22-51817,6904212653348980736,2022-09-29T13:17:42,307.449571,-10.886240,19.80,0.03
GaiaX22-51816,6874341636849039872,2022-09-29T13:11:07,304.223794,-16.099560,20.63,0.07
GaiaX22-51815,6866549913331240576,2022-09-29T13:07:34,303.160842,-19.321926,20.50,0.08
GaiaX22-51814,6851378714452526720,2022-09-29T13:01:31,300.211065,-24.134840,19.83,0.02
GaiaX22-51813,1906647119283233152,2022-09-29T12:25:38,332.780703,36.264251,20.39,0.12
GaiaX22-51812,1899497922876050176,2022-09-29T12:21:11,330.061616,32.359533,20.54,0.08
GaiaX22-51811,1744865665558017024,2022-09-29T11:55:42,317.188332,10.294516,20.41,0.06
GaiaX22-51810,4227054500031945856,2022-09-29T11:42:51,312.309883,-1.009149,19.21,0.05
GaiaX22-51809,4226960423069817344,2022-09-29T11:42:33,312.010608,-1.159721,19.40,0.03
GaiaX22-51808,6914668837130710144,2022-09-29T11:38:57,310.329058,-4.107699,18.94,0.07
GaiaX22-51807,6914600220733193088,2022-09-29T11:38:52,310.765024,-4.452327,19.30,0.01
GaiaX22-51806,6914281328001177472,2022-09-29T11:38:16,310.634415,-5.030719,19.88,0.04
GaiaX22-51805,6914240783509906944,2022-09-29T11:37:38,310.187911,-5.449349,19.96,0.02
GaiaX22-51804,6908215528517439232,2022-09-29T11:37:23,310.222417,-5.733363,19.30,0.08
GaiaX22-51803,6908133443102483968,2022-09-29T11:37:01,310.098125,-6.065348,20.32,0.06
GaiaX22-51802,6908071664289170688,2022-09-29T11:36:22,309.412722,-6.369752,19.17,0.02
GaiaX22-51801,6907204046537928192,2022-09-29T11:35:37,309.509555,-7.233945,19.06,0.00
GaiaX22-51800,6904212275391873792,2022-09-29T11:31:07,307.447303,-10.893503,19.51,0.01
GaiaX22-51799,6901004999975976192,2022-09-29T11:29:56,307.142239,-11.996683,19.10,0.02
GaiaX22-51798,6751705305336773248,2022-09-29T11:08:08,297.430227,-29.964523,19.55,0.06
GaiaX22-51797,6738835075052073984,2022-09-29T10:56:44,290.784243,-38.775987,20.43,0.07
GaiaX22-51796,582167887673150848,2022-09-29T10:16:02,130.474307,4.098434,20.16,0.10
