#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-39572,6118978385510450048,2020-09-08T22:10:52,218.772743,-35.160224,18.63,0.07
GaiaX21-39571,6118045037577347584,2020-09-08T22:06:41,214.294913,-36.497031,19.46,0.03
GaiaX21-39570,6120575013830625792,2020-09-08T22:04:36,212.052728,-37.286205,18.93,0.07
GaiaX21-39569,6120452796246673408,2020-09-08T22:03:39,211.064457,-37.818247,18.95,0.06
GaiaX21-39568,6114574016810151808,2020-09-08T22:01:10,208.291093,-38.672835,18.35,0.02
GaiaX21-39567,6115028080750423808,2020-09-08T22:00:23,207.270721,-38.364308,18.45,0.01
GaiaX21-39566,6115091955498869376,2020-09-08T21:59:50,206.650061,-38.625000,20.56,0.07
GaiaX21-39565,6115081372699452928,2020-09-08T21:59:37,206.457333,-38.931866,20.16,0.04
GaiaX21-39564,6115078864438555136,2020-09-08T21:59:16,205.985428,-38.736920,18.91,0.05
GaiaX21-39563,6115137310353522688,2020-09-08T21:58:50,205.441920,-38.639070,18.93,0.01
GaiaX21-39562,6113590847249123072,2020-09-08T21:58:10,204.783307,-39.368941,18.56,0.02
GaiaX21-39561,6161368613207322496,2020-09-08T21:56:00,202.231947,-39.906104,18.75,0.02
GaiaX21-39560,6162060721415722752,2020-09-08T21:55:13,201.259455,-39.905990,19.38,0.08
GaiaX21-39559,6138035121038064256,2020-09-08T21:54:55,200.935730,-40.158038,18.56,0.03
GaiaX21-39558,6138273818139388672,2020-09-08T21:53:57,199.693045,-39.922338,18.41,0.01
GaiaX21-39557,6138221453899378688,2020-09-08T21:52:56,198.464980,-40.069889,19.38,0.03
GaiaX21-39556,6137837483823504384,2020-09-08T21:52:53,198.445067,-40.414489,19.12,0.09
GaiaX21-39555,6137835456598941568,2020-09-08T21:52:45,198.292752,-40.526829,19.07,0.03
GaiaX21-39554,6140954152611912576,2020-09-08T21:51:04,196.203255,-40.633066,20.11,0.02
GaiaX21-39553,140851373714016256,2020-09-08T19:19:46,40.775212,35.249128,20.58,0.03
GaiaX21-39552,343147460096489728,2020-09-08T19:10:33,28.953635,38.485310,20.63,0.09
GaiaX21-39551,343864685272953344,2020-09-08T19:08:56,27.024852,39.346077,19.14,0.06
GaiaX21-39550,324055952502574080,2020-09-08T19:04:53,21.440266,40.127838,19.03,0.07
GaiaX21-39549,323678442056912768,2020-09-08T19:04:48,21.243795,39.988040,19.64,0.09
GaiaX21-39548,371938446941114880,2020-09-08T19:03:05,18.910530,40.344931,19.01,0.01
GaiaX21-39547,371928654415681920,2020-09-08T19:02:55,18.693360,40.414113,19.60,0.08
GaiaX21-39546,381260518856925184,2020-09-08T18:57:06,10.638015,41.187901,19.66,0.07
GaiaX21-39545,381876382789683840,2020-09-08T18:55:10,8.052359,41.779751,18.93,0.05
GaiaX21-39544,1930921621602928128,2020-09-08T18:38:03,344.663504,40.467061,20.28,0.04
GaiaX21-39543,3319645145809503744,2020-09-08T18:21:03,87.569954,4.440631,19.76,0.02
GaiaX21-39542,1950196163523611008,2020-09-08T18:19:57,323.294190,34.026334,20.67,0.09
GaiaX21-39541,140898034239702400,2020-09-08T17:33:35,41.397195,35.236773,20.20,0.11
GaiaX21-39540,140850995756901120,2020-09-08T17:33:11,40.769544,35.239495,20.00,0.02
GaiaX21-39539,331209031560270208,2020-09-08T17:28:21,34.657427,37.082929,20.13,0.04
GaiaX21-39538,381184755622065024,2020-09-08T17:10:08,10.100498,41.225083,20.61,0.09
GaiaX21-39537,1918316648503675904,2020-09-08T16:54:21,348.493260,40.425418,20.08,0.07
GaiaX21-39536,6204077355684889728,2020-09-08T16:15:31,224.071353,-34.108533,18.30,0.01
GaiaX21-39535,6118505836029856256,2020-09-08T16:07:26,215.666290,-37.178191,19.02,0.06
GaiaX21-39534,6117769678640338432,2020-09-08T16:06:51,214.939939,-37.091679,20.31,0.05
GaiaX21-39533,6117695152366288512,2020-09-08T16:05:54,213.936795,-37.535097,20.52,0.03
GaiaX21-39532,6114421047261083264,2020-09-08T16:02:24,210.069863,-38.757592,18.87,0.03
GaiaX21-39531,6114321404027561088,2020-09-08T16:02:06,209.754441,-38.943266,18.97,0.02
GaiaX21-39530,6114915346448843904,2020-09-08T16:00:20,207.640526,-39.074279,18.78,0.03
GaiaX21-39529,6114872018817686784,2020-09-08T15:59:38,206.808894,-39.207318,18.99,0.04
GaiaX21-39528,6161195062166404224,2020-09-08T15:56:26,203.009653,-39.805596,18.90,0.01
GaiaX21-39527,6137953825896711552,2020-09-08T15:53:34,199.603797,-40.824800,18.82,0.04
GaiaX21-39526,6138139162325991296,2020-09-08T15:53:08,199.047199,-40.645416,18.86,0.02
GaiaX21-39525,6138147820980062208,2020-09-08T15:52:55,198.778923,-40.592782,19.21,0.01
GaiaX21-39524,6139803513693144832,2020-09-08T15:48:26,193.210887,-41.324956,18.51,0.01
GaiaX21-39523,6145951913997949952,2020-09-08T15:46:14,190.425666,-41.706349,19.26,0.04
GaiaX21-39522,6146469783973431424,2020-09-08T15:44:15,187.894671,-41.961388,18.68,0.08
GaiaX21-39521,6146636944104194304,2020-09-08T15:43:13,186.608126,-41.546441,20.45,0.06
GaiaX21-39520,6148184128762755328,2020-09-08T15:42:09,185.227782,-41.596449,19.57,0.10
GaiaX21-39519,6148854555976129536,2020-09-08T15:38:39,180.667225,-41.929836,20.43,0.08
GaiaX21-39518,6114322640978162560,2020-09-08T14:15:10,209.372134,-39.228774,20.44,0.02
GaiaX21-39517,6139803513693144832,2020-09-08T14:01:52,193.210860,-41.324969,18.57,0.01
GaiaX21-39516,6148096648868218880,2020-09-08T13:54:37,183.909948,-42.215814,19.90,0.04
GaiaX21-39515,6148854555976129536,2020-09-08T13:52:05,180.667196,-41.929806,20.32,0.04
GaiaX21-39514,145727879582689664,2020-09-08T13:42:40,66.595272,22.835660,19.30,0.03
GaiaX21-39513,5393024871200058496,2020-09-08T13:35:44,159.966288,-39.140112,17.49,0.00
GaiaX21-39512,124074131942150016,2020-09-08T13:28:04,51.078771,31.375160,20.49,0.10
GaiaX21-39511,331660106203635456,2020-09-08T13:14:34,35.025155,37.902801,19.06,0.05
GaiaX21-39510,343076713397138432,2020-09-08T13:10:50,29.961002,38.859908,19.99,0.08
GaiaX21-39509,344062013254094464,2020-09-08T13:09:10,27.886027,39.620062,19.24,0.04
GaiaX21-39508,347170023380517632,2020-09-08T13:06:36,24.467950,40.413492,18.41,0.02
GaiaX21-39507,323903429623334400,2020-09-08T13:05:55,23.457318,40.401869,19.69,0.11
GaiaX21-39506,323963799683650176,2020-09-08T13:05:35,23.049658,40.624295,20.18,0.03
GaiaX21-39505,372015240956400512,2020-09-08T13:03:33,20.222250,40.979834,20.40,0.03
GaiaX21-39504,372837572574984832,2020-09-08T13:02:24,18.709851,41.450729,20.10,0.03
GaiaX21-39503,372804827745708928,2020-09-08T13:02:06,18.273946,41.422351,19.92,0.05
GaiaX21-39502,371454524387019392,2020-09-08T13:01:40,17.506756,41.082568,18.39,0.00
GaiaX21-39501,374493883763905792,2020-09-08T13:00:10,15.482736,41.459347,18.61,0.03
GaiaX21-39500,374726293034158080,2020-09-08T12:59:30,14.644028,41.844484,20.16,0.02
GaiaX21-39499,381298555087326464,2020-09-08T12:56:52,10.769962,41.564563,20.52,0.09
GaiaX21-39498,381326626993573760,2020-09-08T12:56:46,10.766211,42.083538,19.47,0.08
GaiaX21-39497,384155807834443008,2020-09-08T12:50:36,2.019899,41.861174,19.72,0.05
GaiaX21-39496,1924344617924154752,2020-09-08T12:42:41,351.107893,41.621279,20.39,0.11
GaiaX21-39495,1930954194634902144,2020-09-08T12:38:03,344.927712,40.709222,20.13,0.04
GaiaX21-39494,3406917438155627520,2020-09-08T12:02:22,72.798744,18.847294,20.35,0.01
GaiaX21-39493,72028302365859456,2020-09-08T11:45:40,56.095772,29.484902,20.08,0.12
GaiaX21-39492,124501292210081664,2020-09-08T11:41:23,51.443569,31.989796,20.08,0.02
GaiaX21-39491,344321841597227008,2020-09-08T11:21:54,27.121742,40.146207,19.50,0.01
GaiaX21-39490,372015034797982080,2020-09-08T11:16:59,20.227465,40.967802,20.35,0.02
GaiaX21-39489,372837572574984832,2020-09-08T11:15:49,18.709855,41.450730,20.06,0.04
GaiaX21-39488,375247358470602880,2020-09-08T11:11:15,12.168769,41.655194,19.14,0.03
GaiaX21-39487,381292576492865920,2020-09-08T11:10:06,10.536197,41.723839,20.62,0.10
GaiaX21-39486,1854581876471178368,2020-09-08T10:29:46,319.649654,32.763181,19.29,0.04
GaiaX21-39485,6116715109544443264,2020-09-08T10:07:16,216.040908,-38.117793,19.36,0.08
GaiaX21-39484,6114322640978162560,2020-09-08T10:01:31,209.372133,-39.228746,20.54,0.05
GaiaX21-39483,6113892972442323456,2020-09-08T10:01:01,208.934240,-39.953557,19.18,0.02
GaiaX21-39482,6113913691364560128,2020-09-08T10:00:54,208.732887,-39.701732,19.68,0.04
GaiaX21-39481,6114771585302454528,2020-09-08T09:59:20,206.870033,-39.971282,17.79,0.01
GaiaX21-39480,6113307482492095488,2020-09-08T09:58:08,205.427466,-40.234427,19.46,0.03
GaiaX21-39479,6113501718087811840,2020-09-08T09:57:58,205.195658,-40.013123,19.32,0.02
GaiaX21-39478,6113381321564458624,2020-09-08T09:57:18,204.444174,-40.449064,19.79,0.05
GaiaX21-39477,6113443031654571648,2020-09-08T09:57:01,204.093645,-40.402201,19.08,0.03
GaiaX21-39476,6161030410300440192,2020-09-08T09:55:42,202.545377,-40.953705,19.56,0.01
GaiaX21-39475,6160958976404374912,2020-09-08T09:55:39,202.503489,-41.087432,19.28,0.03
GaiaX21-39474,6161005224612221056,2020-09-08T09:55:30,202.316374,-41.074945,19.47,0.04
GaiaX21-39473,6136990103958246912,2020-09-08T09:54:56,201.617397,-41.222981,19.90,0.04
GaiaX21-39472,6137198839365266816,2020-09-08T09:54:35,201.154727,-40.960904,19.30,0.04
GaiaX21-39471,6137246977358720896,2020-09-08T09:54:32,201.086843,-40.876467,19.87,0.03
GaiaX21-39470,6137521374230647296,2020-09-08T09:52:34,198.704638,-41.606772,19.32,0.03
GaiaX21-39469,6137524294808408960,2020-09-08T09:52:25,198.511510,-41.562753,18.96,0.08
GaiaX21-39468,6137614420401800320,2020-09-08T09:52:05,198.093473,-41.668230,19.42,0.06
GaiaX21-39467,6137672247841480320,2020-09-08T09:51:37,197.494784,-41.644767,18.76,0.03
GaiaX21-39466,6137698498681593216,2020-09-08T09:51:36,197.458313,-41.275707,19.35,0.02
GaiaX21-39465,6137658778824042496,2020-09-08T09:51:25,197.257308,-41.772171,20.11,0.03
GaiaX21-39464,6139163804086110720,2020-09-08T09:50:41,196.334225,-41.892357,19.04,0.01
GaiaX21-39463,6139317151598134784,2020-09-08T09:49:39,195.037011,-41.631581,19.95,0.03
GaiaX21-39462,6139738917385020288,2020-09-08T09:48:32,193.622543,-41.695034,18.52,0.03
GaiaX21-39461,6139781248582690944,2020-09-08T09:48:26,193.498155,-41.643498,18.37,0.02
GaiaX21-39460,6139699781643024000,2020-09-08T09:48:11,193.168399,-42.137992,19.49,0.01
GaiaX21-39459,6139836327245336576,2020-09-08T09:46:51,191.472967,-42.221599,19.38,0.08
GaiaX21-39458,4285755020662775424,2020-09-08T09:44:13,282.788060,6.383105,19.59,0.08
GaiaX21-39457,6148096648868218880,2020-09-08T09:40:58,183.909966,-42.215859,19.91,0.05
GaiaX21-39456,6148088677408912512,2020-09-08T09:40:51,183.741472,-42.380525,19.66,0.11
GaiaX21-39455,6148854555976129536,2020-09-08T09:38:26,180.667200,-41.929803,20.38,0.02
GaiaX21-39454,6117194702775428992,2020-09-08T08:18:17,213.342464,-38.926191,19.37,0.03
GaiaX21-39453,3315703224826414080,2020-09-08T08:10:29,91.802458,3.181228,20.26,0.05
GaiaX21-39452,6139345876339430272,2020-09-08T08:02:30,194.294402,-41.743970,20.66,0.15
GaiaX21-39451,6148096648868218880,2020-09-08T07:54:24,183.909961,-42.215875,19.85,0.01
GaiaX21-39450,3406955474386007168,2020-09-08T07:48:41,73.294579,19.293836,20.34,0.02
GaiaX21-39449,5440992680873220096,2020-09-08T07:34:50,158.814825,-39.534721,19.33,0.09
GaiaX21-39448,5422000060612387968,2020-09-08T07:29:00,152.015966,-37.315102,19.82,0.05
GaiaX21-39447,137740511721348736,2020-09-08T07:23:33,46.814055,34.354323,19.89,0.04
GaiaX21-39446,333461278047254528,2020-09-08T07:18:01,40.189716,37.057812,20.09,0.04
GaiaX21-39445,344190381240300672,2020-09-08T07:09:07,28.577320,40.317409,19.20,0.02
GaiaX21-39444,344278136010019712,2020-09-08T07:08:24,27.395929,40.123991,19.27,0.04
GaiaX21-39443,344321841597227008,2020-09-08T07:08:13,27.121752,40.146206,19.52,0.04
GaiaX21-39442,347933393690609152,2020-09-08T07:05:53,23.981968,40.841255,18.49,0.06
GaiaX21-39441,372432814857169664,2020-09-08T07:03:26,20.690680,41.654337,20.54,0.02
GaiaX21-39440,372484182666036352,2020-09-08T07:02:47,19.776689,41.765642,19.28,0.01
GaiaX21-39439,372860043843868928,2020-09-08T07:02:40,19.619457,41.781555,18.89,0.01
GaiaX21-39438,372827058495038720,2020-09-08T07:02:25,19.093346,41.370059,19.45,0.02
GaiaX21-39437,372871451277010944,2020-09-08T07:02:20,19.115318,41.797129,19.58,0.04
GaiaX21-39436,372895915410732672,2020-09-08T07:02:11,18.911073,41.818281,18.80,0.04
GaiaX21-39435,372837572574984832,2020-09-08T07:02:08,18.709870,41.450728,19.97,0.03
GaiaX21-39434,372915431742130176,2020-09-08T07:01:52,18.499610,41.989086,19.61,0.01
GaiaX21-39433,372811940211569024,2020-09-08T07:01:47,18.283592,41.693324,19.21,0.03
GaiaX21-39432,374564183788211456,2020-09-08T07:00:33,16.526506,41.840910,20.10,0.03
GaiaX21-39431,374726293034158080,2020-09-08T06:59:15,14.644019,41.844432,20.14,0.04
GaiaX21-39430,5712879606975176192,2020-09-08T06:58:47,121.312287,-21.255618,20.28,0.02
GaiaX21-39429,375516463936969600,2020-09-08T06:58:35,13.838332,42.372697,19.14,0.02
GaiaX21-39428,375400809058806784,2020-09-08T06:57:33,12.363890,42.491016,20.44,0.04
GaiaX21-39427,375424242400369920,2020-09-08T06:57:12,11.860855,42.472805,18.10,0.01
GaiaX21-39426,387395725005400448,2020-09-08T06:56:13,10.469737,42.678859,19.32,0.02
GaiaX21-39425,381566664111347456,2020-09-08T06:55:36,9.515671,42.317015,19.52,0.03
GaiaX21-39424,1925309061415713536,2020-09-08T06:44:58,354.567088,42.166542,19.58,0.09
GaiaX21-39423,1930177046072120320,2020-09-08T06:37:40,344.782040,40.464054,20.29,0.05
GaiaX21-39422,145186473182015872,2020-09-08T05:57:10,68.700445,22.705495,19.76,0.02
GaiaX21-39421,333461278047254528,2020-09-08T05:31:27,40.189718,37.057838,20.01,0.06
GaiaX21-39420,334746778939805696,2020-09-08T05:28:47,37.019233,38.468956,19.75,0.02
GaiaX21-39419,374564183788211456,2020-09-08T05:13:58,16.526484,41.840956,20.14,0.03
GaiaX21-39418,374726293034158080,2020-09-08T05:12:40,14.644002,41.844456,20.19,0.02
GaiaX21-39417,375379437301543168,2020-09-08T05:10:50,12.154079,42.453709,20.61,0.03
GaiaX21-39416,1908261030555873664,2020-09-08T04:46:20,338.849959,38.769965,20.51,0.06
GaiaX21-39415,6106531329767312000,2020-09-08T04:10:20,219.734076,-37.389840,19.47,0.08
GaiaX21-39414,6116579903973680256,2020-09-08T04:05:49,214.840228,-39.100749,18.64,0.04
GaiaX21-39413,6111172265277471232,2020-09-08T04:02:11,210.615757,-39.938955,18.92,0.04
GaiaX21-39412,6112428491674873600,2020-09-08T03:58:51,206.722655,-41.014325,18.87,0.08
GaiaX21-39411,6113118503932926720,2020-09-08T03:58:10,205.886932,-41.097274,20.43,0.07
GaiaX21-39410,6160924994623147648,2020-09-08T03:55:25,202.559180,-41.724847,19.62,0.08
GaiaX21-39409,6160944545314280192,2020-09-08T03:55:21,202.424020,-41.435082,18.85,0.05
GaiaX21-39408,6137072155010609664,2020-09-08T03:53:25,200.063340,-42.033118,19.27,0.02
GaiaX21-39407,6136705296085576320,2020-09-08T03:52:47,199.273268,-42.174558,19.57,0.02
GaiaX21-39406,6137607582813886976,2020-09-08T03:51:50,198.051547,-41.889365,18.24,0.03
GaiaX21-39405,6136083213021505024,2020-09-08T03:50:56,196.938840,-42.315978,18.37,0.03
GaiaX21-39404,6139111439844861312,2020-09-08T03:49:57,195.701760,-42.505667,19.10,0.03
GaiaX21-39403,6139034680189917824,2020-09-08T03:49:51,195.562937,-42.404263,20.23,0.05
GaiaX21-39402,6139198301263456384,2020-09-08T03:49:49,195.520876,-41.969373,19.55,0.08
GaiaX21-39401,6139293168500776576,2020-09-08T03:49:29,195.090556,-41.927238,20.12,0.04
GaiaX21-39400,6139288392497143552,2020-09-08T03:49:26,195.025960,-42.073711,20.11,0.03
GaiaX21-39399,6139681330463534464,2020-09-08T03:47:55,193.100371,-42.268138,19.51,0.01
GaiaX21-39398,6148118982698841472,2020-09-08T03:41:10,184.410850,-42.482206,19.05,0.06
GaiaX21-39397,5380238994074126464,2020-09-08T03:36:52,178.849583,-42.186148,20.64,0.07
GaiaX21-39396,6016225897160547840,2020-09-08T02:38:46,234.922376,-31.718930,20.41,0.13
GaiaX21-39395,6138864427684512512,2020-09-08T02:01:56,193.828774,-42.898922,17.70,0.03
GaiaX21-39394,146493036595170304,2020-09-08T01:44:16,70.286128,22.983631,20.56,0.03
GaiaX21-39393,167969865938702848,2020-09-08T01:32:53,58.718258,30.296127,20.63,0.03
GaiaX21-39392,5422000060612404608,2020-09-08T01:28:46,152.015757,-37.316442,19.57,0.02
GaiaX21-39391,124938691682403840,2020-09-08T01:26:37,51.623699,33.748565,17.84,0.01
GaiaX21-39390,137915093552270592,2020-09-08T01:23:22,47.775822,35.384611,20.14,0.01
GaiaX21-39389,348020667426078208,2020-09-08T01:05:36,24.204518,41.427686,19.04,0.07
GaiaX21-39388,372500881498892288,2020-09-08T01:02:51,20.363581,42.035291,20.19,0.05
GaiaX21-39387,373156499666990592,2020-09-08T01:01:02,17.925564,42.766187,20.03,0.02
GaiaX21-39386,375616691293808384,2020-09-08T00:57:38,12.989528,43.026054,18.81,0.02
GaiaX21-39385,385228621949387392,2020-09-08T00:52:17,5.274301,43.224362,20.33,0.01
GaiaX21-39384,1908968600645597824,2020-09-08T00:31:37,337.428990,38.870167,20.55,0.10
GaiaX21-39383,167568063159391232,2020-09-07T23:46:51,59.303313,29.951802,20.50,0.04
GaiaX21-39382,124938691682403840,2020-09-07T23:40:02,51.623684,33.748574,17.78,0.01
GaiaX21-39381,125588743570593280,2020-09-07T23:39:50,51.135221,33.553298,19.76,0.04
GaiaX21-39380,125588743570593408,2020-09-07T23:39:50,51.134594,33.552353,19.42,0.04
GaiaX21-39379,137915093552270592,2020-09-07T23:36:48,47.775794,35.384623,20.22,0.04
GaiaX21-39378,141528569799175040,2020-09-07T23:32:40,42.675734,37.291832,20.59,0.05
GaiaX21-39377,387410018656579584,2020-09-07T23:09:12,10.227113,42.823217,20.60,0.05
GaiaX21-39376,385228621949389056,2020-09-07T23:05:43,5.286139,43.218363,20.32,0.05
GaiaX21-39375,1921887999704077568,2020-09-07T23:02:00,359.959988,43.025415,20.32,0.04
GaiaX21-39374,5440992680873238528,2020-09-07T21:20:57,158.816470,-39.533564,19.45,0.08
GaiaX21-39373,3407909506880352512,2020-09-07T18:03:10,76.224752,19.498665,19.65,0.02
GaiaX21-39372,6110449439459942656,2020-09-07T14:14:52,210.635730,-41.795080,19.77,0.01
GaiaX21-39371,139230040740543616,2020-09-07T13:22:41,48.824237,37.014042,19.23,0.03
GaiaX21-39370,377253039474773632,2020-09-07T12:57:26,13.678275,44.039502,19.66,0.01
GaiaX21-39369,375965476999196928,2020-09-07T12:56:52,12.862762,44.195812,19.93,0.05
GaiaX21-39368,385325104094728192,2020-09-07T12:51:19,4.642568,43.802785,19.78,0.02
GaiaX21-39367,346231521494895616,2020-09-07T11:22:39,30.987356,42.364750,17.32,0.02
GaiaX21-39366,346255023555939456,2020-09-07T11:22:39,30.998927,42.398697,19.51,0.03
GaiaX21-39365,4270433807160967808,2020-09-07T11:19:44,277.434831,-1.999688,19.56,0.06
GaiaX21-39364,6111974427729994368,2020-09-07T09:57:37,206.280094,-42.938905,19.52,0.02
GaiaX21-39363,6111605747735395456,2020-09-07T09:56:40,205.143727,-43.526523,19.80,0.08
GaiaX21-39362,6136449900155753856,2020-09-07T09:51:10,198.090691,-43.813173,19.81,0.01
GaiaX21-39361,6136465946153571840,2020-09-07T09:51:08,198.050104,-43.613285,19.45,0.02
GaiaX21-39360,6136245013037352576,2020-09-07T09:51:02,197.910583,-44.252121,19.39,0.08
GaiaX21-39359,6135621143266580480,2020-09-07T09:49:13,195.528111,-44.375812,19.64,0.09
GaiaX21-39358,6135680826132127872,2020-09-07T09:48:41,194.843835,-44.297300,19.64,0.04
GaiaX21-39357,6135304449561044480,2020-09-07T09:48:38,194.778483,-44.382291,19.67,0.03
GaiaX21-39356,6138522170332231808,2020-09-07T09:47:09,192.874594,-43.895354,19.91,0.04
GaiaX21-39355,6132682973315942016,2020-09-07T09:46:21,191.788887,-44.209306,19.15,0.02
GaiaX21-39354,6132677097800684288,2020-09-07T09:45:51,191.121686,-44.401357,19.91,0.03
GaiaX21-39353,6132628684933317376,2020-09-07T09:45:04,190.060103,-44.495379,19.69,0.03
GaiaX21-39352,6133246988425644672,2020-09-07T09:44:05,188.809833,-44.162759,19.45,0.03
GaiaX21-39351,6133279183500497920,2020-09-07T09:43:25,187.926557,-44.275857,19.75,0.04
GaiaX21-39350,6145243828515510400,2020-09-07T09:42:25,186.600252,-44.198114,19.32,0.03
GaiaX21-39349,6144664660761779200,2020-09-07T09:40:42,184.373160,-43.929368,19.71,0.03
GaiaX21-39348,6144904079417666304,2020-09-07T09:39:41,183.082759,-43.744207,19.58,0.02
GaiaX21-39347,6144578142940775040,2020-09-07T09:39:19,182.562903,-43.826801,19.31,0.02
GaiaX21-39346,5379889005780309248,2020-09-07T09:35:49,177.982189,-43.420540,19.39,0.05
GaiaX21-39345,6007217529674962944,2020-09-07T08:31:01,229.351229,-37.585240,19.65,0.07
GaiaX21-39344,222344667302664448,2020-09-07T07:24:30,52.068320,36.799525,19.40,0.01
GaiaX21-39343,348662610422263936,2020-09-07T07:05:15,25.706169,43.416910,19.70,0.04
GaiaX21-39342,348732704288535552,2020-09-07T07:04:50,25.215542,43.779097,19.69,0.02
GaiaX21-39341,387995646037177344,2020-09-07T06:55:11,10.838172,44.786989,19.57,0.03
GaiaX21-39340,222344667302664448,2020-09-07T05:37:55,52.068328,36.799532,19.33,0.01
GaiaX21-39339,142854615181422464,2020-09-07T05:33:24,46.318471,38.880971,18.67,0.03
GaiaX21-39338,388600755393176832,2020-09-07T05:06:55,8.301092,44.646161,19.87,0.01
GaiaX21-39337,6134671852417916160,2020-09-07T03:50:47,197.854470,-44.781025,19.76,0.05
GaiaX21-39336,6134736964122124800,2020-09-07T03:50:24,197.359263,-44.517779,19.55,0.10
GaiaX21-39335,6135632481980247424,2020-09-07T03:49:04,195.627533,-44.393135,19.22,0.02
GaiaX21-39334,6135435531960595328,2020-09-07T03:47:00,192.881555,-44.653943,19.16,0.01
GaiaX21-39333,6138408680116410752,2020-09-07T03:46:31,192.228574,-44.843677,19.60,0.03
GaiaX21-39332,6138429192880216960,2020-09-07T03:46:20,192.010583,-44.600904,19.55,0.06
GaiaX21-39331,6132612260978379776,2020-09-07T03:45:01,190.271268,-44.631766,19.69,0.01
GaiaX21-39330,6132999770108924288,2020-09-07T03:43:31,188.194755,-44.993610,19.39,0.02
GaiaX21-39329,5378328592621777792,2020-09-07T03:36:06,178.358520,-44.295732,19.44,0.02
GaiaX21-39328,5389267084055687936,2020-09-07T03:28:10,168.277150,-42.345378,19.66,0.04
GaiaX21-39327,397205361590996096,2020-09-07T01:02:31,22.422126,44.840529,19.82,0.01
GaiaX21-39326,376869275561233920,2020-09-07T00:59:08,17.315440,45.277242,18.97,0.06
GaiaX21-39325,376951601493753600,2020-09-07T00:58:17,15.952563,45.030417,19.92,0.02
GaiaX21-39324,376997987140549376,2020-09-07T00:57:44,15.161078,45.244250,19.27,0.01
GaiaX21-39323,388119581613899776,2020-09-07T00:55:09,11.230351,45.097527,20.41,0.11
GaiaX21-39322,397205327231261568,2020-09-06T23:15:56,22.419667,44.831404,19.78,0.03
GaiaX21-39321,376951601493753600,2020-09-06T23:11:42,15.952515,45.030395,19.87,0.03
GaiaX21-39320,6134679067962981888,2020-09-06T21:49:48,196.821107,-45.242835,19.89,0.01
GaiaX21-39319,6134445937138668800,2020-09-06T21:48:24,194.948651,-45.362554,19.96,0.07
GaiaX21-39318,6135185564866301696,2020-09-06T21:47:52,194.250953,-45.306847,19.60,0.02
GaiaX21-39317,6135187007975314688,2020-09-06T21:47:27,193.671620,-45.568201,19.37,0.02
GaiaX21-39316,6135084272357115136,2020-09-06T21:47:12,193.309108,-45.793370,19.81,0.06
GaiaX21-39315,6132398921360525824,2020-09-06T21:45:55,191.676271,-45.137746,20.04,0.03
GaiaX21-39314,6144372293747441792,2020-09-06T21:38:00,180.985208,-45.060211,19.33,0.01
GaiaX21-39313,5379276852682400640,2020-09-06T21:33:30,175.263544,-43.849558,20.04,0.07
GaiaX21-39312,391888226442631936,2020-09-06T18:50:47,5.069069,45.521643,20.56,0.12
GaiaX21-39311,386554907847915008,2020-09-06T18:47:34,0.269292,44.936452,19.95,0.05
GaiaX21-39310,1926147061075632640,2020-09-06T18:45:41,357.518616,44.575492,19.23,0.02
GaiaX21-39309,3401113734747882496,2020-09-06T18:05:51,82.847397,19.577274,20.27,0.05
GaiaX21-39308,397909770587222272,2020-09-06T17:13:46,19.711868,45.684817,20.13,0.06
GaiaX21-39307,377846226002139520,2020-09-06T17:10:20,14.415696,45.861851,20.07,0.02
GaiaX21-39306,1909288421094477824,2020-09-06T16:44:01,337.151659,40.176376,20.07,0.07
GaiaX21-39305,6132797219455090304,2020-09-06T15:42:01,186.460081,-46.202842,19.65,0.03
GaiaX21-39304,6131351808342728064,2020-09-06T15:41:43,186.113206,-45.993473,19.43,0.03
GaiaX21-39303,6143401081385129216,2020-09-06T15:39:21,183.016809,-45.481069,19.77,0.03
GaiaX21-39302,6143438430420736768,2020-09-06T15:38:59,182.443998,-45.680194,19.99,0.03
GaiaX21-39301,5378284440357986688,2020-09-06T15:35:50,178.371011,-44.888377,19.88,0.02
GaiaX21-39300,5378240562975737088,2020-09-06T15:35:02,177.238730,-44.901686,19.79,0.12
GaiaX21-39299,5378598728887768064,2020-09-06T15:34:27,176.313834,-45.118047,19.53,0.04
GaiaX21-39298,5378859244424724352,2020-09-06T15:33:35,175.380030,-44.512060,19.75,0.03
GaiaX21-39297,5376892252486459648,2020-09-06T15:30:09,170.942370,-43.745855,19.78,0.08
GaiaX21-39296,336339352812782336,2020-09-06T13:16:38,44.572221,42.226282,19.96,0.03
GaiaX21-39295,389921646815799680,2020-09-06T12:53:35,9.764526,46.531084,20.09,0.02
GaiaX21-39294,392003056692792064,2020-09-06T12:51:07,5.973481,46.570478,19.64,0.03
GaiaX21-39293,1931772334366360448,2020-09-06T12:37:22,346.126910,42.898162,19.97,0.06
GaiaX21-39292,392003056692792064,2020-09-06T11:04:33,5.973473,46.570488,19.66,0.03
GaiaX21-39291,6132079856839884928,2020-09-06T09:42:55,187.969455,-46.338931,19.23,0.03
GaiaX21-39290,6131356446907412608,2020-09-06T09:41:04,185.451712,-46.230476,19.34,0.02
GaiaX21-39289,6143186126864010752,2020-09-06T09:39:13,182.956806,-45.963661,19.61,0.03
