#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-5931,370977301981241088,2022-01-27T04:33:55,15.468429,39.990617,20.49,0.06
GaiaX22-5930,364480356494907648,2022-01-27T04:30:58,14.713524,37.376133,20.02,0.05
GaiaX22-5929,1120033033062397824,2022-01-27T03:55:32,145.678695,72.236722,19.61,0.03
GaiaX22-5928,2545355519791147520,2022-01-27T03:49:25,5.119325,0.300299,19.48,0.03
GaiaX22-5927,1125287255532456320,2022-01-27T03:49:13,128.865214,76.077106,19.49,0.02
GaiaX22-5926,551305695794227200,2022-01-27T03:34:30,68.309116,76.566406,18.74,0.02
GaiaX22-5925,2335053511294032512,2022-01-27T03:21:57,359.686121,-25.364066,19.16,0.01
GaiaX22-5924,6499991359607313664,2022-01-27T02:51:32,348.082991,-54.487321,20.25,0.03
GaiaX22-5923,370977301981241088,2022-01-27T02:47:21,15.468455,39.990637,20.49,0.03
GaiaX22-5922,364491489050136960,2022-01-27T02:44:42,14.886163,37.604444,20.20,0.04
GaiaX22-5921,362873592046232704,2022-01-27T02:41:01,13.882602,34.352492,20.52,0.05
GaiaX22-5920,6371399385928636288,2022-01-27T02:32:26,325.009935,-71.850356,20.28,0.05
GaiaX22-5919,2808118354784228736,2022-01-27T02:30:56,11.097444,25.524203,20.59,0.07
GaiaX22-5918,2803469172945559424,2022-01-27T02:29:42,11.317207,24.272824,20.19,0.06
GaiaX22-5917,2751671386321244416,2022-01-27T02:15:38,8.499579,11.624504,19.68,0.07
GaiaX22-5916,2546997846565683584,2022-01-27T02:03:47,5.940792,0.947015,20.41,0.08
GaiaX22-5915,2427703515013268096,2022-01-27T01:51:30,3.645591,-10.402720,18.80,0.02
GaiaX22-5914,2366461060942417408,2022-01-27T01:43:18,1.826701,-18.014701,20.58,0.07
GaiaX22-5913,2335053511294032512,2022-01-27T01:35:23,359.686106,-25.364062,19.18,0.01
GaiaX22-5912,3495744165063415424,2022-01-27T01:23:30,191.985683,-27.200255,20.11,0.03
GaiaX22-5911,3502094119591047552,2022-01-27T01:19:09,191.082081,-22.489079,20.50,0.04
GaiaX22-5910,3680997408894432640,2022-01-27T01:02:18,187.047659,-4.526028,20.05,0.04
GaiaX22-5909,3699830462528376192,2022-01-27T00:57:13,185.461523,0.777522,19.68,0.05
GaiaX22-5908,6371399385928636288,2022-01-27T00:45:51,325.009971,-71.850355,20.18,0.06
GaiaX22-5907,3999882993861589504,2022-01-27T00:37:03,181.238955,21.592131,20.46,0.04
GaiaX22-5906,842715756492787072,2022-01-27T00:03:29,168.520292,53.960692,20.49,0.05
GaiaX22-5905,1055026813250931840,2022-01-26T23:53:45,161.810925,62.696082,20.64,0.05
GaiaX22-5904,6154735087758977664,2022-01-26T23:46:04,195.584814,-36.959993,20.52,0.02
GaiaX22-5903,3494970005798068608,2022-01-26T23:38:28,192.361381,-28.887095,19.31,0.01
GaiaX22-5902,3495744165063415424,2022-01-26T23:36:55,191.985674,-27.200239,19.99,0.04
GaiaX22-5901,1137243826012167680,2022-01-26T23:34:39,124.542009,76.092570,19.19,0.03
GaiaX22-5900,3516934915226849920,2022-01-26T23:28:34,189.705563,-18.245514,19.61,0.08
GaiaX22-5899,3523170967221272704,2022-01-26T23:27:30,189.933006,-17.036289,19.97,0.02
GaiaX22-5898,551305695794227200,2022-01-26T23:20:51,68.309110,76.566431,18.69,0.01
GaiaX22-5897,3680997408894432640,2022-01-26T23:15:43,187.047654,-4.526043,20.05,0.05
GaiaX22-5896,3999882993861589504,2022-01-26T22:50:29,181.238878,21.592123,20.54,0.03
GaiaX22-5895,772667279435259648,2022-01-26T22:28:46,174.383630,42.919300,19.34,0.08
GaiaX22-5894,362665921786887296,2022-01-26T22:26:55,14.037206,33.873590,16.55,0.03
GaiaX22-5893,785551184893561984,2022-01-26T22:24:48,172.579725,46.652327,19.13,0.03
GaiaX22-5892,788807182424261120,2022-01-26T22:23:36,171.609408,47.723612,20.39,0.05
GaiaX22-5891,789854364171921408,2022-01-26T22:22:39,171.116612,48.599436,19.70,0.02
GaiaX22-5890,1053742583672667648,2022-01-26T22:03:36,157.068000,65.515470,19.52,0.09
GaiaX22-5889,2751671386321244416,2022-01-26T22:01:59,8.499601,11.624488,19.67,0.03
GaiaX22-5888,2546997846565683584,2022-01-26T21:50:08,5.940762,0.947031,20.55,0.06
GaiaX22-5887,2427703515013268096,2022-01-26T21:37:51,3.645597,-10.402723,18.78,0.02
GaiaX22-5886,2340706856486353792,2022-01-26T21:26:11,0.964423,-21.232720,19.29,0.02
GaiaX22-5885,398290442128095744,2022-01-26T20:54:35,19.792936,45.953827,20.34,0.08
GaiaX22-5884,6499991359607313664,2022-01-26T20:51:18,348.083064,-54.487309,20.07,0.05
GaiaX22-5883,372797887078782976,2022-01-26T20:49:23,18.123527,41.359494,20.20,0.09
GaiaX22-5882,6398017943962226688,2022-01-26T20:37:32,334.313559,-67.165862,20.56,0.03
GaiaX22-5881,6397686235048147072,2022-01-26T20:36:24,332.216911,-68.058749,20.33,0.04
GaiaX22-5880,311248222586671104,2022-01-26T20:35:26,13.758110,29.211808,20.25,0.06
GaiaX22-5879,6396014118378635520,2022-01-26T20:34:52,329.712083,-69.394037,19.86,0.03
GaiaX22-5878,2804918157473071616,2022-01-26T20:29:40,11.869995,24.258711,19.71,0.01
GaiaX22-5877,5800700040197915904,2022-01-26T20:17:51,268.098163,-77.385340,20.39,0.03
GaiaX22-5876,2427703515013268096,2022-01-26T19:51:17,3.645584,-10.402716,18.80,0.01
GaiaX22-5875,2366387702901043072,2022-01-26T19:42:43,2.055545,-18.456834,20.50,0.06
GaiaX22-5874,2365543862085681536,2022-01-26T19:40:40,1.405810,-20.321325,20.53,0.13
GaiaX22-5873,2340706856486353792,2022-01-26T19:39:38,0.964390,-21.232711,19.30,0.02
GaiaX22-5872,3497349039722091136,2022-01-26T19:22:32,193.109469,-26.301049,20.41,0.03
GaiaX22-5871,3503474487719442432,2022-01-26T19:17:13,191.386327,-20.630735,17.83,0.01
GaiaX22-5870,6499991359607313664,2022-01-26T19:04:45,348.082971,-54.487311,20.28,0.03
GaiaX22-5869,3583377440818904448,2022-01-26T19:04:30,187.949656,-7.103647,20.56,0.04
GaiaX22-5868,3900148905446718720,2022-01-26T18:52:48,185.554656,5.223714,18.55,0.01
GaiaX22-5867,3902158125505802752,2022-01-26T18:50:00,184.600124,8.109927,19.79,0.02
GaiaX22-5866,6397686235048147072,2022-01-26T18:49:49,332.217006,-68.058772,20.34,0.07
GaiaX22-5865,6396014118378635520,2022-01-26T18:48:18,329.711979,-69.394041,19.92,0.03
GaiaX22-5864,3951249567339396224,2022-01-26T18:38:24,181.983285,20.006616,20.02,0.03
GaiaX22-5863,857214638371504512,2022-01-26T17:58:57,164.671636,57.645315,20.67,0.07
GaiaX22-5862,3497349039722091136,2022-01-26T17:35:57,193.109496,-26.301028,20.50,0.02
GaiaX22-5861,3503412227873517568,2022-01-26T17:30:52,191.964542,-20.811956,20.41,0.03
GaiaX22-5860,3503474487719442432,2022-01-26T17:30:38,191.386285,-20.630723,17.84,0.01
GaiaX22-5859,1116706254475026560,2022-01-26T17:26:04,90.434792,76.883111,20.33,0.03
GaiaX22-5858,504072875286616704,2022-01-26T17:24:59,86.028143,76.850549,20.39,0.04
GaiaX22-5857,3900148905446718720,2022-01-26T17:06:14,185.554677,5.223712,18.59,0.01
GaiaX22-5856,3902158125505802752,2022-01-26T17:03:25,184.600105,8.109936,19.88,0.03
GaiaX22-5855,3999857052259110400,2022-01-26T16:50:19,181.089765,21.463969,19.71,0.06
GaiaX22-5854,3999857052259110528,2022-01-26T16:50:19,181.088691,21.463713,19.55,0.04
GaiaX22-5853,363350745735082880,2022-01-26T16:29:24,16.163823,35.807409,19.89,0.02
GaiaX22-5852,788806117272386816,2022-01-26T16:23:23,171.643296,47.690784,20.34,0.04
GaiaX22-5851,2802122236841252992,2022-01-26T16:13:41,12.310537,21.861696,20.09,0.03
GaiaX22-5850,1070072839601618176,2022-01-26T15:58:47,148.512325,68.615104,19.61,0.01
GaiaX22-5849,1070474814182311424,2022-01-26T15:58:24,148.854451,69.137824,20.11,0.07
GaiaX22-5848,2747951841562087936,2022-01-26T15:57:14,8.280393,7.287126,20.51,0.02
GaiaX22-5847,2547484586620615552,2022-01-26T15:51:42,7.137166,2.284095,20.59,0.06
GaiaX22-5846,1116241264133903360,2022-01-26T15:40:22,93.828677,76.187424,20.27,0.04
GaiaX22-5845,2424619281816985728,2022-01-26T15:37:17,4.307996,-10.980007,19.78,0.03
GaiaX22-5844,549603789235122176,2022-01-26T15:31:11,62.374614,73.556611,19.80,0.04
GaiaX22-5843,407940752611850112,2022-01-26T15:03:13,25.938725,52.878704,20.02,0.06
GaiaX22-5842,373439349037938048,2022-01-26T14:51:55,19.872036,43.487601,18.68,0.01
GaiaX22-5841,6366735223246499072,2022-01-26T14:24:53,301.076381,-75.180642,20.48,0.03
GaiaX22-5840,6367251478313721728,2022-01-26T14:21:57,288.913873,-75.856964,20.48,0.02
GaiaX22-5839,5801156303163813760,2022-01-26T14:15:53,261.571699,-75.963373,20.52,0.07
GaiaX22-5838,2424619281816985728,2022-01-26T13:50:43,4.307973,-10.980012,19.77,0.02
GaiaX22-5837,2417086596376695680,2022-01-26T13:47:05,3.629115,-14.382381,20.54,0.15
GaiaX22-5836,6179058380908537856,2022-01-26T13:30:10,196.991661,-34.581187,18.33,0.07
GaiaX22-5835,6184107578819520128,2022-01-26T13:26:18,194.975994,-30.546484,20.31,0.05
GaiaX22-5834,6185371089476386944,2022-01-26T13:24:24,194.522273,-28.497728,19.61,0.02
GaiaX22-5833,6534796606341194240,2022-01-26T13:14:59,353.278794,-44.390151,20.46,0.05
GaiaX22-5832,3529862663709017728,2022-01-26T13:09:13,190.330304,-12.245072,20.61,0.03
GaiaX22-5831,3900148905446718720,2022-01-26T12:52:32,185.554688,5.223714,18.55,0.02
GaiaX22-5830,3905719478028971008,2022-01-26T12:47:30,184.203688,10.422223,19.52,0.09
GaiaX22-5829,3921031998511381248,2022-01-26T12:44:12,183.917826,13.900318,20.38,0.08
GaiaX22-5828,3951249567339396224,2022-01-26T12:38:09,181.983281,20.006614,20.04,0.05
GaiaX22-5827,3999882993861589504,2022-01-26T12:36:32,181.238891,21.592113,20.46,0.06
GaiaX22-5826,6367251478313721728,2022-01-26T12:35:23,288.913869,-75.856938,20.37,0.03
GaiaX22-5825,4006001776069358080,2022-01-26T12:32:52,180.395395,25.301082,20.66,0.04
GaiaX22-5824,788811649190271616,2022-01-26T12:09:44,171.666391,47.667516,20.52,0.06
GaiaX22-5823,857214638371504512,2022-01-26T11:58:42,164.671752,57.645366,20.66,0.02
GaiaX22-5822,1071133490368949632,2022-01-26T11:42:59,143.677464,69.851306,19.51,0.06
GaiaX22-5821,6185371089476386944,2022-01-26T11:37:50,194.522228,-28.497724,19.60,0.02
GaiaX22-5820,1116241264133903360,2022-01-26T11:26:43,93.828620,76.187454,20.26,0.02
GaiaX22-5819,503220444537374592,2022-01-26T11:24:48,86.505785,76.031549,19.06,0.06
GaiaX22-5818,3529862663709017728,2022-01-26T11:22:38,190.330367,-12.245043,20.53,0.03
GaiaX22-5817,3900148905446718720,2022-01-26T11:05:58,185.554684,5.223723,18.56,0.03
GaiaX22-5816,3951249567339396224,2022-01-26T10:51:34,181.983293,20.006635,19.93,0.03
GaiaX22-5815,4031171933692317440,2022-01-26T10:36:44,177.185600,34.696069,20.61,0.11
GaiaX22-5814,788808694252780160,2022-01-26T10:23:10,171.675952,47.657689,20.30,0.03
GaiaX22-5813,310957126882016640,2022-01-26T10:21:38,15.005828,28.851128,20.18,0.06
GaiaX22-5812,2803775558732369024,2022-01-26T10:14:51,13.400071,22.807127,19.45,0.02
GaiaX22-5811,856845752222570752,2022-01-26T10:13:31,165.357188,56.354374,19.78,0.05
GaiaX22-5810,2788955241501268736,2022-01-26T10:10:25,12.222363,18.925053,20.66,0.05
GaiaX22-5809,2788926344961311616,2022-01-26T10:10:11,12.324109,18.655200,20.40,0.03
GaiaX22-5808,2780980930342864640,2022-01-26T10:05:44,11.220684,14.723398,19.32,0.03
GaiaX22-5807,2774627849078467584,2022-01-26T10:01:38,10.196620,11.111436,20.50,0.04
GaiaX22-5806,1122452783277154688,2022-01-26T09:50:56,130.225890,72.860978,19.91,0.04
GaiaX22-5805,2543529986890795392,2022-01-26T09:48:56,7.180203,-0.243238,20.05,0.03
GaiaX22-5804,1115454357407549056,2022-01-26T09:43:15,105.469292,75.573684,19.94,0.04
GaiaX22-5803,2429979607161205120,2022-01-26T09:39:26,4.831935,-8.817889,17.98,0.03
GaiaX22-5802,2424619281816985728,2022-01-26T09:37:04,4.307971,-10.980008,19.81,0.01
GaiaX22-5801,2416614871527522304,2022-01-26T09:32:13,3.084545,-15.417044,20.02,0.12
GaiaX22-5800,495378384013522304,2022-01-26T09:29:06,59.089726,71.836205,19.72,0.06
GaiaX22-5799,397140421684170880,2022-01-26T08:54:41,23.119937,45.371803,20.41,0.02
GaiaX22-5798,321319749097988864,2022-01-26T08:43:46,18.504296,36.135823,20.38,0.03
GaiaX22-5797,2802060045714620800,2022-01-26T08:27:53,13.646371,22.333307,20.57,0.05
GaiaX22-5796,2788926344961311616,2022-01-26T08:23:37,12.324065,18.655202,20.48,0.04
GaiaX22-5795,2780980930342864640,2022-01-26T08:19:10,11.220670,14.723397,19.25,0.01
GaiaX22-5794,6187260187892085760,2022-01-26T07:22:57,195.262522,-27.060947,19.90,0.02
GaiaX22-5793,3523728213459563904,2022-01-26T07:12:19,191.707207,-15.764591,20.57,0.04
GaiaX22-5792,6493430642445876096,2022-01-26T07:00:46,344.318262,-57.413576,19.61,0.04
GaiaX22-5791,3700598952437147392,2022-01-26T06:55:05,186.915015,2.377791,20.16,0.08
GaiaX22-5790,6398703901778558592,2022-01-26T06:49:44,329.938499,-66.626937,19.05,0.06
GaiaX22-5789,3902125415034900608,2022-01-26T06:49:28,185.369476,8.207897,19.52,0.02
GaiaX22-5788,3907253296749587712,2022-01-26T06:46:50,184.693381,10.920366,19.61,0.05
GaiaX22-5787,3949668813216042752,2022-01-26T06:40:37,183.099256,17.285581,20.67,0.07
GaiaX22-5786,1071133318570273536,2022-01-26T05:42:46,143.565273,69.811241,19.50,0.04
GaiaX22-5785,1071133318570273408,2022-01-26T05:42:46,143.562162,69.810095,19.63,0.03
GaiaX22-5784,1122452783277154688,2022-01-26T05:37:16,130.225861,72.860934,19.89,0.02
GaiaX22-5783,6187260187892085760,2022-01-26T05:36:22,195.262534,-27.060969,19.96,0.02
GaiaX22-5782,6187340452240920320,2022-01-26T05:35:51,195.048227,-26.514877,20.63,0.02
