#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-39886,2917470249373111680,2022-07-21T11:35:02,89.494739,-21.578327,18.55,0.03
GaiaX22-39885,2996258881795271424,2022-07-21T11:26:46,86.116493,-14.377034,19.10,0.07
GaiaX22-39884,2130135055342818432,2022-07-21T09:16:15,291.107036,50.257393,19.20,0.05
GaiaX22-39883,4551014159366029568,2022-07-21T08:41:16,267.031918,17.884194,19.39,0.02
GaiaX22-39882,436571382563203200,2022-07-21T08:29:52,47.491309,49.128413,18.18,0.02
GaiaX22-39881,4364106356687633792,2022-07-21T06:28:53,256.204480,-6.252505,20.15,0.03
GaiaX22-39880,5492385056949496192,2022-07-21T06:13:50,113.947984,-52.516492,19.50,0.07
GaiaX22-39879,2891529677696044928,2022-07-21T05:49:41,96.033044,-34.290311,19.56,0.05
GaiaX22-39878,2910056379908299264,2022-07-21T05:41:36,92.134262,-27.520306,18.82,0.02
GaiaX22-39877,2910107438479509504,2022-07-21T05:41:18,91.706034,-27.365632,20.10,0.07
GaiaX22-39876,2911290031951879424,2022-07-21T05:39:04,90.806949,-25.432981,19.37,0.04
GaiaX22-39875,2916089606365472256,2022-07-21T05:37:51,90.188658,-24.431846,18.99,0.02
GaiaX22-39874,2916127092840032384,2022-07-21T05:37:36,90.634977,-24.019565,18.65,0.02
GaiaX22-39873,2966567016967129216,2022-07-21T05:31:50,87.496815,-19.284487,19.30,0.03
GaiaX22-39872,2966600792589946368,2022-07-21T05:31:40,87.990475,-18.954837,19.16,0.03
GaiaX22-39871,2967345402479115904,2022-07-21T05:31:38,87.596483,-19.049850,18.69,0.02
GaiaX22-39870,2967353854974754560,2022-07-21T05:31:34,87.759375,-18.933539,18.94,0.02
GaiaX22-39869,2967546132072523008,2022-07-21T05:30:36,87.313305,-18.102303,19.23,0.02
GaiaX22-39868,2967735248069549312,2022-07-21T05:30:30,87.239877,-18.025486,18.99,0.02
GaiaX22-39867,2967771325794837120,2022-07-21T05:30:19,87.431532,-17.779791,19.46,0.05
GaiaX22-39866,2967761395830449792,2022-07-21T05:30:12,87.208388,-17.746062,19.03,0.01
GaiaX22-39865,2970829926623630592,2022-07-21T05:29:44,86.559784,-17.482301,19.70,0.07
GaiaX22-39864,2970960768507344768,2022-07-21T05:28:48,86.421251,-16.588963,19.10,0.02
GaiaX22-39863,2996140375058273536,2022-07-21T05:26:47,85.851880,-14.750056,20.60,0.08
GaiaX22-39862,2996336844040059904,2022-07-21T05:26:37,85.422503,-14.716826,19.71,0.08
GaiaX22-39861,2996358456315496704,2022-07-21T05:26:21,85.181154,-14.523978,18.81,0.03
GaiaX22-39860,2996468201318985344,2022-07-21T05:26:00,85.598916,-14.031498,20.18,0.03
GaiaX22-39859,3008668519778651264,2022-07-21T05:24:49,84.900245,-13.074260,20.68,0.08
GaiaX22-39858,3008952537377377920,2022-07-21T05:23:55,84.281625,-12.356255,19.61,0.04
GaiaX22-39857,3013591136416888064,2022-07-21T05:21:05,83.046415,-9.889698,19.39,0.03
GaiaX22-39856,3013894120589147520,2022-07-21T05:20:42,83.036982,-9.506716,19.26,0.02
GaiaX22-39855,3210126400339187968,2022-07-21T05:15:36,81.416261,-4.830330,20.17,0.02
GaiaX22-39854,3210209379107358848,2022-07-21T05:15:02,80.602736,-4.499446,19.88,0.09
GaiaX22-39853,3210485287805939328,2022-07-21T05:14:14,80.262645,-3.793032,18.94,0.07
GaiaX22-39852,170971567047434624,2022-07-21T04:32:43,61.370773,34.565878,20.20,0.07
GaiaX22-39851,5488495190975538304,2022-07-21T04:30:26,117.040871,-54.726551,19.92,0.03
GaiaX22-39850,225171511699766656,2022-07-21T04:25:13,56.240679,41.454336,19.90,0.07
GaiaX22-39849,2891529677696044928,2022-07-21T04:03:07,96.033052,-34.290292,19.50,0.02
GaiaX22-39848,2909933303325464576,2022-07-21T03:55:28,91.987042,-28.008326,19.65,0.02
GaiaX22-39847,2910056379908299264,2022-07-21T03:55:01,92.134281,-27.520282,18.75,0.01
GaiaX22-39846,2910351220821020032,2022-07-21T03:54:08,91.625672,-26.804044,20.25,0.03
GaiaX22-39845,3009736248649112832,2022-07-21T03:36:48,84.110447,-11.872738,20.68,0.04
GaiaX22-39844,3010450450170396928,2022-07-21T03:35:38,83.295013,-10.952329,20.63,0.04
GaiaX22-39843,2195115299193488000,2022-07-21T03:30:21,311.357034,61.820716,18.33,0.01
GaiaX22-39842,3215257168270326144,2022-07-21T03:24:43,79.477070,-1.031083,20.46,0.03
GaiaX22-39841,2098074052185121024,2022-07-21T03:03:46,279.551198,39.657496,19.01,0.02
GaiaX22-39840,4593550965709469184,2022-07-21T02:58:09,275.513481,34.529753,19.27,0.02
GaiaX22-39839,4590869703523988480,2022-07-21T02:53:53,273.106541,30.388895,20.21,0.04
GaiaX22-39838,4582520184021205504,2022-07-21T02:48:31,269.969541,25.407672,19.39,0.05
GaiaX22-39837,4551015258877673600,2022-07-21T02:40:57,266.897212,17.850046,20.63,0.06
GaiaX22-39836,4549219653307976832,2022-07-21T02:38:52,265.684642,16.025364,18.44,0.02
GaiaX22-39835,225171511699766656,2022-07-21T02:38:38,56.240676,41.454355,19.72,0.04
GaiaX22-39834,4494263519528599552,2022-07-21T02:36:00,264.478186,13.259442,19.26,0.03
GaiaX22-39833,4494121716889218816,2022-07-21T02:35:15,263.939198,12.677587,19.68,0.05
GaiaX22-39832,242800462666787072,2022-07-21T02:33:16,51.969108,46.338214,18.79,0.02
GaiaX22-39831,4389949896465086592,2022-07-21T02:26:28,260.451895,4.296950,19.24,0.09
GaiaX22-39830,4387460911374937984,2022-07-21T02:24:25,259.357586,2.520937,19.25,0.03
GaiaX22-39829,4364106356687633792,2022-07-21T02:15:14,256.204477,-6.252502,20.26,0.04
GaiaX22-39828,4325912689996287360,2022-07-21T02:04:43,251.525890,-15.556823,19.60,0.02
GaiaX22-39827,2234266846671076992,2022-07-21T01:36:31,299.055477,56.700683,19.78,0.04
GaiaX22-39826,4593550965709469184,2022-07-21T01:11:35,275.513533,34.529744,19.30,0.02
GaiaX22-39825,4592763577945649664,2022-07-21T01:09:45,274.593075,32.659618,20.58,0.15
GaiaX22-39824,4590473054706307328,2022-07-21T01:06:41,272.604624,29.856675,19.59,0.10
GaiaX22-39823,4490676328481777792,2022-07-21T00:44:47,262.753543,8.726134,19.61,0.05
GaiaX22-39822,4387379238276820992,2022-07-21T00:37:40,259.575134,2.198374,20.28,0.02
GaiaX22-39821,5290238572874086784,2022-07-21T00:24:41,125.307926,-60.355549,20.61,0.07
GaiaX22-39820,5294658403448292736,2022-07-21T00:20:45,120.454473,-57.835762,20.39,0.08
GaiaX22-39819,5581440482269321856,2022-07-20T23:51:03,96.119564,-35.884023,20.62,0.05
GaiaX22-39818,2897480784383628800,2022-07-20T23:42:37,91.634986,-28.955417,19.26,0.02
GaiaX22-39817,2916099501970141952,2022-07-20T23:37:26,89.786472,-24.395700,18.82,0.03
GaiaX22-39816,2916171829219408640,2022-07-20T23:36:57,89.574735,-23.976622,18.77,0.06
GaiaX22-39815,2916463405959040640,2022-07-20T23:35:58,88.860857,-23.231044,18.78,0.06
GaiaX22-39814,2917288898673788160,2022-07-20T23:35:18,88.531251,-22.671292,18.50,0.01
GaiaX22-39813,2965765129394240640,2022-07-20T23:33:39,88.008672,-21.186087,19.19,0.05
GaiaX22-39812,2965886900307025152,2022-07-20T23:32:50,87.817141,-20.441139,19.48,0.01
GaiaX22-39811,2966930817876149376,2022-07-20T23:31:35,86.820796,-19.504547,20.12,0.06
GaiaX22-39810,2967382029960237184,2022-07-20T23:31:09,86.948625,-19.024955,18.80,0.01
GaiaX22-39809,2967605059022232960,2022-07-20T23:30:32,86.517164,-18.544075,19.26,0.03
GaiaX22-39808,2967664192131967488,2022-07-20T23:30:16,86.243255,-18.361722,20.35,0.08
GaiaX22-39807,2970754025961919872,2022-07-20T23:29:17,86.021918,-17.445641,18.83,0.02
GaiaX22-39806,2970754678796949248,2022-07-20T23:29:14,86.062320,-17.395973,19.81,0.05
GaiaX22-39805,2970819137666129792,2022-07-20T23:28:59,85.763046,-17.236937,20.05,0.03
GaiaX22-39804,2971132532839658496,2022-07-20T23:28:18,85.463827,-16.649196,19.43,0.06
GaiaX22-39803,2972078800034985856,2022-07-20T23:26:54,84.906988,-15.423144,20.56,0.04
GaiaX22-39802,2972086359177427072,2022-07-20T23:26:53,85.115920,-15.329359,18.61,0.03
GaiaX22-39801,2972076119975392896,2022-07-20T23:26:53,85.212373,-15.300920,19.90,0.01
GaiaX22-39800,2996097219226891520,2022-07-20T23:26:51,85.484933,-15.191408,19.70,0.03
GaiaX22-39799,2996313685576417280,2022-07-20T23:26:23,85.312900,-14.763595,19.16,0.02
GaiaX22-39798,3008729611394685824,2022-07-20T23:24:31,84.053921,-13.294429,19.82,0.01
GaiaX22-39797,3008753525772592640,2022-07-20T23:24:16,83.891673,-13.091452,19.33,0.07
GaiaX22-39796,3008808295195552640,2022-07-20T23:24:01,83.816298,-12.863709,18.62,0.03
GaiaX22-39795,3009804246571359744,2022-07-20T23:22:47,83.635017,-11.673334,19.59,0.04
GaiaX22-39794,3013550695004846848,2022-07-20T23:21:10,82.795359,-10.303269,18.98,0.08
GaiaX22-39793,3013893502113877888,2022-07-20T23:20:29,83.006059,-9.556787,18.53,0.05
GaiaX22-39792,3013798600516288896,2022-07-20T23:20:29,82.775667,-9.627123,18.83,0.03
GaiaX22-39791,3014847740767837312,2022-07-20T23:18:59,82.182054,-8.293760,19.31,0.04
GaiaX22-39790,3014877118344148224,2022-07-20T23:18:36,82.292494,-7.872087,20.41,0.08
GaiaX22-39789,3209142543590798720,2022-07-20T23:16:32,81.496271,-6.018607,20.07,0.13
GaiaX22-39788,3210114924186600448,2022-07-20T23:15:15,80.906532,-4.889718,19.12,0.04
GaiaX22-39787,3210155949714214016,2022-07-20T23:15:09,80.559431,-4.895998,19.29,0.08
GaiaX22-39786,3289956785671294976,2022-07-20T23:01:28,75.564503,7.664411,20.65,0.05
GaiaX22-39785,5290469813910127104,2022-07-20T22:37:25,123.803709,-60.215620,20.38,0.06
GaiaX22-39784,5487787517797807872,2022-07-20T22:31:22,116.485660,-56.306195,20.56,0.11
GaiaX22-39783,439943069326453504,2022-07-20T22:13:46,47.534945,51.895862,20.52,0.05
GaiaX22-39782,5581386056443745280,2022-07-20T22:04:46,96.119498,-36.163858,20.66,0.03
GaiaX22-39781,5581440482269321856,2022-07-20T22:04:29,96.119529,-35.884021,20.56,0.07
GaiaX22-39780,2897480784383628800,2022-07-20T21:56:03,91.634957,-28.955434,19.29,0.01
GaiaX22-39779,2909530538471551488,2022-07-20T21:55:25,91.189445,-28.469080,19.99,0.07
GaiaX22-39778,2966899722312929792,2022-07-20T21:45:15,86.731486,-19.764450,19.17,0.01
GaiaX22-39777,2967679379136336768,2022-07-20T21:43:33,86.034153,-18.281861,20.05,0.03
GaiaX22-39776,3010450450170396928,2022-07-20T21:35:23,83.295031,-10.952310,20.67,0.11
GaiaX22-39775,2138872496293179136,2022-07-20T21:21:11,295.989377,55.874711,19.93,0.02
GaiaX22-39774,2136954226453407360,2022-07-20T21:18:48,292.581053,54.124630,19.97,0.10
GaiaX22-39773,3289956785671294976,2022-07-20T21:14:53,75.564485,7.664408,20.65,0.06
GaiaX22-39772,3296488709373987584,2022-07-20T21:08:15,72.459275,13.680904,19.97,0.04
GaiaX22-39771,4605542686196008960,2022-07-20T20:57:55,274.727505,34.954089,20.06,0.08
GaiaX22-39770,4580830990563312256,2022-07-20T20:46:36,268.597473,24.058826,19.61,0.01
GaiaX22-39769,4549508172031979520,2022-07-20T20:38:58,265.062676,16.739109,20.15,0.03
GaiaX22-39768,243197833041293824,2022-07-20T20:37:57,56.359631,41.997836,20.22,0.05
GaiaX22-39767,243510575377732352,2022-07-20T20:36:40,55.860037,43.338398,19.27,0.06
GaiaX22-39766,4542587055572221568,2022-07-20T20:36:06,263.786555,14.021422,18.91,0.01
GaiaX22-39765,439943069326453504,2022-07-20T20:27:11,47.534923,51.895846,20.46,0.03
GaiaX22-39764,4388337359582792064,2022-07-20T20:24:43,259.444089,3.073434,20.57,0.11
GaiaX22-39763,4387460911374937984,2022-07-20T20:24:12,259.357562,2.520951,19.20,0.01
GaiaX22-39762,4387436756478857728,2022-07-20T20:24:06,259.283150,2.455447,20.65,0.07
GaiaX22-39761,4605549008387875200,2022-07-20T19:11:14,274.485775,34.928585,19.50,0.04
GaiaX22-39760,4580830990563312256,2022-07-20T19:00:02,268.597485,24.058829,19.43,0.05
GaiaX22-39759,4493743519249753728,2022-07-20T18:48:17,263.774308,12.542647,18.72,0.03
GaiaX22-39758,4493743587969230592,2022-07-20T18:48:17,263.753087,12.551015,15.61,0.02
GaiaX22-39757,4493747504979404928,2022-07-20T18:48:16,263.687884,12.577210,19.19,0.03
GaiaX22-39756,4493747504979404800,2022-07-20T18:48:16,263.685746,12.578074,19.30,0.07
GaiaX22-39755,4490577303716353536,2022-07-20T18:44:27,261.803371,9.094779,20.58,0.05
GaiaX22-39754,4387460911374937984,2022-07-20T18:37:38,259.357559,2.520934,19.19,0.01
GaiaX22-39753,5508153118843154176,2022-07-20T18:07:37,105.809831,-49.574141,20.00,0.09
GaiaX22-39752,5557569775593872000,2022-07-20T18:04:18,103.325167,-47.026368,18.51,0.02
GaiaX22-39751,5558862801268112128,2022-07-20T18:02:28,102.512042,-45.441307,19.77,0.04
GaiaX22-39750,2909530538471551488,2022-07-20T17:41:44,91.189416,-28.469106,20.06,0.04
GaiaX22-39749,2911091638821842176,2022-07-20T17:39:29,89.649346,-26.714782,20.52,0.14
GaiaX22-39748,2911349130700093952,2022-07-20T17:38:45,89.517028,-26.031851,18.57,0.05
GaiaX22-39747,2911423107216806400,2022-07-20T17:38:11,89.205985,-25.564802,19.33,0.09
GaiaX22-39746,2916006112202507520,2022-07-20T17:34:36,87.446396,-22.555128,19.44,0.05
GaiaX22-39745,2917566559720294400,2022-07-20T17:34:09,87.464913,-22.102682,19.34,0.06
GaiaX22-39744,2965625663214870016,2022-07-20T17:33:48,87.114649,-21.862287,20.67,0.10
GaiaX22-39743,2966010835882814848,2022-07-20T17:32:21,86.550157,-20.587358,18.76,0.02
GaiaX22-39742,2966985827817298560,2022-07-20T17:30:58,86.130034,-19.337964,19.54,0.06
GaiaX22-39741,2971934798369356800,2022-07-20T17:27:04,84.581788,-15.934013,19.99,0.04
GaiaX22-39740,2972077219487037952,2022-07-20T17:26:44,84.903364,-15.496827,19.06,0.02
GaiaX22-39739,2984444732431609600,2022-07-20T17:25:18,83.754982,-14.403399,19.57,0.03
GaiaX22-39738,2984454731115476224,2022-07-20T17:25:08,83.822714,-14.219647,18.96,0.04
GaiaX22-39737,3008711194574938752,2022-07-20T17:24:17,83.538338,-13.461661,18.53,0.02
GaiaX22-39736,3008754144247901440,2022-07-20T17:23:58,83.919157,-13.039460,19.06,0.02
GaiaX22-39735,3008798949346734080,2022-07-20T17:23:54,83.729873,-13.016153,18.78,0.01
GaiaX22-39734,3009560051911280896,2022-07-20T17:23:28,83.115113,-12.768366,19.41,0.03
GaiaX22-39733,3010059745584740608,2022-07-20T17:21:58,82.917653,-11.327769,20.66,0.12
GaiaX22-39732,3010082457371804800,2022-07-20T17:21:42,82.807454,-11.089283,19.57,0.02
GaiaX22-39731,3013097180817203840,2022-07-20T17:21:23,82.882495,-10.749713,19.42,0.07
GaiaX22-39730,3013101338345547136,2022-07-20T17:21:18,82.802994,-10.693034,19.06,0.01
GaiaX22-39729,3013160986851357952,2022-07-20T17:21:01,82.166890,-10.593123,18.68,0.03
GaiaX22-39728,3013568252831169152,2022-07-20T17:20:42,82.591864,-10.154953,19.55,0.01
GaiaX22-39727,3013768157788116352,2022-07-20T17:20:22,82.480957,-9.859983,19.78,0.06
GaiaX22-39726,3013810317187095936,2022-07-20T17:20:07,82.396004,-9.626043,19.63,0.02
GaiaX22-39725,3014660033516648192,2022-07-20T17:19:15,81.832531,-8.917646,19.98,0.03
GaiaX22-39724,3014735693660540288,2022-07-20T17:18:46,81.589853,-8.505983,19.25,0.05
GaiaX22-39723,3014943501360699648,2022-07-20T17:18:25,81.271298,-8.240194,19.13,0.04
GaiaX22-39722,3208893572927353088,2022-07-20T17:16:47,81.221397,-6.619481,19.22,0.09
GaiaX22-39721,3208917933981857024,2022-07-20T17:16:31,81.105278,-6.377683,20.47,0.06
GaiaX22-39720,3213498430701686400,2022-07-20T17:13:30,79.874506,-3.693747,18.19,0.06
GaiaX22-39719,171129209527014656,2022-07-20T16:31:35,61.834824,35.399453,20.62,0.05
GaiaX22-39718,248013419092696704,2022-07-20T16:19:39,53.561858,46.489990,19.72,0.04
GaiaX22-39717,5557569775593872000,2022-07-20T16:17:44,103.325138,-47.026373,18.52,0.01
GaiaX22-39716,439943069326453504,2022-07-20T16:13:30,47.534935,51.895838,20.31,0.14
GaiaX22-39715,5557271979739989248,2022-07-20T16:12:38,99.473034,-43.182200,18.38,0.06
GaiaX22-39714,5574066298297854336,2022-07-20T16:07:24,96.479570,-38.926666,19.89,0.03
GaiaX22-39713,2885572489337413760,2022-07-20T16:02:50,94.171178,-35.126396,19.60,0.04
GaiaX22-39712,2911091638821842176,2022-07-20T15:52:55,89.649311,-26.714779,20.47,0.02
GaiaX22-39711,2119008994094171264,2022-07-20T15:08:49,281.706600,46.002653,20.60,0.02
GaiaX22-39710,169581234593167360,2022-07-20T14:47:58,63.266784,32.542061,19.65,0.08
GaiaX22-39709,4581113393255925760,2022-07-20T14:46:40,267.957432,24.754556,19.26,0.06
GaiaX22-39708,4556108265457435520,2022-07-20T14:43:30,266.535173,21.661451,16.38,0.01
GaiaX22-39707,4542714770719741056,2022-07-20T14:36:25,263.447087,14.834046,19.46,0.07
GaiaX22-39706,4542714770719741184,2022-07-20T14:36:25,263.450763,14.832620,19.92,0.06
GaiaX22-39705,4542487274891618176,2022-07-20T14:35:31,263.496632,13.734599,19.46,0.02
GaiaX22-39704,4494019256148971648,2022-07-20T14:34:37,262.845322,13.012731,19.50,0.04
GaiaX22-39703,248013419092696704,2022-07-20T14:33:05,53.561853,46.490003,19.75,0.03
GaiaX22-39702,249147256104248320,2022-07-20T14:31:34,52.611596,47.981538,18.43,0.02
GaiaX22-39701,4490632794693822592,2022-07-20T14:31:02,261.810747,9.379168,19.64,0.03
GaiaX22-39700,4490176085052781952,2022-07-20T14:29:31,261.320678,7.862771,19.13,0.05
GaiaX22-39699,442501495444488064,2022-07-20T14:29:01,49.755384,50.082954,19.07,0.03
GaiaX22-39698,460583376482329472,2022-07-20T14:21:47,42.412751,56.585248,18.94,0.00
GaiaX22-39697,4604936030656972800,2022-07-20T13:08:46,272.782777,33.000486,20.14,0.10
GaiaX22-39696,4556108265457435520,2022-07-20T12:56:56,266.535183,21.661455,16.39,0.01
GaiaX22-39695,2909638393688052096,2022-07-20T09:54:40,89.263769,-28.795191,20.42,0.14
GaiaX22-39694,2964155272572786560,2022-07-20T09:46:56,86.398842,-22.018248,20.29,0.02
GaiaX22-39693,3227921755517027072,2022-07-20T09:21:38,77.366217,0.719497,20.45,0.06
GaiaX22-39692,4490640113318104576,2022-07-20T08:30:30,261.248222,9.299710,20.60,0.07
GaiaX22-39691,4387826327193549056,2022-07-20T08:23:05,258.255388,2.310111,20.40,0.11
GaiaX22-39690,2886554937336586496,2022-07-20T05:47:37,92.209896,-34.437825,20.61,0.09
GaiaX22-39689,2910532159200531328,2022-07-20T05:39:57,88.407145,-28.016953,20.06,0.09
