#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-56169,3172279595202815360,2022-10-21T04:33:09,67.713125,-16.306116,17.85,0.01
GaiaX22-56168,3281724810833707648,2022-10-21T04:12:39,70.941704,4.409212,20.29,0.04
GaiaX22-56167,153392368978931584,2022-10-21T03:50:21,73.582213,26.297031,18.99,0.05
GaiaX22-56166,4828008797986112128,2022-10-21T03:21:23,60.750756,-53.317807,18.33,0.02
GaiaX22-56165,4838622796044035328,2022-10-21T03:12:46,62.870455,-43.954008,19.87,0.07
GaiaX22-56164,286123385464261632,2022-10-21T03:12:24,83.549792,61.431812,20.42,0.04
GaiaX22-56163,3172279595202815360,2022-10-21T02:46:34,67.713113,-16.306084,17.81,0.01
GaiaX22-56162,3178297703380893568,2022-10-21T02:42:01,68.700007,-11.694150,20.43,0.03
GaiaX22-56161,3200994784472264576,2022-10-21T02:35:50,69.070724,-5.272519,19.99,0.02
GaiaX22-56160,1718737111754143744,2022-10-21T02:34:32,206.731252,80.531668,20.02,0.05
GaiaX22-56159,3229426162302547328,2022-10-21T02:31:35,69.966520,-1.054869,19.67,0.02
GaiaX22-56158,3292401000019271424,2022-10-21T02:21:57,70.676606,8.677473,20.44,0.07
GaiaX22-56157,3294081637901685376,2022-10-21T02:19:26,71.085287,11.148757,19.68,0.02
GaiaX22-56156,1622936594905447936,2022-10-21T02:07:43,238.744531,58.120278,20.21,0.03
GaiaX22-56155,160933403842461824,2022-10-21T01:56:40,74.162366,33.175676,19.96,0.05
GaiaX22-56154,160933403842462080,2022-10-21T01:56:40,74.174871,33.174285,19.47,0.04
GaiaX22-56153,1386932471316465664,2022-10-21T01:55:15,242.622136,46.926339,20.07,0.04
GaiaX22-56152,1386936525765594240,2022-10-21T01:55:06,242.996402,46.802771,18.41,0.02
GaiaX22-56151,1385116765303210496,2022-10-21T01:51:47,243.348887,43.773428,19.16,0.02
GaiaX22-56150,1382012740897873280,2022-10-21T01:50:44,243.480838,42.797448,19.03,0.02
GaiaX22-56149,1299153578994544512,2022-10-21T01:29:51,247.363482,23.483370,18.48,0.00
GaiaX22-56148,1297040283281857024,2022-10-21T01:25:46,247.527439,19.620757,19.92,0.05
GaiaX22-56147,4465354403893744768,2022-10-21T01:20:42,247.883646,14.815968,20.27,0.03
GaiaX22-56146,481738151998718848,2022-10-21T01:18:11,86.613485,68.440154,19.96,0.02
GaiaX22-56145,4459438103627022720,2022-10-21T01:17:37,248.212138,11.867089,18.54,0.01
GaiaX22-56144,1142102739690721792,2022-10-21T01:04:16,107.810027,80.002290,20.29,0.06
GaiaX22-56143,1134867540862752896,2022-10-21T00:54:02,172.529693,83.522641,20.43,0.05
GaiaX22-56142,1718737111754143744,2022-10-21T00:47:58,206.731271,80.531660,20.15,0.02
GaiaX22-56141,1325709293062932608,2022-10-20T23:54:15,245.645694,33.706483,18.64,0.02
GaiaX22-56140,6361152006276660608,2022-10-20T23:47:47,285.217973,-79.644707,20.43,0.04
GaiaX22-56139,1299153578994544512,2022-10-20T23:43:17,247.363504,23.483364,18.33,0.00
GaiaX22-56138,1297956279547424640,2022-10-20T23:41:32,247.747186,21.833859,19.46,0.02
GaiaX22-56137,4780384723137610624,2022-10-20T23:07:05,61.443791,-52.735774,18.65,0.07
GaiaX22-56136,4830786920270730880,2022-10-20T23:03:16,62.838803,-48.649806,20.09,0.04
GaiaX22-56135,4830924015626839808,2022-10-20T23:02:29,63.475996,-47.896089,19.68,0.10
GaiaX22-56134,4836968134123189248,2022-10-20T23:01:50,63.414845,-47.143808,18.98,0.01
GaiaX22-56133,4837095368234048896,2022-10-20T23:01:21,63.913953,-46.683295,18.64,0.02
GaiaX22-56132,4837943641456406784,2022-10-20T22:59:15,63.554121,-44.262668,19.75,0.04
GaiaX22-56131,4837886226333595392,2022-10-20T22:59:07,64.193857,-44.231571,19.11,0.04
GaiaX22-56130,4837920757870659840,2022-10-20T22:58:47,64.371057,-43.906348,19.80,0.02
GaiaX22-56129,4839663174563053440,2022-10-20T22:57:22,64.735582,-42.392302,19.03,0.02
GaiaX22-56128,4840414759478714112,2022-10-20T22:57:07,64.129262,-41.984945,18.93,0.02
GaiaX22-56127,4840053329391260544,2022-10-20T22:56:48,64.974059,-41.790705,18.68,0.01
GaiaX22-56126,4840501689616789248,2022-10-20T22:56:34,64.312763,-41.416855,19.76,0.05
GaiaX22-56125,4840930567871570432,2022-10-20T22:55:54,64.558467,-40.716177,19.33,0.05
GaiaX22-56124,4840931736102675072,2022-10-20T22:55:53,64.496354,-40.679378,19.71,0.03
GaiaX22-56123,4840943624572153728,2022-10-20T22:55:38,64.629991,-40.440616,19.32,0.02
GaiaX22-56122,4841026087943623040,2022-10-20T22:55:26,65.033128,-40.296144,19.28,0.03
GaiaX22-56121,4841039625680540928,2022-10-20T22:55:20,64.953950,-40.164508,19.60,0.04
GaiaX22-56120,4841078039868039040,2022-10-20T22:54:54,65.223012,-39.734538,19.65,0.03
GaiaX22-56119,4841271072878431488,2022-10-20T22:54:48,65.041964,-39.585203,19.71,0.03
GaiaX22-56118,4841270626201832832,2022-10-20T22:54:48,64.950218,-39.568800,19.54,0.03
GaiaX22-56117,4841286500400969728,2022-10-20T22:54:44,64.789800,-39.467867,19.71,0.02
GaiaX22-56116,4841295605731630592,2022-10-20T22:54:31,65.012781,-39.261953,19.59,0.02
GaiaX22-56115,4841360923594270080,2022-10-20T22:54:22,64.689771,-39.037746,19.53,0.02
GaiaX22-56114,4865303442123919616,2022-10-20T22:54:19,65.404591,-39.116835,19.72,0.02
GaiaX22-56113,4841351096709097472,2022-10-20T22:54:17,64.843750,-38.966850,19.56,0.02
GaiaX22-56112,4865319385042522880,2022-10-20T22:54:15,65.226248,-39.006113,20.57,0.06
GaiaX22-56111,4865368141511268096,2022-10-20T22:54:09,65.188821,-38.893376,18.17,0.01
GaiaX22-56110,4868404889548341760,2022-10-20T22:53:43,64.764432,-38.325336,19.36,0.02
GaiaX22-56109,4868597201004479744,2022-10-20T22:52:19,65.769978,-36.971428,20.40,0.03
GaiaX22-56108,4868649427806801664,2022-10-20T22:52:09,65.671549,-36.777887,18.91,0.04
GaiaX22-56107,4869293604181687040,2022-10-20T22:51:10,65.550322,-35.672721,19.56,0.04
GaiaX22-56106,4869344594033426944,2022-10-20T22:51:03,65.430142,-35.515275,19.03,0.08
GaiaX22-56105,4870221901233354112,2022-10-20T22:50:30,65.344202,-34.888396,19.54,0.02
GaiaX22-56104,4869410908332384384,2022-10-20T22:50:29,66.064021,-35.021163,19.05,0.02
GaiaX22-56103,4884764557418304768,2022-10-20T22:46:24,66.674022,-30.657639,19.87,0.03
GaiaX22-56102,4891218725035337600,2022-10-20T22:44:45,66.801901,-28.879506,19.10,0.04
GaiaX22-56101,4891230613504814080,2022-10-20T22:44:40,67.028363,-28.836068,19.68,0.10
GaiaX22-56100,4899840030066699904,2022-10-20T22:36:16,67.990071,-19.971994,20.01,0.01
GaiaX22-56099,3185189854580994944,2022-10-20T22:27:17,68.677039,-10.577408,20.53,0.08
GaiaX22-56098,3293982475696757504,2022-10-20T22:06:23,70.924250,10.533913,20.67,0.08
GaiaX22-56097,4632133996952418688,2022-10-20T21:46:05,36.056815,-79.927537,16.66,0.01
GaiaX22-56096,198776807365848448,2022-10-20T21:38:01,74.788517,37.892273,19.69,0.04
GaiaX22-56095,4830790081366669696,2022-10-20T21:16:34,63.041486,-48.547632,19.59,0.01
GaiaX22-56094,4841286500400969728,2022-10-20T21:08:10,64.789804,-39.467854,19.66,0.05
GaiaX22-56093,4884764557418304768,2022-10-20T20:59:49,66.674047,-30.657653,19.84,0.03
GaiaX22-56092,4899840030066699904,2022-10-20T20:49:42,67.990052,-19.971994,19.98,0.02
GaiaX22-56091,3178297703380893568,2022-10-20T20:41:46,68.700026,-11.694149,20.49,0.02
GaiaX22-56090,3205039234917388288,2022-10-20T20:32:58,69.446845,-2.648524,20.17,0.03
GaiaX22-56089,3205039234917388416,2022-10-20T20:32:58,69.445868,-2.648410,20.02,0.02
GaiaX22-56088,3293067785102673152,2022-10-20T20:20:46,70.581591,9.631571,20.07,0.01
GaiaX22-56087,3293982681855195392,2022-10-20T20:19:48,70.922935,10.539120,20.62,0.03
GaiaX22-56086,3405977355713547776,2022-10-20T20:13:35,71.524735,16.692798,20.52,0.05
GaiaX22-56085,1621477920932898304,2022-10-20T20:04:39,241.902688,55.711869,18.11,0.01
GaiaX22-56084,1429210720630881920,2022-10-20T20:03:35,241.932037,54.743528,19.72,0.04
GaiaX22-56083,159892990961346176,2022-10-20T19:59:26,73.180244,30.388653,18.61,0.08
GaiaX22-56082,161580947469934336,2022-10-20T19:56:38,73.168796,33.128737,16.12,0.01
GaiaX22-56081,161603246940135936,2022-10-20T19:56:28,73.425015,33.243933,20.09,0.03
GaiaX22-56080,186136684250827264,2022-10-20T19:53:58,73.705403,35.634441,19.57,0.02
GaiaX22-56079,1382381008573867136,2022-10-20T19:51:03,244.671694,43.359531,20.05,0.04
GaiaX22-56078,1332352611034611968,2022-10-20T19:46:32,245.236347,39.208067,20.58,0.09
GaiaX22-56077,205499530695933952,2022-10-20T19:45:12,75.536546,43.818897,18.58,0.03
GaiaX22-56076,1329551673883725568,2022-10-20T19:42:52,246.021865,35.827716,20.39,0.04
GaiaX22-56075,1329183268767785344,2022-10-20T19:41:54,246.165163,34.938950,19.72,0.03
GaiaX22-56074,1299153578994544512,2022-10-20T19:29:38,247.363546,23.483363,19.69,0.01
GaiaX22-56073,1297956279547424640,2022-10-20T19:27:52,247.747185,21.833884,19.40,0.05
GaiaX22-56072,1297566193438505472,2022-10-20T19:27:30,247.487886,21.482769,19.74,0.03
GaiaX22-56071,1297040283281857024,2022-10-20T19:25:32,247.527366,19.620745,19.97,0.02
GaiaX22-56070,4440177992805699584,2022-10-20T19:13:49,248.705088,8.432612,18.53,0.01
GaiaX22-56069,1725268279541895424,2022-10-20T18:50:06,202.452340,82.834909,20.22,0.04
GaiaX22-56068,1721626593950941952,2022-10-20T18:46:56,217.242837,80.798924,20.04,0.05
GaiaX22-56067,1621477920932898304,2022-10-20T18:18:05,241.902676,55.711854,18.12,0.01
GaiaX22-56066,1329551673883725568,2022-10-20T17:56:18,246.021847,35.827712,20.35,0.03
GaiaX22-56065,1329183268767785344,2022-10-20T17:55:20,246.165186,34.938956,19.74,0.03
GaiaX22-56064,1299153578994544512,2022-10-20T17:43:04,247.363495,23.483361,19.40,0.01
GaiaX22-56063,1297956279547424640,2022-10-20T17:41:19,247.747158,21.833869,19.48,0.03
GaiaX22-56062,4620011640737254784,2022-10-20T17:33:04,36.398652,-80.908686,20.31,0.04
GaiaX22-56061,4666963226794867456,2022-10-20T17:22:35,55.055351,-70.025768,19.20,0.01
GaiaX22-56060,4679478280454916096,2022-10-20T17:15:01,59.842550,-61.839498,19.51,0.03
GaiaX22-56059,4779455429656156160,2022-10-20T17:09:10,62.633512,-55.571685,19.78,0.03
GaiaX22-56058,4837046989722435456,2022-10-20T17:01:03,64.824706,-46.771202,19.62,0.03
GaiaX22-56057,4837045340454994048,2022-10-20T17:01:02,64.923362,-46.774771,18.90,0.00
GaiaX22-56056,4837445459609877120,2022-10-20T17:00:25,65.111495,-46.116199,18.99,0.01
GaiaX22-56055,4837507272779203456,2022-10-20T17:00:18,64.459419,-45.871154,20.44,0.04
GaiaX22-56054,4837601315382599040,2022-10-20T16:59:34,65.265525,-45.198274,19.49,0.06
GaiaX22-56053,4837652373953815296,2022-10-20T16:59:24,65.121550,-44.988670,19.06,0.03
GaiaX22-56052,4837689413751780096,2022-10-20T16:59:02,65.209238,-44.584762,18.61,0.03
GaiaX22-56051,4837892445446257536,2022-10-20T16:58:57,64.536504,-44.380211,18.83,0.03
GaiaX22-56050,4839201963794499584,2022-10-20T16:58:40,65.444199,-44.230678,18.97,0.01
GaiaX22-56049,4839444784065510912,2022-10-20T16:58:04,65.129284,-43.497146,19.71,0.04
GaiaX22-56048,4839562775407549952,2022-10-20T16:57:39,64.946377,-43.003365,19.34,0.06
GaiaX22-56047,4840016839349122048,2022-10-20T16:56:30,65.618397,-41.854828,19.72,0.04
GaiaX22-56046,4840044327139817088,2022-10-20T16:56:30,65.377699,-41.801647,19.63,0.01
GaiaX22-56045,4840025188765547648,2022-10-20T16:56:23,65.667780,-41.724213,19.57,0.03
GaiaX22-56044,4840025979039532416,2022-10-20T16:56:16,65.745889,-41.614940,19.01,0.02
GaiaX22-56043,4840175272102317440,2022-10-20T16:55:58,65.714115,-41.270226,19.84,0.03
GaiaX22-56042,4840100539671794944,2022-10-20T16:55:56,65.292200,-41.153462,18.70,0.02
GaiaX22-56041,4840182899964236288,2022-10-20T16:55:47,65.973063,-41.116986,18.44,0.01
GaiaX22-56040,4840969222576633856,2022-10-20T16:55:23,65.279478,-40.557507,18.27,0.02
GaiaX22-56039,4840982863392766336,2022-10-20T16:55:20,65.720423,-40.574898,19.34,0.01
GaiaX22-56038,4840972624190733056,2022-10-20T16:55:20,65.256971,-40.498736,19.83,0.03
GaiaX22-56037,4840232584145918976,2022-10-20T16:55:19,65.835381,-40.564731,19.02,0.04
GaiaX22-56036,4865089174796064000,2022-10-20T16:54:30,65.669059,-39.639312,20.02,0.05
GaiaX22-56035,4865295367585419136,2022-10-20T16:54:19,65.364706,-39.387063,19.36,0.03
GaiaX22-56034,4865121163712489856,2022-10-20T16:54:06,66.110123,-39.284483,19.36,0.04
GaiaX22-56033,4865137828185598848,2022-10-20T16:54:04,65.863224,-39.193392,18.32,0.01
GaiaX22-56032,4865125870996646912,2022-10-20T16:54:02,66.107314,-39.200908,18.68,0.01
GaiaX22-56031,4865470602251786240,2022-10-20T16:52:54,66.113426,-37.948328,18.74,0.04
GaiaX22-56030,4865566019245238144,2022-10-20T16:52:30,65.961684,-37.483118,18.93,0.01
GaiaX22-56029,4865936726462656384,2022-10-20T16:52:10,66.477050,-37.207458,19.29,0.04
GaiaX22-56028,4869092084317661184,2022-10-20T16:51:01,65.955000,-35.848889,19.59,0.03
GaiaX22-56027,4869205677611133312,2022-10-20T16:50:35,66.727818,-35.511740,19.10,0.02
GaiaX22-56026,4869206639683807872,2022-10-20T16:50:32,66.728174,-35.459055,20.00,0.05
GaiaX22-56025,4869224815985405568,2022-10-20T16:50:23,66.648390,-35.273210,19.23,0.03
GaiaX22-56024,4869235330065346944,2022-10-20T16:50:05,66.822605,-34.990744,19.60,0.03
GaiaX22-56023,4869485262806235392,2022-10-20T16:50:01,66.148004,-34.792759,18.88,0.03
GaiaX22-56022,4869512372639811840,2022-10-20T16:49:38,66.187202,-34.369455,19.32,0.02
GaiaX22-56021,4871987304592935936,2022-10-20T16:48:14,66.516825,-32.902265,19.73,0.03
GaiaX22-56020,4872669414116087168,2022-10-20T16:46:48,67.020110,-31.428370,18.98,0.03
GaiaX22-56019,4884764557418304768,2022-10-20T16:46:09,66.673983,-30.657657,19.86,0.01
GaiaX22-56018,4899840030066699904,2022-10-20T16:36:01,67.990063,-19.971998,20.06,0.06
GaiaX22-56017,3405977561871985152,2022-10-20T15:59:52,71.597489,16.697668,20.39,0.04
GaiaX22-56016,155119358152762624,2022-10-20T15:47:58,72.441587,28.340927,19.58,0.03
GaiaX22-56015,4639550065447189248,2022-10-20T15:40:18,51.537647,-74.746933,20.38,0.03
GaiaX22-56014,186136684250827264,2022-10-20T15:40:17,73.705436,35.634435,19.65,0.02
GaiaX22-56013,4779455429656161280,2022-10-20T15:22:36,62.646144,-55.584911,19.71,0.02
GaiaX22-56012,266077433063515392,2022-10-20T15:22:09,76.101948,52.717595,20.50,0.03
GaiaX22-56011,285884413482858624,2022-10-20T15:11:11,80.033843,62.659083,20.29,0.05
GaiaX22-56010,4884764557418304768,2022-10-20T14:59:35,66.674000,-30.657630,19.87,0.05
GaiaX22-56009,3178297703380893568,2022-10-20T14:41:31,68.699974,-11.694138,20.46,0.08
GaiaX22-56008,1701225121339211392,2022-10-20T14:27:56,229.199912,76.544300,19.97,0.04
GaiaX22-56007,3292401000019271424,2022-10-20T14:21:26,70.676594,8.677476,20.51,0.03
GaiaX22-56006,3293982853653906176,2022-10-20T14:19:32,70.917986,10.556683,20.67,0.02
GaiaX22-56005,3308867835913839488,2022-10-20T14:15:20,70.728373,14.816080,19.79,0.02
GaiaX22-56004,1641670177097771008,2022-10-20T14:13:57,240.607608,64.341698,19.38,0.01
GaiaX22-56003,3406188221426590208,2022-10-20T14:13:05,71.216028,16.981859,20.61,0.07
GaiaX22-56002,3409369658322531584,2022-10-20T14:12:19,71.115839,17.769907,20.10,0.04
GaiaX22-56001,266077433063520512,2022-10-20T13:35:35,76.093762,52.720424,20.52,0.03
GaiaX22-56000,1643231621047773440,2022-10-20T12:31:01,240.137471,67.631007,20.59,0.03
GaiaX22-55999,1641670177097771008,2022-10-20T12:27:23,240.607677,64.341694,19.42,0.03
GaiaX22-55998,1641707663573769472,2022-10-20T12:27:22,241.690021,64.367975,20.25,0.07
GaiaX22-55997,1423243842824588288,2022-10-20T12:10:26,244.763326,49.035848,19.68,0.04
GaiaX22-55996,1385978541903544192,2022-10-20T12:07:28,244.989221,46.317975,19.88,0.11
GaiaX22-55995,1382210721710476160,2022-10-20T12:03:58,245.848077,43.113602,20.48,0.03
GaiaX22-55994,1332082921449159680,2022-10-20T11:58:30,246.864343,38.077014,20.53,0.09
GaiaX22-55993,4435848975004290048,2022-10-20T11:24:29,249.321157,5.962824,18.85,0.07
GaiaX22-55992,4676978025372832000,2022-10-20T11:13:24,62.974397,-60.700672,20.56,0.02
GaiaX22-55991,4681550481911528576,2022-10-20T11:12:32,62.585374,-59.668724,19.55,0.02
GaiaX22-55990,4779293835803836544,2022-10-20T11:07:14,64.239677,-53.888941,20.36,0.03
GaiaX22-55989,4788937343054260480,2022-10-20T11:01:06,65.854313,-47.262158,19.18,0.03
GaiaX22-55988,4791083864629605760,2022-10-20T10:58:54,66.271672,-44.878587,19.11,0.01
GaiaX22-55987,4839272229459951616,2022-10-20T10:57:57,66.308068,-43.833957,19.49,0.02
GaiaX22-55986,4839310300050067968,2022-10-20T10:57:28,66.512504,-43.332331,20.40,0.11
GaiaX22-55985,4839703409815204224,2022-10-20T10:57:12,66.386593,-43.018682,19.00,0.05
GaiaX22-55984,4840013369015566848,2022-10-20T10:56:07,65.958444,-41.751906,20.01,0.09
GaiaX22-55983,4864188090658880512,2022-10-20T10:55:05,66.565786,-40.707443,19.21,0.05
GaiaX22-55982,4840994305185659264,2022-10-20T10:54:44,66.080198,-40.234086,19.12,0.01
GaiaX22-55981,4865129719287359744,2022-10-20T10:53:41,66.286613,-39.116697,19.37,0.02
GaiaX22-55980,4865179712707264640,2022-10-20T10:53:30,66.614010,-38.963659,19.44,0.02
GaiaX22-55979,4865180880938368640,2022-10-20T10:53:30,66.822990,-39.005452,19.22,0.01
GaiaX22-55978,4865171054053196288,2022-10-20T10:53:27,66.919430,-38.967197,20.15,0.02
GaiaX22-55977,4865258052910750080,2022-10-20T10:53:02,66.456354,-38.421331,20.64,0.04
GaiaX22-55976,4865647176948710912,2022-10-20T10:52:47,67.110458,-38.248655,19.76,0.02
GaiaX22-55975,4868991650802421248,2022-10-20T10:51:25,66.526685,-36.663652,19.63,0.03
GaiaX22-55974,4869101086567551104,2022-10-20T10:50:58,66.731525,-36.195530,20.24,0.09
GaiaX22-55973,4869103938425836160,2022-10-20T10:50:54,66.999483,-36.176599,19.28,0.04
GaiaX22-55972,4869208735627868672,2022-10-20T10:50:12,66.810322,-35.380201,18.79,0.07
GaiaX22-55971,4870661018688904960,2022-10-20T10:50:11,67.318390,-35.442513,19.53,0.05
GaiaX22-55970,4869229351470890496,2022-10-20T10:50:01,66.877568,-35.180623,19.44,0.05
GaiaX22-55969,4870770866772474880,2022-10-20T10:49:28,67.228573,-34.634254,19.47,0.06
GaiaX22-55968,4870982282242649856,2022-10-20T10:49:09,66.917138,-34.254897,19.00,0.07
GaiaX22-55967,4871157688708583168,2022-10-20T10:48:32,66.884525,-33.563974,19.20,0.02
GaiaX22-55966,4871174078303788032,2022-10-20T10:48:15,67.544535,-33.370458,19.43,0.09
GaiaX22-55965,4872335609258549376,2022-10-20T10:47:33,67.557981,-32.601073,19.61,0.04
GaiaX22-55964,4872651375253457280,2022-10-20T10:46:39,67.276230,-31.580187,19.33,0.07
GaiaX22-55963,4872791288110640768,2022-10-20T10:45:57,67.829580,-30.905869,19.02,0.02
GaiaX22-55962,4890920482506653824,2022-10-20T10:44:51,67.749965,-29.708793,19.16,0.07
GaiaX22-55961,4891049022287900672,2022-10-20T10:43:58,67.488532,-28.710392,19.46,0.07
GaiaX22-55960,4891366265750782208,2022-10-20T10:43:18,67.512334,-27.995411,20.13,0.11
GaiaX22-55959,3292401000019271424,2022-10-20T10:07:45,70.676593,8.677479,20.58,0.06
GaiaX22-55958,6365082863427104512,2022-10-20T10:02:48,270.180834,-78.387582,20.19,0.03
GaiaX22-55957,6363620203723956608,2022-10-20T10:00:46,273.254905,-80.562741,19.86,0.03
GaiaX22-55956,3409369658322531584,2022-10-20T09:58:37,71.115881,17.769891,20.06,0.05
GaiaX22-55955,201837057466613248,2022-10-20T09:34:06,73.673589,41.362925,20.20,0.02
GaiaX22-55954,4676400884844560512,2022-10-20T09:28:24,62.080360,-62.365655,18.44,0.01
GaiaX22-55953,4678486658401053312,2022-10-20T09:26:33,63.450153,-60.433598,19.39,0.03
GaiaX22-55952,4681550481911528576,2022-10-20T09:25:58,62.585324,-59.668704,19.59,0.05
GaiaX22-55951,502821459259261952,2022-10-20T08:57:57,83.686936,74.723909,20.35,0.02
GaiaX22-55950,3178297703380893568,2022-10-20T08:41:15,68.700002,-11.694141,20.40,0.03
GaiaX22-55949,1726959259704599296,2022-10-20T08:39:40,185.166544,85.750608,19.31,0.01
GaiaX22-55948,1726780589065336448,2022-10-20T08:38:26,199.858226,85.388335,19.90,0.07
GaiaX22-55947,1641744497213304192,2022-10-20T08:14:11,242.643589,64.828849,18.51,0.02
GaiaX22-55946,3409369658322531584,2022-10-20T08:12:03,71.115869,17.769878,20.10,0.04
GaiaX22-55945,1624770820820744960,2022-10-20T08:08:33,244.229087,59.750275,18.79,0.07
GaiaX22-55944,146952426297995904,2022-10-20T08:06:05,71.445710,23.626683,19.77,0.11
GaiaX22-55943,1622071829011204736,2022-10-20T08:05:43,243.831487,57.169894,20.52,0.04
GaiaX22-55942,147028945435344640,2022-10-20T08:05:38,71.465131,24.071944,19.71,0.06
GaiaX22-55941,1423688114241422720,2022-10-20T07:58:47,245.286312,50.871791,17.77,0.00
GaiaX22-55940,1423376986810596352,2022-10-20T07:57:40,245.453026,49.853091,19.07,0.02
GaiaX22-55939,173962616627958656,2022-10-20T07:54:52,71.969235,34.516411,19.58,0.04
GaiaX22-55938,1332211598669348864,2022-10-20T07:46:01,246.567363,39.174478,18.59,0.02
GaiaX22-55937,1326273857924298880,2022-10-20T07:41:44,247.122230,35.205127,19.26,0.04
GaiaX22-55936,1325769628762476416,2022-10-20T07:39:29,247.224103,33.127260,19.11,0.08
GaiaX22-55935,261167701332763008,2022-10-20T07:34:28,74.280185,53.754587,19.31,0.01
GaiaX22-55934,283944737534623232,2022-10-20T07:29:01,75.439269,58.786147,19.65,0.05
GaiaX22-55933,285049746717560064,2022-10-20T07:27:13,75.790266,60.445992,19.53,0.04
GaiaX22-55932,285286450955711872,2022-10-20T07:26:57,75.081405,60.770452,19.46,0.06
GaiaX22-55931,498063941164815360,2022-10-20T07:15:15,79.145699,71.430511,19.96,0.11
GaiaX22-55930,1143233381243352192,2022-10-20T07:03:31,94.742358,81.577236,20.49,0.05
GaiaX22-55929,1726780589065336448,2022-10-20T06:51:51,199.858705,85.388373,19.93,0.01
GaiaX22-55928,1381119147184204800,2022-10-20T06:02:24,247.227667,41.885422,19.86,0.05
GaiaX22-55927,1381114096302664832,2022-10-20T06:02:24,247.081252,41.877126,20.05,0.05
GaiaX22-55926,4870802202853934336,2022-10-20T04:49:08,68.060241,-34.679238,20.39,0.04
GaiaX22-55925,4878884403595124224,2022-10-20T04:44:56,67.856697,-30.078816,20.67,0.09
GaiaX22-55924,4894839657348692608,2022-10-20T02:52:10,68.801619,-23.548997,20.46,0.03
GaiaX22-55923,4894843127682268032,2022-10-20T02:52:06,68.910325,-23.508112,20.50,0.03
GaiaX22-55922,4898241099642965632,2022-10-20T02:51:40,68.953214,-23.034250,20.11,0.03
GaiaX22-55921,4897927120354844416,2022-10-20T02:51:38,68.407571,-22.926162,20.29,0.08
GaiaX22-55920,4898285011388603520,2022-10-20T02:51:21,68.978223,-22.716377,20.39,0.04
GaiaX22-55919,2978105017107090816,2022-10-20T02:48:47,68.709550,-19.938199,20.59,0.04
GaiaX22-55918,2978469024173007744,2022-10-20T02:47:48,69.154617,-18.953003,20.38,0.03
GaiaX22-55917,2978566193513122688,2022-10-20T02:47:14,68.944845,-18.328583,20.55,0.06
GaiaX22-55916,3171229939556211712,2022-10-20T02:46:10,68.926070,-17.191667,20.58,0.06
GaiaX22-55915,3171525708182586496,2022-10-20T02:45:47,68.783046,-16.762724,20.10,0.12
GaiaX22-55914,1707329300663441664,2022-10-20T02:28:03,236.971406,77.478811,19.58,0.10
GaiaX22-55913,1707141284173189376,2022-10-20T02:27:58,238.417045,77.433201,20.41,0.11
GaiaX22-55912,1707323493867658880,2022-10-20T02:27:53,236.826441,77.317257,20.68,0.03
GaiaX22-55911,1707139325668103552,2022-10-20T02:27:50,238.454744,77.319292,20.40,0.05
GaiaX22-55910,1298090351247221632,2022-10-19T23:41:47,249.247494,22.867793,20.32,0.04
GaiaX22-55909,4864943523865331456,2022-10-19T22:52:07,68.526572,-38.242694,20.61,0.04
GaiaX22-55908,175092296109219072,2022-10-19T19:52:56,70.407018,36.065258,20.67,0.06
GaiaX22-55907,202937256286387072,2022-10-19T19:47:57,71.077603,40.785694,19.60,0.02
GaiaX22-55906,204675962127193344,2022-10-19T19:45:17,70.758804,43.364098,19.90,0.08
GaiaX22-55905,1152616785271829376,2022-10-19T18:54:31,177.830056,88.922829,20.09,0.04
GaiaX22-55904,1654200555207815680,2022-10-19T18:35:47,246.129577,72.661673,20.35,0.06
GaiaX22-55903,1423959109498340736,2022-10-19T18:12:39,248.832256,51.636504,20.61,0.07
GaiaX22-55902,1357129521452098560,2022-10-19T18:02:35,248.489356,42.436470,19.47,0.06
GaiaX22-55901,4612608903826212992,2022-10-19T17:36:11,49.657932,-87.159931,20.61,0.03
GaiaX22-55900,4777504243190448384,2022-10-19T17:06:40,68.723412,-54.536932,20.23,0.02
GaiaX22-55899,1423959109498340736,2022-10-19T13:59:00,248.832263,51.636508,20.64,0.03
GaiaX22-55898,175630644489598976,2022-10-19T13:50:17,70.122670,38.381137,20.26,0.06
GaiaX22-55897,178663269355340416,2022-10-19T13:49:48,69.814327,38.876831,19.87,0.05
GaiaX22-55896,1327870589325491840,2022-10-19T13:42:02,249.109842,36.039546,19.69,0.04
GaiaX22-55895,1297871857671545728,2022-10-19T13:27:29,249.425091,22.445101,20.00,0.02
GaiaX22-55894,1635100801283268864,2022-10-19T12:26:44,250.291689,64.588739,19.44,0.01
GaiaX22-55893,5764614412169067392,2022-10-19T09:51:51,220.383437,-89.774897,19.48,0.07
GaiaX22-55892,175482244778905856,2022-10-19T09:37:41,69.469977,37.397644,19.77,0.03
GaiaX22-55891,500131710219528960,2022-10-19T07:15:27,66.338297,70.897802,20.53,0.09
