#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-1411,40222798230115456,2022-01-06T10:15:13,59.784584,15.926935,20.16,0.03
GaiaX22-1410,4877364019530721024,2022-01-06T07:40:34,76.006162,-27.855806,19.17,0.03
GaiaX22-1409,4877008430598996224,2022-01-06T07:39:28,76.479884,-28.804813,18.97,0.01
GaiaX22-1408,4827647883294210048,2022-01-06T07:36:08,77.728859,-31.703398,19.28,0.02
GaiaX22-1407,4821446397195260288,2022-01-06T07:29:45,81.025013,-37.003375,19.44,0.04
GaiaX22-1406,4821134445130406912,2022-01-06T07:28:27,81.500270,-38.151988,19.44,0.02
GaiaX22-1405,4809092490703102592,2022-01-06T07:27:47,81.678093,-38.741676,18.66,0.07
GaiaX22-1404,4807522113220428160,2022-01-06T07:27:22,81.910585,-39.095450,18.33,0.01
GaiaX22-1403,4802238959849463808,2022-01-06T07:20:48,85.874608,-44.389069,19.59,0.02
GaiaX22-1402,5553304323307438592,2022-01-06T07:14:04,90.572006,-49.682465,17.92,0.01
GaiaX22-1401,5549780732140070656,2022-01-06T07:11:51,92.272117,-51.397462,19.66,0.02
GaiaX22-1400,5479487373233852672,2022-01-06T06:59:06,104.509186,-60.797701,19.23,0.01
GaiaX22-1399,5271696855453871360,2022-01-06T06:45:10,129.139724,-67.962962,20.30,0.08
GaiaX22-1398,4558872712559513088,2022-01-06T06:29:44,251.406777,16.550537,20.59,0.04
GaiaX22-1397,1336710387934725120,2022-01-06T06:09:56,260.733705,36.015868,19.96,0.03
GaiaX22-1396,1348939362416505856,2022-01-06T06:03:00,265.045938,42.814081,19.24,0.02
GaiaX22-1395,2242387599026063616,2022-01-06T05:37:48,295.699338,64.705019,19.59,0.02
GaiaX22-1394,4357028181867084288,2022-01-06T05:04:09,243.634756,-3.712785,19.06,0.02
GaiaX22-1393,456889189220593920,2022-01-06T04:57:53,32.653205,55.818591,20.38,0.04
GaiaX22-1392,437080422081448576,2022-01-06T04:47:37,42.145742,46.522142,20.57,0.03
GaiaX22-1391,433918913833710592,2022-01-06T04:46:26,43.325669,45.520828,20.13,0.03
GaiaX22-1390,238983404970408704,2022-01-06T04:40:20,47.390029,39.783072,19.58,0.03
GaiaX22-1389,235697445751021440,2022-01-06T04:39:21,48.067022,38.889852,19.10,0.02
GaiaX22-1388,1308950090155682560,2022-01-06T04:30:17,256.883102,29.313373,19.02,0.04
GaiaX22-1387,68355143255980672,2022-01-06T04:24:28,55.254199,24.693652,19.48,0.05
GaiaX22-1386,1336710387934725120,2022-01-06T04:23:22,260.733735,36.015858,19.88,0.04
GaiaX22-1385,63224306604119552,2022-01-06T04:20:11,56.993872,20.621767,20.62,0.03
GaiaX22-1384,49947291382067840,2022-01-06T04:17:52,58.308341,18.530220,20.38,0.08
GaiaX22-1383,2122821859892982528,2022-01-06T04:09:56,270.469088,48.835151,20.35,0.02
GaiaX22-1382,3256066023371791616,2022-01-06T04:00:15,64.368471,2.018116,20.50,0.03
GaiaX22-1381,3254731731652301568,2022-01-06T03:57:41,65.670804,-0.230507,20.28,0.03
GaiaX22-1380,2242387599026063616,2022-01-06T03:51:14,295.699363,64.705018,19.59,0.03
GaiaX22-1379,2959290758248837760,2022-01-06T03:29:03,75.951733,-25.787753,19.07,0.02
GaiaX22-1378,456889189220593920,2022-01-06T03:11:19,32.653213,55.818581,20.42,0.05
GaiaX22-1377,238983404970408704,2022-01-06T02:53:46,47.390030,39.783060,19.63,0.02
GaiaX22-1376,5222761784790901248,2022-01-06T02:27:04,139.956348,-68.909133,17.43,0.01
GaiaX22-1375,3256066023371801728,2022-01-06T02:13:41,64.369780,2.015190,20.62,0.04
GaiaX22-1374,3254803990182095744,2022-01-06T02:11:34,65.519972,0.183268,20.45,0.07
GaiaX22-1373,3254731834731530240,2022-01-06T02:11:08,65.673895,-0.217058,19.96,0.03
GaiaX22-1372,3205932897349878272,2022-01-06T02:09:24,65.876083,-1.904954,20.52,0.03
GaiaX22-1371,2972956588271704576,2022-01-06T01:45:39,74.340425,-23.124557,20.17,0.06
GaiaX22-1370,2960529014499758848,2022-01-06T01:44:59,74.649724,-23.705631,19.68,0.10
GaiaX22-1369,2959290758248837760,2022-01-06T01:42:29,75.951741,-25.787760,19.02,0.02
GaiaX22-1368,4876260659612462464,2022-01-06T01:38:55,77.062075,-28.958150,19.29,0.08
GaiaX22-1367,4827402245524076160,2022-01-06T01:35:18,78.773576,-32.012714,18.82,0.04
GaiaX22-1366,4822436816654260352,2022-01-06T01:31:01,81.191642,-35.488360,19.71,0.04
GaiaX22-1365,4807926183743654528,2022-01-06T01:25:25,84.159863,-40.112281,19.66,0.03
GaiaX22-1364,4807909347471857536,2022-01-06T01:24:58,84.009861,-40.603803,19.12,0.07
GaiaX22-1363,4804600779546118016,2022-01-06T01:23:50,84.758932,-41.493512,19.55,0.10
GaiaX22-1362,6210235033116161024,2022-01-06T01:17:27,233.239120,-28.495045,18.86,0.01
GaiaX22-1361,4801032486357551488,2022-01-06T01:17:12,89.473096,-46.630848,20.21,0.04
GaiaX22-1360,6247755042782069888,2022-01-06T01:07:31,237.570347,-19.685833,19.91,0.02
GaiaX22-1359,4343566036377007744,2022-01-06T00:57:43,241.068729,-10.541848,19.94,0.04
GaiaX22-1358,4565418070923770368,2022-01-06T00:23:05,254.545200,22.610196,20.11,0.02
GaiaX22-1357,1349907860362933376,2022-01-05T23:59:07,268.702416,45.803929,20.66,0.06
GaiaX22-1356,6241668180768285696,2022-01-05T23:22:16,236.538632,-20.630522,18.23,0.01
GaiaX22-1355,6241683917528447872,2022-01-05T23:21:47,237.207548,-20.435873,20.39,0.03
GaiaX22-1354,6248152688034496384,2022-01-05T23:20:01,237.542911,-18.650495,20.30,0.06
GaiaX22-1353,4343566036377007744,2022-01-05T23:11:08,241.068728,-10.541831,19.97,0.03
GaiaX22-1352,4357028422385273472,2022-01-05T23:03:54,243.616803,-3.707043,17.43,0.04
GaiaX22-1351,4357028216226843136,2022-01-05T23:03:54,243.627311,-3.711107,18.58,0.01
GaiaX22-1350,506085978011701376,2022-01-05T23:01:43,26.058713,58.696572,20.30,0.04
GaiaX22-1349,337486830635768576,2022-01-05T22:45:07,42.793950,44.081562,20.51,0.05
GaiaX22-1348,4564637898701762816,2022-01-05T22:38:23,253.476318,20.901323,18.71,0.05
GaiaX22-1347,4564649031257004544,2022-01-05T22:38:18,253.744445,20.855802,17.84,0.01
GaiaX22-1346,138040231720888320,2022-01-05T22:35:34,49.506825,35.329295,18.97,0.03
GaiaX22-1345,125934265100871552,2022-01-05T22:34:37,50.153046,34.476249,19.04,0.09
GaiaX22-1344,125644715585137152,2022-01-05T22:33:43,50.594155,33.601289,19.92,0.04
GaiaX22-1343,4572946976794407168,2022-01-05T22:33:41,255.556939,25.514623,19.43,0.05
GaiaX22-1342,125541327132391680,2022-01-05T22:33:07,50.711441,32.973715,20.34,0.08
GaiaX22-1341,69787119711467648,2022-01-05T22:26:51,53.567468,26.992200,20.67,0.11
GaiaX22-1340,71231190795173760,2022-01-05T22:26:35,53.968028,26.822714,20.60,0.07
GaiaX22-1339,68239969410975744,2022-01-05T22:24:05,55.026100,24.428249,20.23,0.02
GaiaX22-1338,64369344884854528,2022-01-05T22:21:38,56.066956,22.119247,20.24,0.02
GaiaX22-1337,43522054669341952,2022-01-05T22:16:03,58.302293,16.857184,20.53,0.03
GaiaX22-1336,1350775306317272960,2022-01-05T22:11:12,269.978323,46.995793,19.66,0.03
GaiaX22-1335,3298443263092822912,2022-01-05T22:06:36,62.037310,8.085672,19.70,0.01
GaiaX22-1334,2145917376512809472,2022-01-05T22:03:49,277.472798,53.558667,19.62,0.01
GaiaX22-1333,3256065817213389568,2022-01-05T22:00:02,64.373134,2.008245,20.45,0.05
GaiaX22-1332,2155292053176627072,2022-01-05T21:57:53,284.858531,58.736780,20.31,0.05
GaiaX22-1331,3185689857495168640,2022-01-05T21:47:58,68.565619,-8.964215,18.96,0.03
GaiaX22-1330,3185213837678156544,2022-01-05T21:46:27,69.209891,-10.290213,18.68,0.08
GaiaX22-1329,2960853714028298112,2022-01-05T21:31:10,75.084349,-23.734038,20.44,0.04
GaiaX22-1328,2959290758248837760,2022-01-05T21:28:49,75.951768,-25.787741,19.08,0.01
GaiaX22-1327,4808102071245033216,2022-01-05T21:12:32,84.136868,-39.345246,20.15,0.04
GaiaX22-1326,4801032486357551488,2022-01-05T21:03:32,89.473120,-46.630842,20.18,0.03
GaiaX22-1325,337486830635768576,2022-01-05T20:58:34,42.793998,44.081573,20.49,0.08
GaiaX22-1324,5549044712184986112,2022-01-05T20:56:22,95.201965,-52.037548,19.78,0.03
GaiaX22-1323,64369344884854528,2022-01-05T20:35:04,56.066971,22.119261,20.22,0.03
GaiaX22-1322,3298443228733092224,2022-01-05T20:20:02,62.036584,8.074182,19.71,0.02
GaiaX22-1321,3284481492642790528,2022-01-05T20:16:22,63.596931,4.753591,20.43,0.05
GaiaX22-1320,3254803577865257472,2022-01-05T20:11:18,65.530887,0.140413,20.47,0.10
GaiaX22-1319,3205932553752515584,2022-01-05T20:09:09,65.898017,-1.941497,20.57,0.06
GaiaX22-1318,2959112293768573184,2022-01-05T19:41:59,76.679718,-25.840712,18.04,0.06
GaiaX22-1317,2955613647766180864,2022-01-05T19:40:01,77.287910,-27.598197,18.65,0.02
GaiaX22-1316,4823286910940626688,2022-01-05T19:32:35,81.208490,-33.715872,19.93,0.02
GaiaX22-1315,6200282425661371520,2022-01-05T19:25:10,228.608989,-35.034619,19.55,0.03
GaiaX22-1314,6206328021625515008,2022-01-05T19:23:53,229.729785,-34.160932,20.32,0.06
GaiaX22-1313,4801835713959279744,2022-01-05T19:19:17,88.314390,-44.666713,19.54,0.09
GaiaX22-1312,4801464560067835392,2022-01-05T19:17:55,89.591993,-45.615137,19.95,0.02
GaiaX22-1311,6238537115249490048,2022-01-05T19:12:08,235.088325,-23.825488,18.41,0.01
GaiaX22-1310,4564649031257004544,2022-01-05T18:24:37,253.744433,20.855781,17.84,0.01
GaiaX22-1309,1333067224875009024,2022-01-05T18:14:57,258.744183,30.105631,20.06,0.05
GaiaX22-1308,2122442803260125184,2022-01-05T17:56:05,272.114807,47.830978,18.70,0.00
GaiaX22-1307,2153059529176965888,2022-01-05T17:46:39,282.907257,55.838014,20.00,0.04
GaiaX22-1306,6200282425661371520,2022-01-05T17:38:36,228.608986,-35.034590,19.56,0.02
GaiaX22-1305,6241668180768285696,2022-01-05T17:22:00,236.538652,-20.630522,18.23,0.01
GaiaX22-1304,6241875988466629376,2022-01-05T17:21:55,236.222173,-20.352940,20.46,0.11
GaiaX22-1303,6241967660248613760,2022-01-05T17:21:22,236.385385,-19.824283,19.83,0.03
GaiaX22-1302,6248152688034496384,2022-01-05T17:19:46,237.542836,-18.650462,20.31,0.03
GaiaX22-1301,4343566036377007744,2022-01-05T17:10:52,241.068732,-10.541843,19.99,0.04
GaiaX22-1300,4357028216226864512,2022-01-05T17:03:39,243.623808,-3.710544,18.28,0.02
GaiaX22-1299,4357025226929627008,2022-01-05T17:03:39,243.651976,-3.721865,19.82,0.07
GaiaX22-1298,143653135501618048,2022-01-05T16:40:33,44.713815,39.672949,19.37,0.04
GaiaX22-1297,142771292815675904,2022-01-05T16:39:26,46.075262,38.841315,19.71,0.02
GaiaX22-1296,138213473521618176,2022-01-05T16:35:28,48.697563,35.199151,19.47,0.03
GaiaX22-1295,4575502688492696064,2022-01-05T16:29:37,257.903598,28.990395,19.24,0.09
GaiaX22-1294,1333067224875009024,2022-01-05T16:28:22,258.744154,30.105667,20.07,0.03
GaiaX22-1293,117828562301799936,2022-01-05T16:27:00,52.644692,27.089771,20.54,0.02
GaiaX22-1292,68401769424071424,2022-01-05T16:23:48,54.193518,24.108022,18.14,0.01
GaiaX22-1291,43522363907006976,2022-01-05T16:15:52,58.300470,16.886714,20.59,0.04
GaiaX22-1290,43479208073620096,2022-01-05T16:15:51,57.666541,16.675575,20.48,0.05
GaiaX22-1289,40482111174412800,2022-01-05T16:15:13,58.593249,16.286486,20.67,0.05
GaiaX22-1288,38323391893645184,2022-01-05T16:11:27,59.472953,12.582936,20.51,0.01
GaiaX22-1287,3305012398392599680,2022-01-05T16:11:09,60.135890,12.476060,19.33,0.03
GaiaX22-1286,2122442803260125184,2022-01-05T16:09:31,272.114794,47.830986,18.66,0.01
GaiaX22-1285,3298440101996911104,2022-01-05T16:06:21,62.035099,8.046943,19.72,0.03
GaiaX22-1284,2244320609188693120,2022-01-05T15:49:12,301.206896,63.874848,19.74,0.08
GaiaX22-1283,2954711154878225664,2022-01-05T15:25:09,78.412406,-28.430689,19.88,0.02
GaiaX22-1282,4823286910940626688,2022-01-05T15:18:55,81.208511,-33.715868,19.89,0.02
GaiaX22-1281,4808258339335627776,2022-01-05T15:12:02,85.294895,-39.223800,19.79,0.11
GaiaX22-1280,5502349862102119808,2022-01-05T14:55:12,97.355706,-52.196249,20.35,0.05
GaiaX22-1279,142771498974114816,2022-01-05T14:52:53,46.066695,38.851727,19.67,0.02
GaiaX22-1278,117828596661549184,2022-01-05T14:40:26,52.648228,27.097180,20.41,0.03
GaiaX22-1277,3298440067637182720,2022-01-05T14:19:47,62.034526,8.035481,19.71,0.04
GaiaX22-1276,3254727780282440192,2022-01-05T14:10:54,65.340632,-0.108096,19.87,0.04
GaiaX22-1275,2956010571464716160,2022-01-05T13:41:05,77.064063,-26.385773,19.32,0.03
GaiaX22-1274,2954711154878225664,2022-01-05T13:38:35,78.412426,-28.430689,19.88,0.04
GaiaX22-1273,2906236642147475712,2022-01-05T13:36:14,79.459798,-30.427872,19.76,0.05
GaiaX22-1272,4809628227744022784,2022-01-05T13:28:08,84.070996,-36.964507,19.45,0.05
GaiaX22-1271,4808258339335627776,2022-01-05T13:25:28,85.294960,-39.223767,20.00,0.05
GaiaX22-1270,4808227175052931712,2022-01-05T13:24:54,85.410197,-39.757682,19.10,0.02
GaiaX22-1269,6207738660686010368,2022-01-05T13:21:40,230.068171,-32.156478,19.56,0.04
GaiaX22-1268,6210273584742632576,2022-01-05T13:17:26,232.349912,-28.600070,18.51,0.02
GaiaX22-1267,5566618378329649152,2022-01-05T13:15:38,92.126302,-46.798048,20.02,0.03
GaiaX22-1266,6241875988466629376,2022-01-05T13:08:13,236.222151,-20.352926,20.40,0.05
GaiaX22-1265,6241967660248613760,2022-01-05T13:07:41,236.385388,-19.824272,19.87,0.03
GaiaX22-1264,5486626948909271680,2022-01-05T12:59:25,108.479817,-57.845176,20.45,0.11
GaiaX22-1263,5293443992860256768,2022-01-05T12:56:09,112.453522,-59.974890,19.32,0.02
GaiaX22-1262,5277519937749898496,2022-01-05T12:49:47,122.426901,-63.287478,20.12,0.05
GaiaX22-1261,2141457207601224448,2022-01-05T11:44:09,286.591295,57.285969,20.63,0.06
GaiaX22-1260,2239462245265442176,2022-01-05T11:40:55,291.776049,59.649662,19.85,0.05
GaiaX22-1259,6241967660248613760,2022-01-05T11:21:06,236.385377,-19.824276,19.83,0.02
GaiaX22-1258,4357028010068450176,2022-01-05T11:03:24,243.544618,-3.677340,18.65,0.04
GaiaX22-1257,117828974618678400,2022-01-05T10:26:48,52.656645,27.114778,20.13,0.08
GaiaX22-1256,69607796237722496,2022-01-05T10:25:48,52.663840,26.009981,20.54,0.01
GaiaX22-1255,69380300409602304,2022-01-05T10:25:22,53.304740,25.754918,18.97,0.02
GaiaX22-1254,68113113261155072,2022-01-05T10:24:07,53.400134,24.427298,20.21,0.03
GaiaX22-1253,68401769424071424,2022-01-05T10:23:36,54.193477,24.108017,18.15,0.02
GaiaX22-1252,64419303944462592,2022-01-05T10:21:32,55.063437,22.153922,20.25,0.06
GaiaX22-1251,1343068004683397760,2022-01-05T10:18:12,265.936266,38.981284,19.02,0.01
GaiaX22-1250,3256065714134212864,2022-01-05T09:59:35,64.383883,1.989208,20.61,0.10
GaiaX22-1249,2239070338085462912,2022-01-05T09:52:36,295.441235,60.327868,20.22,0.04
GaiaX22-1248,2954841928044292992,2022-01-05T09:25:15,78.785267,-27.974851,20.08,0.04
GaiaX22-1247,2954711154878225664,2022-01-05T09:24:55,78.412405,-28.430686,19.89,0.02
GaiaX22-1246,4804041540445209984,2022-01-05T09:08:27,87.948099,-41.662933,20.57,0.09
GaiaX22-1245,5567739021197190400,2022-01-05T09:03:30,91.565210,-45.411238,20.00,0.03
GaiaX22-1244,68113113261155072,2022-01-05T08:37:34,53.400151,24.427315,20.14,0.04
GaiaX22-1243,68401769424071424,2022-01-05T08:37:02,54.193515,24.108018,18.08,0.02
GaiaX22-1242,43479998347620864,2022-01-05T08:29:07,57.666583,16.718819,20.48,0.10
GaiaX22-1241,38317963054993792,2022-01-05T08:24:36,59.409479,12.476172,20.56,0.04
GaiaX22-1240,3297121547037283968,2022-01-05T08:18:12,62.347158,6.717456,20.13,0.03
GaiaX22-1239,3256065714134219648,2022-01-05T08:13:01,64.385694,1.986493,20.48,0.02
GaiaX22-1238,2981155680838251136,2022-01-05T07:52:55,72.546983,-15.796197,20.28,0.04
GaiaX22-1237,2955663228872209920,2022-01-05T07:39:11,78.415023,-27.597378,19.50,0.08
GaiaX22-1236,4822994784445003136,2022-01-05T07:31:10,82.622890,-34.180943,18.98,0.00
GaiaX22-1235,4821841018791710848,2022-01-05T07:29:13,83.690499,-35.770560,17.73,0.01
GaiaX22-1234,4809798411528548096,2022-01-05T07:28:33,83.886207,-36.374182,19.02,0.02
GaiaX22-1233,6198911884418385536,2022-01-05T07:27:43,225.438074,-36.782396,19.60,0.06
GaiaX22-1232,4808665605314038272,2022-01-05T07:26:33,85.599486,-37.767605,19.48,0.11
GaiaX22-1231,5570964679073850624,2022-01-05T07:18:03,90.681208,-44.586388,18.72,0.02
GaiaX22-1230,5568006271242213120,2022-01-05T07:17:26,91.924612,-44.739795,20.17,0.08
GaiaX22-1229,5567739021197190400,2022-01-05T07:16:56,91.565219,-45.411238,19.89,0.03
GaiaX22-1228,5566924867196575360,2022-01-05T07:16:08,92.472338,-45.877787,20.43,0.04
GaiaX22-1227,5290926626630829952,2022-01-05T06:52:59,118.501218,-60.565068,20.11,0.05
GaiaX22-1226,4357028044428196224,2022-01-05T06:49:42,243.558365,-3.682991,17.47,0.04
GaiaX22-1225,5296678343767001344,2022-01-05T06:43:42,134.600131,-64.567455,19.75,0.02
GaiaX22-1224,4574719526975782784,2022-01-05T06:16:43,258.643998,27.278884,17.63,0.07
GaiaX22-1223,2121665620338096768,2022-01-05T05:54:52,274.633533,47.387857,19.67,0.04
GaiaX22-1222,2140835708658232320,2022-01-05T05:45:25,285.965979,55.019212,20.65,0.04
GaiaX22-1221,2243479482795326208,2022-01-05T05:33:16,307.417783,62.972988,18.89,0.05
GaiaX22-1220,4357025226929657216,2022-01-05T05:03:07,243.649004,-3.723444,19.77,0.06
GaiaX22-1219,4357028422385325312,2022-01-05T05:03:07,243.613902,-3.707731,17.33,0.01
GaiaX22-1218,135877354908744064,2022-01-05T04:33:28,47.572331,33.036030,19.57,0.01
GaiaX22-1217,122326939247819776,2022-01-05T04:29:53,49.757285,29.782611,19.56,0.02
GaiaX22-1216,68113113261155072,2022-01-05T04:23:55,53.400164,24.427342,20.28,0.02
GaiaX22-1215,64581825508379520,2022-01-05T04:21:46,53.972728,22.260863,20.40,0.01
GaiaX22-1214,44709767743303296,2022-01-05T04:17:20,56.367494,18.287777,20.18,0.02
GaiaX22-1213,39548041687443840,2022-01-05T04:12:38,58.431148,13.947230,20.21,0.03
GaiaX22-1212,2121665620338096768,2022-01-05T04:08:17,274.633535,47.387845,19.62,0.01
GaiaX22-1211,3256062759196730496,2022-01-05T03:59:21,64.390060,1.980090,20.53,0.09
GaiaX22-1210,2980916571417485568,2022-01-05T03:38:51,72.564657,-16.209473,19.11,0.03
GaiaX22-1209,2954842477800122112,2022-01-05T03:25:04,78.825410,-27.924531,19.42,0.02
GaiaX22-1208,135877561067176064,2022-01-05T02:46:54,47.560396,33.032226,19.54,0.03
GaiaX22-1207,5291028159656807168,2022-01-05T02:39:05,119.433384,-60.317064,19.41,0.02
GaiaX22-1206,5290818874502348032,2022-01-05T02:38:42,119.933732,-60.564780,19.33,0.02
