#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-207622,1334927839067896320,2023-09-24T15:10:31,259.354465,34.083028,19.55,0.01
GaiaX23-207621,659359032781573376,2023-09-24T15:09:27,130.172031,17.755811,20.38,0.02
GaiaX23-207620,6861458556019237760,2023-09-24T14:05:46,309.816696,-18.250989,18.93,0.01
GaiaX23-207619,6861384270264877824,2023-09-24T14:05:13,310.315077,-18.610385,19.20,0.08
GaiaX23-207618,6858072541242845056,2023-09-24T14:04:00,311.114710,-19.636826,20.50,0.03
GaiaX23-207617,1510584889006803200,2023-09-24T13:59:54,209.709110,49.731633,19.12,0.03
GaiaX23-207616,6790718829742734208,2023-09-24T13:54:30,318.636310,-26.775066,19.04,0.02
GaiaX23-207615,1591497468666249728,2023-09-24T13:52:12,222.307699,48.693035,20.61,0.05
GaiaX23-207614,1587952986767405568,2023-09-24T13:48:04,228.434900,46.972055,20.03,0.10
GaiaX23-207613,1394936606730965248,2023-09-24T13:45:22,232.391497,45.900390,20.30,0.08
GaiaX23-207612,6544560956789243008,2023-09-24T13:30:33,342.333894,-41.409876,19.95,0.04
GaiaX23-207611,1335253122711120256,2023-09-24T13:24:57,258.324589,34.805971,17.17,0.01
GaiaX23-207610,4974483881611553664,2023-09-24T13:09:12,9.896729,-49.302841,20.52,0.02
GaiaX23-207609,6861458556019237760,2023-09-24T12:19:12,309.816691,-18.251011,18.87,0.01
GaiaX23-207608,6790718829742734208,2023-09-24T12:07:56,318.636336,-26.775037,19.06,0.01
GaiaX23-207607,2911463995306847744,2023-09-24T11:59:17,89.942494,-25.548927,18.67,0.01
GaiaX23-207606,6544560956789243008,2023-09-24T11:43:59,342.333942,-41.409889,19.96,0.07
GaiaX23-207605,3062021737412747136,2023-09-24T11:23:36,112.460121,-1.364537,20.06,0.02
GaiaX23-207604,4926828436325238400,2023-09-24T11:21:18,11.974456,-49.145727,19.86,0.07
GaiaX23-207603,4929397239087818112,2023-09-24T11:13:46,23.011574,-49.495917,20.58,0.06
GaiaX23-207602,4753710536688356224,2023-09-24T10:57:29,45.740531,-46.991954,18.58,0.06
GaiaX23-207601,659636693828422912,2023-09-24T10:56:02,129.359571,18.226090,20.31,0.05
GaiaX23-207600,685969035239241344,2023-09-24T10:50:56,132.950788,21.697841,19.80,0.04
GaiaX23-207599,686314316250709760,2023-09-24T10:49:05,134.624709,22.595128,18.95,0.06
GaiaX23-207598,755333203744136064,2023-09-24T10:22:18,158.303196,39.282024,20.24,0.08
GaiaX23-207597,778481084606630400,2023-09-24T10:16:01,165.411201,42.688165,20.09,0.04
GaiaX23-207596,1591070617641501696,2023-09-24T09:39:05,220.979471,47.990502,20.05,0.06
GaiaX23-207595,1397539769228353792,2023-09-24T09:29:45,234.830256,44.659563,20.01,0.01
GaiaX23-207594,652921598360225536,2023-09-24T09:12:47,126.888666,16.183725,19.84,0.06
GaiaX23-207593,1337822784464658816,2023-09-24T09:11:59,256.700455,34.510583,19.97,0.02
GaiaX23-207592,685969035239241344,2023-09-24T09:04:21,132.950801,21.697830,19.89,0.02
GaiaX23-207591,4528286223233788928,2023-09-24T08:54:32,272.871726,21.337778,20.50,0.04
GaiaX23-207590,778481084606630400,2023-09-24T08:29:26,165.411169,42.688182,20.20,0.03
GaiaX23-207589,6874904449359197696,2023-09-24T08:08:40,307.082097,-16.097559,20.03,0.04
GaiaX23-207588,6857886448897680768,2023-09-24T08:03:30,310.819479,-20.250569,19.77,0.02
GaiaX23-207587,1510368010344908288,2023-09-24T08:01:17,206.879906,49.262504,18.76,0.03
GaiaX23-207586,6808632004464271232,2023-09-24T08:00:56,312.954677,-22.089717,20.04,0.02
GaiaX23-207585,6808443644379056256,2023-09-24T08:00:29,313.474185,-22.325383,19.35,0.02
GaiaX23-207584,6790718829742734208,2023-09-24T07:54:17,318.636314,-26.775062,19.07,0.02
GaiaX23-207583,1591070617641501696,2023-09-24T07:52:31,220.979494,47.990518,19.94,0.04
GaiaX23-207582,1397539769228353792,2023-09-24T07:43:11,234.830253,44.659582,19.99,0.02
GaiaX23-207581,1337822784464658816,2023-09-24T07:25:25,256.700451,34.510592,19.89,0.03
GaiaX23-207580,1333754522723684224,2023-09-24T07:22:15,260.147564,32.442354,19.74,0.05
GaiaX23-207579,4305679820652383872,2023-09-24T06:49:22,287.263280,6.084540,18.69,0.02
GaiaX23-207578,6875989976583172352,2023-09-24T06:24:05,305.225681,-14.805551,18.50,0.04
GaiaX23-207577,6808632004464271232,2023-09-24T06:14:23,312.954671,-22.089748,20.04,0.02
GaiaX23-207576,6803834835233170816,2023-09-24T06:09:54,316.345147,-25.567074,20.17,0.04
GaiaX23-207575,6790718829742734208,2023-09-24T06:07:44,318.636341,-26.775053,19.05,0.02
GaiaX23-207574,6544560956789243008,2023-09-24T05:43:46,342.333936,-41.409887,19.98,0.03
GaiaX23-207573,2952404448214433024,2023-09-24T05:41:55,100.650337,-13.590733,20.29,0.03
GaiaX23-207572,649920240855234560,2023-09-24T05:04:41,123.099230,12.456263,19.55,0.02
GaiaX23-207571,652921598360225536,2023-09-24T04:59:06,126.888684,16.183716,19.88,0.04
GaiaX23-207570,778481084606630400,2023-09-24T04:15:45,165.411169,42.688163,20.11,0.03
GaiaX23-207569,3134637333611742208,2023-09-24T03:34:59,112.511198,0.905772,18.64,0.01
GaiaX23-207568,3137246268539476608,2023-09-24T03:29:58,115.587605,4.340824,20.03,0.03
GaiaX23-207567,649920240855234560,2023-09-24T03:18:07,123.099222,12.456268,19.45,0.01
GaiaX23-207566,4581169743225667328,2023-09-24T02:59:15,268.325183,24.989382,15.08,0.01
GaiaX23-207565,4581039760337026048,2023-09-24T02:59:12,267.839620,24.550410,19.82,0.04
GaiaX23-207564,778481084606630400,2023-09-24T02:29:11,165.411194,42.688156,20.19,0.02
GaiaX23-207563,6879559919029487360,2023-09-24T02:12:40,303.073178,-13.401973,20.35,0.01
GaiaX23-207562,6876168200539881344,2023-09-24T02:10:48,304.692816,-14.727061,20.30,0.02
GaiaX23-207561,1567284195393012864,2023-09-24T02:10:02,192.412042,48.719156,20.22,0.04
GaiaX23-207560,6860023418466459008,2023-09-24T02:05:46,308.267620,-18.816243,20.51,0.05
GaiaX23-207559,1553037204754738944,2023-09-24T02:05:28,199.649827,48.819996,20.14,0.03
GaiaX23-207558,6861324896635960448,2023-09-24T02:05:20,308.996088,-18.848846,20.66,0.07
GaiaX23-207557,6855571152289318784,2023-09-24T02:02:32,310.802771,-21.266283,20.65,0.09
GaiaX23-207556,6803834835233170816,2023-09-24T01:56:15,316.345184,-25.567049,20.19,0.02
GaiaX23-207555,1590015979828440448,2023-09-24T01:51:10,222.224808,46.858569,18.64,0.08
GaiaX23-207554,6784736593133241216,2023-09-24T01:47:26,323.789335,-31.919173,20.63,0.07
GaiaX23-207553,1397258569128836608,2023-09-24T01:42:17,235.382858,43.897781,20.12,0.09
GaiaX23-207552,1384384696718020736,2023-09-24T01:39:39,238.889345,42.583460,19.59,0.04
GaiaX23-207551,4594611238512499456,2023-09-24T01:16:17,264.584027,27.346128,20.53,0.06
GaiaX23-207550,4581039760337026048,2023-09-24T01:12:39,267.839610,24.550416,19.82,0.02
GaiaX23-207549,4846862948500399616,2023-09-24T00:38:06,52.423498,-44.844740,20.08,0.03
GaiaX23-207548,6879559919029487360,2023-09-24T00:26:06,303.073179,-13.401968,20.41,0.05
GaiaX23-207547,6876168200539881344,2023-09-24T00:24:14,304.692823,-14.727070,20.35,0.03
GaiaX23-207546,4866489368494281216,2023-09-24T00:21:24,69.951132,-36.936641,20.54,0.04
GaiaX23-207545,6802397326857064960,2023-09-24T00:10:04,315.676103,-25.567278,19.36,0.09
GaiaX23-207544,2914367221400390144,2023-09-24T00:00:24,87.373825,-25.015109,18.90,0.02
GaiaX23-207543,3109998102674622848,2023-09-23T23:24:07,110.603099,-0.822059,20.23,0.03
GaiaX23-207542,4930365977548583680,2023-09-23T23:14:43,21.030868,-48.864506,20.44,0.13
GaiaX23-207541,4929686582443542784,2023-09-23T23:14:16,21.664418,-49.066212,20.62,0.05
GaiaX23-207540,3145289127368697728,2023-09-23T23:11:48,117.930095,7.894781,20.13,0.02
GaiaX23-207539,3147935583135301504,2023-09-23T23:06:37,121.171447,11.502265,19.82,0.02
GaiaX23-207538,4939255872658315648,2023-09-23T23:03:35,36.732638,-47.572789,20.40,0.02
GaiaX23-207537,662046685878689024,2023-09-23T22:58:05,126.725391,17.412573,20.52,0.12
GaiaX23-207536,4751286972542999424,2023-09-23T22:55:05,47.804627,-45.335283,20.53,0.05
GaiaX23-207535,4825576815703647360,2023-09-23T22:28:11,75.911918,-33.352108,20.41,0.05
GaiaX23-207534,778481084606630400,2023-09-23T22:15:30,165.411199,42.688179,20.14,0.03
GaiaX23-207533,2915147805935281280,2023-09-23T22:13:48,86.970195,-24.509787,20.09,0.03
GaiaX23-207532,2951121867897271680,2023-09-23T21:58:45,96.952836,-14.585673,20.63,0.15
GaiaX23-207531,4580343941273249920,2023-09-23T20:57:50,268.289923,23.218223,20.35,0.03
GaiaX23-207530,6861121933664868736,2023-09-23T20:07:12,306.664076,-17.803555,19.32,0.02
GaiaX23-207529,1553037204754738944,2023-09-23T20:05:14,199.649819,48.820039,20.13,0.04
GaiaX23-207528,6856302224444181632,2023-09-23T20:03:18,309.525806,-20.919535,20.67,0.04
GaiaX23-207527,1552566923018352128,2023-09-23T20:03:03,203.160153,48.936428,19.89,0.06
GaiaX23-207526,6807031837091480320,2023-09-23T20:00:40,311.609834,-22.898917,17.92,0.01
GaiaX23-207525,4939255872658315648,2023-09-23T18:49:55,36.732658,-47.572835,20.48,0.03
GaiaX23-207524,4751286972542999424,2023-09-23T18:41:24,47.804623,-45.335301,20.55,0.06
GaiaX23-207523,6861121933664868736,2023-09-23T18:20:38,306.664119,-17.803539,19.33,0.03
GaiaX23-207522,6802640765603560960,2023-09-23T18:10:49,314.408511,-25.233428,20.63,0.02
