#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-77651,1287185016989159808,2021-03-09T22:08:29,218.659776,33.496993,18.31,0.02
GaiaX21-77650,5071289695684056448,2021-03-09T19:06:19,45.136812,-28.553278,20.43,0.01
GaiaX21-77649,5064776669838765952,2021-03-09T19:02:58,42.459490,-30.674346,18.37,0.02
GaiaX21-77648,5063017073280696064,2021-03-09T19:00:01,39.967502,-32.443082,20.57,0.06
GaiaX21-77647,5063228557481159680,2021-03-09T18:58:07,38.233917,-33.487370,19.00,0.01
GaiaX21-77646,1485422359248355200,2021-03-09T16:00:44,211.267841,38.619340,19.12,0.05
GaiaX21-77645,921707008293236352,2021-03-09T13:09:18,123.248070,41.540496,18.83,0.01
GaiaX21-77644,4966276027322167040,2021-03-09T12:56:29,37.640511,-35.163934,19.17,0.04
GaiaX21-77643,5052437194438608384,2021-03-09T11:15:57,43.165944,-31.902639,20.63,0.05
GaiaX21-77642,4935618550755398144,2021-03-09T10:54:46,22.067818,-43.287037,18.82,0.03
GaiaX21-77641,1288108538016768896,2021-03-09T10:13:13,224.649633,30.663642,19.59,0.11
GaiaX21-77640,1500585792826609664,2021-03-09T09:55:50,206.373987,41.707623,18.50,0.04
GaiaX21-77639,4439024536383360000,2021-03-09T08:56:54,249.290618,6.876434,20.12,0.01
GaiaX21-77638,3374478615323018368,2021-03-09T08:18:21,92.303479,19.214181,20.30,0.04
GaiaX21-77637,1497389443805242368,2021-03-09T08:10:35,208.010163,41.050008,19.59,0.02
GaiaX21-77636,3198577817396625920,2021-03-09T07:40:16,69.242231,-6.784661,19.70,0.02
GaiaX21-77635,3191512871071140992,2021-03-09T07:36:00,66.983625,-10.035661,19.27,0.02
GaiaX21-77634,4961007098870056192,2021-03-09T06:46:10,27.633011,-40.673855,20.25,0.04
GaiaX21-77633,4935580755043201408,2021-03-09T06:41:27,22.634294,-43.428685,19.53,0.05
GaiaX21-77632,3228742609667245824,2021-03-09T06:05:30,76.368649,1.161021,20.05,0.02
GaiaX21-77631,3191512871071140992,2021-03-09T05:49:27,66.983666,-10.035687,19.27,0.01
GaiaX21-77630,4935580755043201408,2021-03-09T04:54:53,22.634270,-43.428694,19.47,0.03
GaiaX21-77629,4935620096943631488,2021-03-09T04:54:33,22.122123,-43.363721,19.43,0.02
GaiaX21-77628,4368233339222577024,2021-03-09T04:53:45,257.728657,-1.502588,19.60,0.02
GaiaX21-77627,1271381358387035392,2021-03-09T04:17:57,229.696610,27.432523,19.38,0.04
GaiaX21-77626,1289201933615451264,2021-03-09T04:11:45,224.170801,32.042725,19.44,0.02
GaiaX21-77625,1497840277933971712,2021-03-09T03:58:28,210.134181,40.479064,19.63,0.03
GaiaX21-77624,1497389443805242368,2021-03-09T03:56:55,208.010149,41.049996,19.59,0.02
GaiaX21-77623,1501421078064021760,2021-03-09T03:54:25,205.093111,42.469317,19.52,0.05
GaiaX21-77622,1501503953752966400,2021-03-09T03:54:06,205.034591,42.966578,19.22,0.09
GaiaX21-77621,6744109466701399040,2021-03-09T03:46:46,289.738982,-33.286301,19.27,0.04
GaiaX21-77620,4368233339222577024,2021-03-09T03:07:10,257.728658,-1.502593,19.60,0.01
GaiaX21-77619,1289201933615451264,2021-03-09T02:25:11,224.170779,32.042723,19.49,0.02
GaiaX21-77618,1497389443805242368,2021-03-09T02:10:20,208.010132,41.050004,19.58,0.03
GaiaX21-77617,4965899135344810880,2021-03-09T00:56:01,38.260788,-36.034116,19.77,0.02
GaiaX21-77616,4964374181431418240,2021-03-09T00:49:24,31.631553,-39.440601,19.94,0.03
GaiaX21-77615,4935580755043201408,2021-03-09T00:41:13,22.634288,-43.428695,19.50,0.03
GaiaX21-77614,6691102354713153280,2021-03-08T21:55:07,299.470053,-38.362121,20.51,0.05
GaiaX21-77613,6484654443708771072,2021-03-08T16:07:09,315.029970,-44.284305,20.27,0.04
GaiaX21-77612,1485781040558627328,2021-03-08T16:00:49,214.542767,39.931572,19.48,0.01
GaiaX21-77611,6692501002223453056,2021-03-08T15:59:12,304.727558,-40.663086,19.66,0.11
GaiaX21-77610,1497978507158278528,2021-03-08T15:58:04,211.032331,41.226235,18.76,0.09
GaiaX21-77609,1550952290190480256,2021-03-08T15:49:44,200.599256,45.492326,18.45,0.05
GaiaX21-77608,1531099817480970752,2021-03-08T15:44:59,193.806941,47.061355,19.60,0.07
GaiaX21-77607,1486304064510328192,2021-03-08T14:19:03,219.583891,36.739427,20.15,0.02
GaiaX21-77606,787767113141343104,2021-03-08T09:35:01,179.388413,49.711143,20.62,0.04
GaiaX21-77605,913923771638824832,2021-03-08T09:02:42,133.000280,43.708499,19.30,0.06
GaiaX21-77604,787767113141343104,2021-03-08T07:48:27,179.388435,49.711087,20.51,0.03
GaiaX21-77603,5090451846893583872,2021-03-08T07:22:14,61.482596,-21.672304,20.56,0.15
GaiaX21-77602,5092516145615088896,2021-03-08T05:37:44,62.915387,-20.368484,19.61,0.04
