#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-46894,6522054744046341888,2022-09-01T22:11:11,358.480861,-50.614812,19.92,0.04
GaiaX22-46893,5021225289139102080,2022-09-01T21:36:49,31.625665,-28.168535,19.72,0.10
GaiaX22-46892,1031136281005030912,2022-09-01T21:15:59,129.313274,55.908358,18.99,0.03
GaiaX22-46891,1260324978687309568,2022-09-01T20:12:10,212.303657,27.619701,20.24,0.03
GaiaX22-46890,1031136281005030912,2022-09-01T19:29:24,129.313301,55.908322,18.86,0.02
GaiaX22-46889,6522054744046341888,2022-09-01T17:57:30,358.480827,-50.614817,19.91,0.09
GaiaX22-46888,48368598841517568,2022-09-01T16:19:43,65.604751,20.211299,14.72,0.01
GaiaX22-46887,5021288889012501760,2022-09-01T11:23:55,30.520044,-28.591404,17.64,0.01
GaiaX22-46886,6644854112511825920,2022-09-01T10:50:27,288.468402,-52.958160,20.32,0.04
GaiaX22-46885,6468259797625040128,2022-09-01T10:38:58,309.005669,-56.614772,20.23,0.04
GaiaX22-46884,3302763416077971584,2022-09-01T10:33:49,57.183412,10.085560,20.56,0.08
GaiaX22-46883,5021288889012501760,2022-09-01T09:37:21,30.519998,-28.591384,17.64,0.01
GaiaX22-46882,5021442270884789248,2022-09-01T09:36:12,31.264945,-27.709727,20.65,0.07
GaiaX22-46881,986617020838107264,2022-09-01T09:28:05,109.717743,52.816602,20.27,0.04
GaiaX22-46880,5130028183848727936,2022-09-01T09:27:13,36.416616,-20.569451,20.43,0.09
GaiaX22-46879,1040332596260592640,2022-09-01T07:27:50,130.955680,57.531641,20.45,0.14
GaiaX22-46878,1037083951715288320,2022-09-01T07:26:51,132.694677,57.084053,20.58,0.02
GaiaX22-46877,6471969927815127936,2022-09-01T06:28:44,302.384170,-56.186468,20.33,0.07
GaiaX22-46876,1253111426494457088,2022-09-01T06:20:08,215.082295,22.947844,18.75,0.05
GaiaX22-46875,6268720289979706368,2022-09-01T05:43:48,236.772482,-10.382266,20.29,0.04
GaiaX22-46874,5122950283872220288,2022-09-01T05:17:58,33.764737,-23.937153,20.36,0.02
GaiaX22-46873,5183370921719496064,2022-09-01T04:52:24,47.286735,-3.979584,20.33,0.04
GaiaX22-46872,3265822849036436736,2022-09-01T04:47:24,50.124051,-0.388450,20.56,0.04
GaiaX22-46871,6468950565806934400,2022-09-01T04:40:11,306.075852,-56.697725,20.32,0.13
GaiaX22-46870,149305690419657344,2022-09-01T04:15:34,65.982203,24.218404,19.78,0.10
GaiaX22-46869,160885506367133056,2022-09-01T04:02:50,74.310856,33.122994,19.35,0.03
GaiaX22-46868,969182477273568512,2022-09-01T03:39:29,94.347645,48.291333,20.54,0.06
GaiaX22-46867,987486734534534912,2022-09-01T03:29:11,107.128485,53.357654,20.27,0.02
