#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-85791,3835689314713073280,2021-04-19T01:26:34,152.614352,2.228190,19.47,0.03
GaiaX21-85790,3831448326564918272,2021-04-19T01:23:30,153.443998,-0.908601,19.87,0.01
GaiaX21-85789,3831448326564918528,2021-04-19T01:23:30,153.448553,-0.915282,18.89,0.02
GaiaX21-85788,3828876603228340480,2021-04-19T01:22:15,154.027471,-2.139863,19.39,0.06
GaiaX21-85787,3780705040309086336,2021-04-19T01:21:16,154.381096,-3.135677,18.80,0.05
GaiaX21-85786,3780312205421286656,2021-04-19T01:20:30,154.257363,-3.974311,19.31,0.01
GaiaX21-85785,3780211325229443584,2021-04-19T01:19:45,154.801585,-4.671150,20.62,0.02
GaiaX21-85784,3779836288685173632,2021-04-19T01:19:42,154.374504,-4.795736,18.99,0.01
GaiaX21-85783,3778984510771664768,2021-04-19T01:18:57,155.045965,-5.484849,16.96,0.03
GaiaX21-85782,3778633251164976128,2021-04-19T01:18:11,154.740921,-6.339959,19.71,0.02
GaiaX21-85781,3769437279508213120,2021-04-19T01:16:56,155.104097,-7.615600,19.49,0.03
GaiaX21-85780,526044106919271680,2021-04-19T01:15:20,15.423425,66.579279,18.30,0.01
GaiaX21-85779,3749243683311990912,2021-04-19T01:09:53,157.341656,-14.638239,20.20,0.04
GaiaX21-85778,3747175330142946176,2021-04-19T01:06:04,158.464196,-18.418967,18.74,0.07
GaiaX21-85777,3553638743665676544,2021-04-19T01:03:23,159.778486,-20.951395,20.29,0.05
GaiaX21-85776,544747246374871296,2021-04-19T01:03:01,49.523320,73.875573,18.96,0.04
GaiaX21-85775,501002626509809408,2021-04-19T00:56:49,73.693981,73.500946,19.71,0.02
GaiaX21-85774,1113522137521275392,2021-04-19T00:50:18,96.409627,71.171803,19.01,0.01
GaiaX21-85773,1085126356377591296,2021-04-19T00:38:20,120.277290,61.746235,19.96,0.05
GaiaX21-85772,1083750523734320512,2021-04-19T00:35:48,123.475019,59.397607,20.35,0.03
GaiaX21-85771,1029463958176918528,2021-04-19T00:29:03,130.364407,52.909510,20.17,0.02
GaiaX21-85770,1029108850280642688,2021-04-19T00:27:45,131.894442,51.719545,20.11,0.04
GaiaX21-85769,1014334197143689216,2021-04-19T00:24:52,133.865123,48.761359,20.61,0.04
GaiaX21-85768,1010708729349613184,2021-04-19T00:22:29,135.502332,46.343412,20.03,0.02
GaiaX21-85767,1009413916968712704,2021-04-19T00:20:14,137.067616,44.082374,20.09,0.03
GaiaX21-85766,5805508067116822400,2021-04-18T23:51:38,246.879027,-73.774344,20.16,0.02
GaiaX21-85765,6431818821189224832,2021-04-18T23:40:04,279.155373,-69.899212,19.64,0.02
GaiaX21-85764,3835689314713073280,2021-04-18T23:40:00,152.614326,2.228156,19.49,0.01
GaiaX21-85763,3831452106136137344,2021-04-18T23:36:59,153.327809,-0.888769,20.65,0.07
GaiaX21-85762,3831448326564918528,2021-04-18T23:36:56,153.448520,-0.915300,18.86,0.02
GaiaX21-85761,3831448326564918272,2021-04-18T23:36:56,153.443986,-0.908624,19.91,0.04
GaiaX21-85760,3778658058896081792,2021-04-18T23:31:53,154.555639,-6.102757,20.55,0.03
GaiaX21-85759,3778587243475310080,2021-04-18T23:31:30,154.899282,-6.447213,20.21,0.03
GaiaX21-85758,3768319557218291584,2021-04-18T23:28:48,155.910103,-9.135987,20.46,0.03
GaiaX21-85757,3748849886350515968,2021-04-18T23:21:57,157.984317,-15.955452,17.85,0.01
GaiaX21-85756,6471630281799622784,2021-04-18T23:14:29,310.978827,-51.911211,19.40,0.07
GaiaX21-85755,6483058296420686080,2021-04-18T23:08:19,314.892922,-46.965867,19.56,0.02
GaiaX21-85754,6786430081560828288,2021-04-18T22:47:13,323.793020,-29.101601,20.58,0.07
GaiaX21-85753,2617229495387994496,2021-04-18T22:25:56,329.999267,-10.382519,20.35,0.04
GaiaX21-85752,2619220951463910784,2021-04-18T22:23:35,330.626213,-8.290019,18.09,0.07
GaiaX21-85751,2620144850467924608,2021-04-18T22:22:18,331.148164,-7.215739,19.16,0.05
GaiaX21-85750,2620838814104627968,2021-04-18T22:21:24,330.945351,-6.230237,19.43,0.03
GaiaX21-85749,2620946085207810048,2021-04-18T22:20:42,331.207626,-5.621951,19.20,0.06
GaiaX21-85748,2621045694089654016,2021-04-18T22:20:22,331.426802,-5.384808,17.30,0.06
GaiaX21-85747,2675580027717158656,2021-04-18T22:18:13,331.674034,-3.309682,19.15,0.06
GaiaX21-85746,2676008905971864320,2021-04-18T22:17:10,332.410307,-2.558172,19.15,0.05
GaiaX21-85745,2677022586973547520,2021-04-18T22:15:43,332.728219,-1.224973,20.19,0.06
GaiaX21-85744,2678857087764104448,2021-04-18T22:14:29,332.711954,0.037226,17.65,0.02
GaiaX21-85743,2682100131670177792,2021-04-18T22:13:02,332.994351,1.387387,17.02,0.02
GaiaX21-85742,2682481284248213888,2021-04-18T22:12:49,333.157580,1.540385,19.35,0.02
GaiaX21-85741,2682566943075971456,2021-04-18T22:12:25,333.213982,1.920607,19.44,0.02
GaiaX21-85740,2706968782587584000,2021-04-18T22:10:52,333.701415,3.307913,19.24,0.03
GaiaX21-85739,2707012247656627200,2021-04-18T22:10:15,334.195479,3.737870,20.50,0.11
GaiaX21-85738,2707067772993832448,2021-04-18T22:10:01,334.154373,3.991141,19.10,0.04
GaiaX21-85737,2708830874248654208,2021-04-18T22:07:12,334.871547,6.577313,20.64,0.04
GaiaX21-85736,2722471999618828160,2021-04-18T22:05:55,335.193375,7.751146,19.16,0.08
GaiaX21-85735,5805508067116822400,2021-04-18T22:05:04,246.879057,-73.774349,20.08,0.04
GaiaX21-85734,2723060444498117632,2021-04-18T22:04:45,335.705944,8.741845,20.21,0.02
GaiaX21-85733,2723415930350930432,2021-04-18T22:03:42,335.986661,9.720012,19.37,0.03
GaiaX21-85732,2723478739952676864,2021-04-18T22:02:56,336.310253,10.376779,18.32,0.04
GaiaX21-85731,6431818821189233920,2021-04-18T21:53:29,279.156736,-69.899793,19.47,0.04
GaiaX21-85730,6431860843148959616,2021-04-18T21:52:44,281.074621,-69.689003,19.89,0.02
GaiaX21-85729,2834840473070359680,2021-04-18T21:51:41,339.600065,20.791044,19.30,0.03
GaiaX21-85728,1876231122954965376,2021-04-18T21:48:20,340.463935,24.003719,20.29,0.06
GaiaX21-85727,1877602076515469440,2021-04-18T21:46:45,340.728039,25.595333,20.38,0.07
GaiaX21-85726,6440611409514701312,2021-04-18T21:44:28,294.792048,-64.325672,18.66,0.02
GaiaX21-85725,6810946201564607360,2021-04-18T20:58:47,323.573343,-27.163217,18.94,0.02
GaiaX21-85724,6824451159286633728,2021-04-18T20:49:54,326.544278,-19.506694,19.89,0.04
GaiaX21-85723,6824480055826604672,2021-04-18T20:49:22,327.033436,-19.179310,20.45,0.07
GaiaX21-85722,2620838814104627968,2021-04-18T20:34:50,330.945394,-6.230262,19.43,0.02
GaiaX21-85721,2677366356155983872,2021-04-18T20:28:28,332.189441,-0.323141,20.17,0.03
GaiaX21-85720,1030559965111443840,2021-04-18T20:16:57,128.233486,54.250407,19.30,0.03
GaiaX21-85719,1010856854182201984,2021-04-18T20:09:14,134.059458,46.495333,20.47,0.03
GaiaX21-85718,815572319094325120,2021-04-18T20:03:49,137.164319,40.913245,20.36,0.02
GaiaX21-85717,1876088942357404032,2021-04-18T20:02:40,339.722168,23.335574,20.59,0.06
GaiaX21-85716,1876231122954965376,2021-04-18T20:01:46,340.463910,24.003739,20.24,0.03
GaiaX21-85715,1877602076515469440,2021-04-18T20:00:11,340.728006,25.595352,20.24,0.04
GaiaX21-85714,1883956738330070016,2021-04-18T19:58:22,341.619874,27.185757,20.64,0.03
GaiaX21-85713,702494007810567424,2021-04-18T19:57:51,140.392742,34.754987,20.65,0.01
GaiaX21-85712,641102157596376064,2021-04-18T19:46:10,145.148563,22.556019,20.03,0.03
GaiaX21-85711,616409943932719744,2021-04-18T19:39:17,147.736319,15.424918,20.59,0.04
GaiaX21-85710,1944769249006512512,2021-04-18T19:32:53,353.958135,51.254259,19.88,0.09
GaiaX21-85709,3849321231672851200,2021-04-18T19:29:15,150.584859,4.992399,20.66,0.09
GaiaX21-85708,3836607853597962112,2021-04-18T19:27:25,151.560727,3.181764,19.43,0.01
GaiaX21-85707,3836508382155393792,2021-04-18T19:26:43,151.796728,2.475839,19.07,0.01
GaiaX21-85706,3835268648435460864,2021-04-18T19:25:55,151.826252,1.614142,20.11,0.05
GaiaX21-85705,3834845405179213824,2021-04-18T19:24:50,151.949063,0.473031,19.27,0.02
GaiaX21-85704,3834856022338375680,2021-04-18T19:24:47,152.116731,0.460665,20.19,0.02
GaiaX21-85703,3831801441596350720,2021-04-18T19:24:18,152.453244,-0.008934,19.31,0.02
GaiaX21-85702,3831533951032932352,2021-04-18T19:23:49,152.725774,-0.479843,19.38,0.01
GaiaX21-85701,3831529965303282560,2021-04-18T19:23:41,152.671988,-0.633436,19.37,0.04
GaiaX21-85700,3780202941453065600,2021-04-18T19:20:38,153.421197,-3.751812,19.70,0.04
GaiaX21-85699,3779916415595054976,2021-04-18T19:19:57,153.707929,-4.426435,19.08,0.03
GaiaX21-85698,3778657990176614400,2021-04-18T19:18:14,154.560211,-6.108513,20.62,0.08
GaiaX21-85697,3778548554409916800,2021-04-18T19:17:36,154.688291,-6.757386,19.48,0.03
GaiaX21-85696,3769484111831624832,2021-04-18T19:16:50,154.557251,-7.594361,19.94,0.03
GaiaX21-85695,3754038206843726720,2021-04-18T19:10:43,156.685548,-13.660947,18.37,0.08
GaiaX21-85694,3752235866767528064,2021-04-18T19:09:49,156.860714,-14.562770,19.30,0.09
GaiaX21-85693,3752204736844568960,2021-04-18T19:09:25,156.859061,-14.982121,20.27,0.02
GaiaX21-85692,3748708152430241664,2021-04-18T19:07:47,157.338456,-16.602767,20.36,0.04
GaiaX21-85691,5454901502955776768,2021-04-18T18:54:37,161.799706,-29.386162,18.94,0.02
GaiaX21-85690,1030559965111443840,2021-04-18T18:30:24,128.233506,54.250395,19.27,0.02
GaiaX21-85689,815572319094325120,2021-04-18T18:17:16,137.164323,40.913240,20.20,0.02
GaiaX21-85688,702346295299289856,2021-04-18T18:10:59,140.205021,34.374679,19.33,0.05
GaiaX21-85687,616409943932719744,2021-04-18T17:52:43,147.736368,15.424906,20.67,0.05
GaiaX21-85686,3834856022338375680,2021-04-18T17:38:14,152.116720,0.460659,20.19,0.03
GaiaX21-85685,3831801441596350720,2021-04-18T17:37:44,152.453259,-0.008948,19.30,0.02
GaiaX21-85684,3769484111831624832,2021-04-18T17:30:16,154.557222,-7.594374,19.86,0.04
GaiaX21-85683,6444581780361389056,2021-04-18T17:23:26,301.871745,-58.409666,19.67,0.04
GaiaX21-85682,3752204668125100800,2021-04-18T17:22:51,156.858900,-14.989665,20.20,0.03
GaiaX21-85681,6473977395528147328,2021-04-18T17:17:03,307.882658,-53.726932,20.02,0.02
GaiaX21-85680,6482514313046261120,2021-04-18T17:09:09,312.558475,-47.181244,20.09,0.06
GaiaX21-85679,6483302388003196288,2021-04-18T17:08:15,313.622906,-46.677500,19.35,0.02
GaiaX21-85678,5454901502955776768,2021-04-18T17:08:03,161.799717,-29.386169,18.92,0.02
GaiaX21-85677,6484755839296721280,2021-04-18T17:04:46,315.035333,-43.627167,20.56,0.08
GaiaX21-85676,6782974247792739712,2021-04-18T16:52:16,320.430419,-33.076679,19.78,0.04
GaiaX21-85675,6786752204107752064,2021-04-18T16:46:42,322.803827,-28.463303,19.69,0.03
GaiaX21-85674,6810946201564607360,2021-04-18T16:45:05,323.573352,-27.163227,18.99,0.01
GaiaX21-85673,6814876405874107648,2021-04-18T16:42:21,323.872075,-24.550346,19.39,0.03
GaiaX21-85672,2620360011150061824,2021-04-18T16:22:21,329.860081,-7.006738,19.54,0.06
GaiaX21-85671,2668593662115932288,2021-04-18T16:20:59,330.108133,-5.720959,19.28,0.10
GaiaX21-85670,2669019585432406784,2021-04-18T16:20:45,330.193396,-5.536860,19.64,0.06
GaiaX21-85669,2675475127435990144,2021-04-18T16:18:20,331.418000,-3.600243,18.68,0.05
GaiaX21-85668,2676443384864556416,2021-04-18T16:17:15,331.549499,-2.555053,20.56,0.07
GaiaX21-85667,2676852884224919040,2021-04-18T16:16:38,331.703512,-2.002554,20.55,0.11
GaiaX21-85666,2677117316773595520,2021-04-18T16:16:25,331.348459,-1.625698,18.97,0.03
GaiaX21-85665,2677260528161814144,2021-04-18T16:15:25,332.119966,-0.942375,20.52,0.14
GaiaX21-85664,2677369173654544384,2021-04-18T16:14:54,331.909026,-0.324137,19.23,0.04
GaiaX21-85663,2678872206048998656,2021-04-18T16:14:42,332.131531,-0.207417,18.58,0.04
GaiaX21-85662,2682359856934055936,2021-04-18T16:12:45,332.399583,1.658394,18.55,0.03
GaiaX21-85661,2682542135344884608,2021-04-18T16:12:20,332.992875,1.838126,19.37,0.01
GaiaX21-85660,2682749599445706880,2021-04-18T16:12:08,332.898229,2.077995,19.47,0.02
GaiaX21-85659,2683760634746734080,2021-04-18T16:10:49,333.010272,3.380955,19.77,0.03
GaiaX21-85658,2683769259041065216,2021-04-18T16:10:35,333.118806,3.561909,18.68,0.02
GaiaX21-85657,2707856088471957376,2021-04-18T16:09:39,333.574816,4.320902,19.27,0.01
GaiaX21-85656,2707949272081977216,2021-04-18T16:09:28,333.812541,4.418593,19.07,0.01
GaiaX21-85655,2708008233393019520,2021-04-18T16:09:17,333.610487,4.694363,20.46,0.05
GaiaX21-85654,2707962397502037376,2021-04-18T16:09:14,333.842739,4.648348,19.70,0.07
GaiaX21-85653,2708635470416700928,2021-04-18T16:08:22,333.986680,5.479407,19.31,0.03
GaiaX21-85652,2708663473603474560,2021-04-18T16:08:01,334.012647,5.814757,19.40,0.02
GaiaX21-85651,2708674640518445568,2021-04-18T16:07:54,334.229642,5.842376,19.41,0.07
GaiaX21-85650,2708751537612918400,2021-04-18T16:07:28,334.246831,6.279017,19.61,0.03
GaiaX21-85649,2720881281170887424,2021-04-18T16:07:08,334.024425,6.719116,19.45,0.02
GaiaX21-85648,2708859770788638720,2021-04-18T16:07:05,334.421162,6.605494,19.13,0.03
GaiaX21-85647,2708906877989942784,2021-04-18T16:06:39,334.676665,6.938433,18.35,0.01
GaiaX21-85646,2720948007782806016,2021-04-18T16:06:19,334.316600,7.444068,18.95,0.06
GaiaX21-85645,5806012708590954624,2021-04-18T16:03:55,249.677011,-72.625687,20.08,0.05
GaiaX21-85644,2724256713149268352,2021-04-18T16:03:10,335.354397,10.259633,19.58,0.04
GaiaX21-85643,2730741667088353792,2021-04-18T16:00:48,336.298635,12.316091,18.77,0.02
GaiaX21-85642,1877602076515469440,2021-04-18T15:46:30,340.727995,25.595347,20.30,0.04
GaiaX21-85641,1883956738330070016,2021-04-18T15:44:41,341.619792,27.185777,20.67,0.06
GaiaX21-85640,6444581780361389056,2021-04-18T15:36:51,301.871732,-58.409647,19.77,0.04
GaiaX21-85639,6484945024015200640,2021-04-18T15:18:16,314.612500,-43.524669,20.34,0.02
GaiaX21-85638,6581433628983758080,2021-04-18T15:14:49,316.279088,-40.659513,19.76,0.07
GaiaX21-85637,6782974247792739712,2021-04-18T15:05:41,320.430452,-33.076676,19.69,0.02
GaiaX21-85636,531667352980577792,2021-04-18T14:58:49,21.528120,68.109776,19.58,0.05
GaiaX21-85635,531667352980577536,2021-04-18T14:58:49,21.529588,68.109082,19.54,0.03
GaiaX21-85634,6814439212568162304,2021-04-18T14:57:07,323.064765,-25.555410,18.97,0.01
GaiaX21-85633,6814876405874107648,2021-04-18T14:55:46,323.872052,-24.550343,19.44,0.02
GaiaX21-85632,1101649851480233600,2021-04-18T14:30:29,107.052668,65.783960,18.88,0.02
GaiaX21-85631,2680357027785358208,2021-04-18T14:28:30,331.482733,-0.331305,18.98,0.05
GaiaX21-85630,2677354605125485568,2021-04-18T14:28:30,331.484697,-0.331935,19.13,0.04
GaiaX21-85629,2677354605125485440,2021-04-18T14:28:30,331.486009,-0.332345,19.24,0.06
GaiaX21-85628,2680357027785358336,2021-04-18T14:28:30,331.480287,-0.330404,19.12,0.03
GaiaX21-85627,1087778275343566976,2021-04-18T14:24:54,117.314263,61.445120,19.31,0.02
GaiaX21-85626,2707794790698712320,2021-04-18T14:23:51,333.144694,3.708532,20.09,0.01
GaiaX21-85625,2722773471963535744,2021-04-18T14:18:45,334.255357,8.481866,20.05,0.04
GaiaX21-85624,1031924081085894016,2021-04-18T14:16:23,126.281734,53.315697,20.35,0.04
GaiaX21-85623,2734709117358558720,2021-04-18T14:11:38,336.479158,14.952398,20.64,0.09
GaiaX21-85622,1014627594948182016,2021-04-18T14:10:59,131.591252,48.210610,20.46,0.11
GaiaX21-85621,2736330931370028288,2021-04-18T14:10:34,336.800437,15.932102,19.98,0.05
GaiaX21-85620,2737318533331327232,2021-04-18T14:09:17,337.022882,17.188668,19.81,0.12
GaiaX21-85619,1890218697569079296,2021-04-18T13:51:52,343.821002,33.117391,19.51,0.07
GaiaX21-85618,646201177132051328,2021-04-18T13:49:47,143.054091,26.415125,18.88,0.03
GaiaX21-85617,616178771613229696,2021-04-18T13:38:12,146.964223,14.317480,20.06,0.03
GaiaX21-85616,613561727780556544,2021-04-18T13:36:39,147.463414,12.702884,19.03,0.01
GaiaX21-85615,613171401152720000,2021-04-18T13:35:39,147.771779,11.668672,19.68,0.03
GaiaX21-85614,1942136330973844736,2021-04-18T13:34:52,352.562905,49.122620,19.80,0.03
GaiaX21-85613,3849205679872655488,2021-04-18T13:28:41,150.152430,4.520148,18.33,0.07
GaiaX21-85612,3830299955390244352,2021-04-18T13:23:59,151.619402,-0.288696,19.96,0.04
GaiaX21-85611,3830206909218740736,2021-04-18T13:23:23,152.271207,-0.807932,20.61,0.04
GaiaX21-85610,3828324820190068096,2021-04-18T13:20:59,152.384320,-3.365055,19.74,0.02
GaiaX21-85609,3780172120767769216,2021-04-18T13:20:18,152.969654,-3.982711,19.59,0.02
GaiaX21-85608,3769052209920559744,2021-04-18T13:15:30,154.206599,-8.860529,18.15,0.03
GaiaX21-85607,3768970090145865344,2021-04-18T13:14:59,154.568788,-9.327287,20.63,0.03
GaiaX21-85606,3768194041094872448,2021-04-18T13:14:35,154.907006,-9.694755,19.89,0.02
GaiaX21-85605,3752202984497925504,2021-04-18T13:09:11,156.858720,-15.007631,20.35,0.02
GaiaX21-85604,3748708152430241664,2021-04-18T13:07:34,157.338465,-16.602763,20.38,0.07
GaiaX21-85603,3554827315735014016,2021-04-18T13:04:37,158.068650,-19.556561,19.59,0.10
GaiaX21-85602,543910586744164224,2021-04-18T13:03:14,47.917663,71.881001,19.60,0.02
GaiaX21-85601,543919176678757504,2021-04-18T13:02:57,48.871778,71.875230,18.24,0.01
GaiaX21-85600,5454901502955776768,2021-04-18T12:54:24,161.799703,-29.386159,18.94,0.01
GaiaX21-85599,1101649851480233600,2021-04-18T12:43:56,107.052602,65.783919,18.80,0.01
GaiaX21-85598,633808856450235392,2021-04-18T11:57:23,145.098200,20.300433,20.64,0.08
GaiaX21-85597,633439557981581312,2021-04-18T11:56:26,144.942254,19.218768,20.39,0.03
GaiaX21-85596,613171401152720000,2021-04-18T11:49:06,147.771797,11.668666,19.67,0.02
GaiaX21-85595,3830299955390244352,2021-04-18T11:37:25,151.619390,-0.288696,19.95,0.02
GaiaX21-85594,3780172120767769216,2021-04-18T11:33:44,152.969660,-3.982731,19.58,0.04
GaiaX21-85593,6482670821652813056,2021-04-18T11:09:18,311.014869,-46.975457,20.21,0.14
GaiaX21-85592,5454901502955776768,2021-04-18T11:07:50,161.799726,-29.386147,18.92,0.01
GaiaX21-85591,6484593730051216384,2021-04-18T11:05:20,313.558646,-43.872986,19.06,0.01
GaiaX21-85590,6485147918269564800,2021-04-18T11:03:19,314.678788,-42.250068,20.40,0.03
GaiaX21-85589,5449578148691865728,2021-04-18T11:02:43,163.735175,-34.247691,20.31,0.02
GaiaX21-85588,5370396062924343552,2021-04-18T10:45:54,173.767476,-49.124111,19.66,0.01
GaiaX21-85587,6814439212568162304,2021-04-18T10:43:25,323.064777,-25.555435,19.00,0.03
GaiaX21-85586,2618619484243727232,2021-04-18T10:24:03,328.497765,-8.404764,19.53,0.03
GaiaX21-85585,2676305533593357568,2021-04-18T10:17:51,330.751862,-3.098722,19.60,0.09
GaiaX21-85584,2676504785717043840,2021-04-18T10:16:54,330.965335,-2.223752,19.60,0.02
GaiaX21-85583,2677239671801953024,2021-04-18T10:15:32,330.936672,-0.821442,19.75,0.05
GaiaX21-85582,2677248742772885504,2021-04-18T10:15:16,331.175674,-0.649644,19.72,0.02
GaiaX21-85581,2680399771299899136,2021-04-18T10:14:38,331.307234,-0.062763,17.25,0.03
GaiaX21-85580,2680389360299175936,2021-04-18T10:14:30,331.536859,-0.022656,19.78,0.04
GaiaX21-85579,2680464230169092608,2021-04-18T10:14:21,331.268213,0.232847,20.18,0.09
GaiaX21-85578,2681916616309464832,2021-04-18T10:14:07,331.638997,0.318925,19.61,0.05
GaiaX21-85577,2681978223320364544,2021-04-18T10:13:48,331.659061,0.626107,18.97,0.05
GaiaX21-85576,2682029969086353792,2021-04-18T10:13:23,331.804841,0.987864,19.56,0.07
GaiaX21-85575,2682224823161637632,2021-04-18T10:13:18,331.543356,1.185494,19.00,0.01
GaiaX21-85574,2682032752225163008,2021-04-18T10:13:14,331.903878,1.097140,19.25,0.01
GaiaX21-85573,2682423113212406528,2021-04-18T10:12:28,331.870726,1.895047,19.37,0.07
GaiaX21-85572,2683776062269276928,2021-04-18T10:10:34,332.752934,3.462075,19.47,0.02
GaiaX21-85571,2708227208005754112,2021-04-18T10:08:40,333.450055,5.119505,19.05,0.02
GaiaX21-85570,2720353824828567552,2021-04-18T10:08:10,332.978335,5.841818,20.10,0.11
GaiaX21-85569,2708280980996307840,2021-04-18T10:08:07,333.600955,5.612408,19.71,0.03
GaiaX21-85568,2720741540115756544,2021-04-18T10:07:52,333.195097,6.059613,18.54,0.03
GaiaX21-85567,2720989514346772992,2021-04-18T10:06:18,333.911494,7.353476,19.45,0.01
GaiaX21-85566,2721003258242121088,2021-04-18T10:06:14,333.910034,7.420360,18.98,0.02
GaiaX21-85565,2721222679532376704,2021-04-18T10:05:54,333.642385,7.887445,18.09,0.03
GaiaX21-85564,2722766496936646016,2021-04-18T10:05:12,334.078453,8.424874,20.16,0.02
GaiaX21-85563,2722773471963535744,2021-04-18T10:05:04,334.255350,8.481850,20.15,0.02
GaiaX21-85562,2724238674285916032,2021-04-18T10:03:04,334.578073,10.422542,19.32,0.03
GaiaX21-85561,2724440846986597248,2021-04-18T10:02:48,334.560756,10.699230,18.95,0.01
GaiaX21-85560,2724236440902925184,2021-04-18T10:02:47,334.909125,10.574915,19.56,0.02
GaiaX21-85559,2734371945246053376,2021-04-18T09:58:59,335.951886,14.094296,15.43,0.01
GaiaX21-85558,2734705028549699072,2021-04-18T09:57:59,336.118390,15.064021,19.14,0.03
GaiaX21-85557,2734804465632540800,2021-04-18T09:57:31,336.216954,15.520904,20.54,0.14
GaiaX21-85556,2736330931370028288,2021-04-18T09:56:53,336.800412,15.932110,19.98,0.05
GaiaX21-85555,2737241498797913344,2021-04-18T09:55:51,337.304287,16.791794,19.70,0.04
GaiaX21-85554,1874596836358792192,2021-04-18T09:49:25,338.911298,22.960172,20.67,0.15
GaiaX21-85553,1876088942357404032,2021-04-18T09:48:44,339.722146,23.335586,20.51,0.03
GaiaX21-85552,6445227296767145856,2021-04-18T09:42:10,294.027986,-61.642641,20.40,0.05
GaiaX21-85551,6677257407374208128,2021-04-18T09:17:20,313.690611,-42.444612,19.32,0.02
GaiaX21-85550,2617831546723273728,2021-04-18T08:39:19,327.663344,-9.914761,20.18,0.06
GaiaX21-85549,2669363732572428160,2021-04-18T08:32:58,329.712096,-4.369035,19.37,0.04
GaiaX21-85548,1105635959089508096,2021-04-18T08:32:15,101.265100,66.563455,20.23,0.05
GaiaX21-85547,2680464230169092608,2021-04-18T08:27:47,331.268228,0.232853,20.08,0.02
GaiaX21-85546,2683668859886090368,2021-04-18T08:24:50,331.745731,3.048979,20.65,0.07
GaiaX21-85545,2724440846986597248,2021-04-18T08:16:14,334.560715,10.699269,18.85,0.01
GaiaX21-85544,2730701260036847232,2021-04-18T08:14:27,335.361591,12.211086,18.27,0.02
GaiaX21-85543,2730701260036847360,2021-04-18T08:14:27,335.360691,12.211399,18.52,0.03
GaiaX21-85542,2730727579596438656,2021-04-18T08:14:09,335.369871,12.508824,20.44,0.05
GaiaX21-85541,1013696549118899456,2021-04-18T08:09:51,130.728317,46.892875,19.84,0.03
GaiaX21-85540,713956588329003008,2021-04-18T07:57:20,137.929361,34.102300,20.49,0.02
GaiaX21-85539,701506508927323008,2021-04-18T07:55:08,138.863357,31.807626,20.48,0.04
GaiaX21-85538,695375563371491328,2021-04-18T07:51:45,140.629499,28.344404,20.57,0.03
GaiaX21-85537,1916043511290935296,2021-04-18T07:47:25,345.545975,37.094546,19.74,0.03
GaiaX21-85536,3850413184159258624,2021-04-18T07:30:21,148.627048,6.255078,20.51,0.01
GaiaX21-85535,3850445963347891328,2021-04-18T07:30:09,149.252254,6.167680,19.37,0.04
GaiaX21-85534,3830265526932411392,2021-04-18T07:23:34,151.351884,-0.561763,20.56,0.08
GaiaX21-85533,3780034372576701952,2021-04-18T07:19:29,152.555943,-4.702578,19.61,0.02
GaiaX21-85532,3773657617452969728,2021-04-18T07:18:20,152.936411,-5.874022,19.62,0.03
GaiaX21-85531,3772883252028642944,2021-04-18T07:17:58,153.198490,-6.202500,19.27,0.03
GaiaX21-85530,3772829066721241728,2021-04-18T07:17:31,153.107544,-6.710002,18.88,0.01
GaiaX21-85529,3772763302182008576,2021-04-18T07:17:17,153.388844,-6.901620,19.61,0.08
GaiaX21-85528,3772386375853067008,2021-04-18T07:16:29,153.340588,-7.761888,19.54,0.06
GaiaX21-85527,3772358200867607168,2021-04-18T07:16:21,153.350762,-7.897376,19.47,0.02
GaiaX21-85526,3768876219340548224,2021-04-18T07:15:27,153.582245,-8.818636,18.75,0.01
GaiaX21-85525,3752084786998103680,2021-04-18T07:08:49,155.808992,-15.396594,20.55,0.04
GaiaX21-85524,521154509982430592,2021-04-18T07:07:13,35.324951,69.606150,19.33,0.08
GaiaX21-85523,3748284428138062848,2021-04-18T07:06:53,156.544187,-17.269247,19.42,0.08
GaiaX21-85522,543214595884919168,2021-04-18T07:01:40,52.592302,71.838430,19.53,0.05
GaiaX21-85521,495366632982731264,2021-04-18T06:59:47,59.123339,71.839004,19.60,0.02
GaiaX21-85520,5470915099537695360,2021-04-18T06:58:57,159.596641,-24.914604,20.51,0.05
GaiaX21-85519,5454901502955776768,2021-04-18T06:54:11,161.799682,-29.386167,19.00,0.02
GaiaX21-85518,714218684413070848,2021-04-18T06:11:16,137.371792,34.526983,19.19,0.03
GaiaX21-85517,614408008136816768,2021-04-18T05:50:31,146.435312,13.179128,20.62,0.03
GaiaX21-85516,614292078379700736,2021-04-18T05:50:17,146.207529,12.879470,20.26,0.03
GaiaX21-85515,3879068793639663488,2021-04-18T05:47:08,147.344774,9.637417,20.59,0.08
GaiaX21-85514,3850413184159258624,2021-04-18T05:43:48,148.627079,6.255092,20.45,0.04
GaiaX21-85513,3830115512313941120,2021-04-18T05:36:32,150.891853,-1.165551,20.26,0.04
GaiaX21-85512,6447228064331791232,2021-04-18T05:25:07,297.270261,-58.978740,18.37,0.01
GaiaX21-85511,3753357334268591488,2021-04-18T05:24:10,155.527555,-13.415520,20.20,0.09
GaiaX21-85510,3753357334268591360,2021-04-18T05:24:10,155.528504,-13.415184,19.90,0.06
