#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-120508,224141509820554240,2021-09-21T20:23:25,54.667573,38.021592,16.50,0.01
GaiaX21-120507,235255442074724352,2021-09-21T20:21:01,51.928978,39.467180,18.65,0.02
GaiaX21-120506,337203190998181376,2021-09-21T20:12:25,40.615018,43.165650,19.01,0.02
GaiaX21-120505,340348206568475136,2021-09-21T20:11:24,39.071515,43.323117,18.63,0.02
GaiaX21-120504,341238570469163776,2021-09-21T20:09:56,37.246224,44.200738,20.22,0.03
GaiaX21-120503,339940700071094016,2021-09-21T20:09:20,36.301314,44.236246,19.28,0.01
GaiaX21-120502,351904864050603008,2021-09-21T20:08:22,34.829925,44.338989,20.48,0.08
GaiaX21-120501,5719553264595203328,2021-09-21T19:48:44,118.263295,-14.697942,18.98,0.08
GaiaX21-120500,386653863895374592,2021-09-21T19:45:51,1.426922,45.818927,19.86,0.05
GaiaX21-120499,1926852397786064512,2021-09-21T19:42:08,356.063758,45.408168,20.65,0.09
GaiaX21-120498,3131699988285677440,2021-09-21T19:23:36,98.664776,4.983120,19.31,0.04
GaiaX21-120497,1854272948052124160,2021-09-21T19:13:26,322.256233,33.535421,20.64,0.02
GaiaX21-120496,235255442074724352,2021-09-21T18:34:27,51.928956,39.467158,18.70,0.01
GaiaX21-120495,341238570469163776,2021-09-21T18:23:21,37.246245,44.200711,20.27,0.03
GaiaX21-120494,4266858435861992192,2021-09-21T18:22:39,284.833259,1.484090,18.71,0.02
GaiaX21-120493,1947774557879898624,2021-09-21T17:30:47,326.400477,35.126249,20.40,0.06
GaiaX21-120492,6096929226007639680,2021-09-21T16:56:42,212.487099,-45.197891,19.18,0.03
GaiaX21-120491,6097035397599197056,2021-09-21T16:55:08,210.423572,-45.578006,19.14,0.05
GaiaX21-120490,6097101780613724672,2021-09-21T16:55:03,210.270857,-45.250879,20.43,0.03
GaiaX21-120489,6084145857146468992,2021-09-21T16:49:41,203.080708,-46.400452,19.14,0.02
GaiaX21-120488,3040258485293256192,2021-09-21T15:30:32,115.274095,-10.781425,18.71,0.01
GaiaX21-120487,352189465763068416,2021-09-21T14:07:25,34.165836,45.158970,18.93,0.03
GaiaX21-120486,5648709634455768192,2021-09-21T14:06:42,133.898519,-27.664840,19.25,0.04
GaiaX21-120485,355866610608214272,2021-09-21T14:04:24,29.686136,45.775442,19.22,0.02
GaiaX21-120484,5713923833770863232,2021-09-21T13:53:33,122.466304,-18.418107,20.35,0.12
GaiaX21-120483,5713923833770863360,2021-09-21T13:53:32,122.464482,-18.416433,20.41,0.13
GaiaX21-120482,1926908335440134784,2021-09-21T13:41:36,355.629009,45.514187,20.26,0.06
GaiaX21-120481,3324424654143480832,2021-09-21T13:21:24,98.211673,7.319459,18.36,0.01
GaiaX21-120480,3402820863992818816,2021-09-21T13:04:01,84.036157,21.007372,20.33,0.03
GaiaX21-120479,336604300756515968,2021-09-21T12:27:20,43.262492,42.851981,19.01,0.03
GaiaX21-120478,1926648335299514624,2021-09-21T11:54:55,355.566976,44.974705,19.15,0.03
GaiaX21-120477,1931411488398580864,2021-09-21T11:46:33,344.487418,42.277549,20.19,0.04
GaiaX21-120476,1947780536474389888,2021-09-21T11:30:34,326.416278,35.161445,20.27,0.06
GaiaX21-120475,6083932998568387328,2021-09-21T10:49:31,203.142267,-46.865396,19.94,0.11
GaiaX21-120474,5706506081642190848,2021-09-21T09:43:29,126.263797,-20.436548,19.03,0.01
GaiaX21-120473,6128800632129187328,2021-09-21T08:52:36,188.576185,-47.022821,20.41,0.02
GaiaX21-120472,176302068134597760,2021-09-21T08:30:58,65.724665,35.091981,19.06,0.09
GaiaX21-120471,176953803653754496,2021-09-21T08:30:02,64.661494,35.660569,17.18,0.01
GaiaX21-120470,337661481187229440,2021-09-21T08:12:21,41.893292,44.007967,18.08,0.06
GaiaX21-120469,353557533106042368,2021-09-21T08:08:03,35.774522,45.493341,20.33,0.04
GaiaX21-120468,353082647163111808,2021-09-21T08:05:59,32.754151,46.077317,19.54,0.02
GaiaX21-120467,5706506081642190848,2021-09-21T07:56:54,126.263749,-20.436588,19.03,0.01
GaiaX21-120466,5724194474962812416,2021-09-21T07:50:47,121.089799,-16.043974,19.97,0.06
GaiaX21-120465,1926680049338032896,2021-09-21T07:41:46,356.264964,45.293566,20.12,0.04
GaiaX21-120464,3055513796815339136,2021-09-21T07:37:52,111.350773,-5.802810,19.98,0.04
GaiaX21-120463,1937011404193740416,2021-09-21T07:37:36,350.568346,44.036365,20.21,0.04
GaiaX21-120462,176953803653754496,2021-09-21T06:43:27,64.661485,35.660567,17.19,0.00
GaiaX21-120461,225353102919576448,2021-09-21T06:41:24,62.433303,37.008078,20.44,0.04
GaiaX21-120460,226434610041331200,2021-09-21T06:39:23,60.150231,38.270578,19.44,0.02
GaiaX21-120459,432590119673245056,2021-09-21T06:28:00,45.378877,43.679713,20.38,0.03
GaiaX21-120458,353557533106053504,2021-09-21T06:21:28,35.778173,45.490255,20.61,0.04
GaiaX21-120457,1926862705707613056,2021-09-21T05:54:51,355.723289,45.511143,19.89,0.04
GaiaX21-120456,6128800632129187328,2021-09-21T04:38:57,188.576190,-47.022843,20.47,0.05
GaiaX21-120455,5441525291178122112,2021-09-21T04:14:14,156.636528,-39.374597,20.52,0.10
GaiaX21-120454,5441525291178122240,2021-09-21T04:14:14,156.636230,-39.374473,20.26,0.11
GaiaX21-120453,6128800632129187328,2021-09-21T02:52:23,188.576173,-47.022830,20.46,0.02
GaiaX21-120452,5375873589326246144,2021-09-21T02:40:56,172.905321,-44.721820,19.80,0.08
GaiaX21-120451,177628319677693952,2021-09-21T02:28:43,63.808950,36.628227,19.10,0.03
GaiaX21-120450,432814076447482496,2021-09-21T02:14:17,45.643902,44.138947,19.47,0.01
GaiaX21-120449,353136557592299392,2021-09-21T02:05:56,33.191838,46.324076,19.06,0.03
GaiaX21-120448,356363418063379328,2021-09-21T02:04:28,31.151811,47.060046,19.75,0.04
GaiaX21-120447,356961036996043008,2021-09-21T02:02:34,28.246895,47.407215,19.14,0.01
GaiaX21-120446,351220486787913088,2021-09-21T02:01:08,25.896184,47.259795,19.64,0.03
GaiaX21-120445,5702035158124039936,2021-09-21T02:00:13,129.658940,-22.679576,18.53,0.03
GaiaX21-120444,5707371088059068800,2021-09-21T01:55:57,126.185195,-19.523775,19.77,0.03
GaiaX21-120443,5720033373203473536,2021-09-21T01:53:28,124.026762,-17.798124,19.16,0.04
GaiaX21-120442,432814076447482496,2021-09-21T00:27:43,45.643913,44.138996,19.48,0.01
GaiaX21-120441,353634601999222912,2021-09-21T00:20:47,35.364155,45.992139,20.28,0.09
GaiaX21-120440,5434444882972149376,2021-09-20T22:07:45,149.774956,-36.154380,19.42,0.07
GaiaX21-120439,6143278451482442240,2021-09-20T20:46:33,180.629595,-46.474142,17.68,0.01
GaiaX21-120438,356429354401312128,2021-09-20T20:03:52,30.737700,47.347482,20.06,0.02
GaiaX21-120437,357220212502840448,2021-09-20T20:01:12,26.614825,47.904178,19.26,0.03
GaiaX21-120436,399476849533973248,2021-09-20T19:59:20,23.728785,48.267348,19.67,0.01
GaiaX21-120435,5720217094717328768,2021-09-20T19:53:37,125.041322,-17.588591,18.55,0.03
GaiaX21-120434,390859255358144640,2021-09-20T19:49:56,8.940217,47.910712,20.03,0.03
GaiaX21-120433,3344735451406320768,2021-09-20T19:13:35,95.002359,14.637057,18.74,0.04
GaiaX21-120432,5439443743866211968,2021-09-19T20:15:20,145.311938,-32.899525,20.19,0.03
GaiaX21-120431,3039651829746766848,2021-09-19T19:43:21,120.291349,-8.830431,20.53,0.09
GaiaX21-120430,3082517493141272192,2021-09-19T01:34:55,117.079517,-1.191811,20.29,0.02
GaiaX21-120429,5439733843132484864,2021-09-18T08:12:47,144.271683,-32.194143,19.62,0.03
GaiaX21-120428,3384528873157229440,2021-09-18T01:05:40,100.928196,25.091806,19.70,0.01
