#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-45263,839325515467582976,2020-10-05T18:20:31,168.754936,52.159711,18.92,0.02
GaiaX21-45262,6667805386947393792,2020-10-05T14:06:25,305.559607,-49.653012,18.89,0.01
GaiaX21-45261,4935618344596784128,2020-10-05T13:19:30,22.075480,-43.303286,16.22,0.02
GaiaX21-45260,973651270483381376,2020-10-05T13:01:10,112.025846,44.800532,19.74,0.03
GaiaX21-45259,1547157463247420288,2020-10-05T12:08:20,186.097558,49.528797,19.78,0.01
GaiaX21-45258,4407653717296859776,2020-10-05T10:57:09,245.756919,-0.186640,20.26,0.07
GaiaX21-45257,3251798372068512256,2020-10-05T08:12:01,62.629246,-3.573251,20.61,0.04
GaiaX21-45256,3279796370516884736,2020-10-05T08:05:01,66.501052,1.803205,20.42,0.05
GaiaX21-45255,975245974660471040,2020-10-05T06:58:59,113.639886,46.341476,20.38,0.06
GaiaX21-45254,933276310156603264,2020-10-05T06:52:55,120.873200,48.881789,20.29,0.04
GaiaX21-45253,5099557349357610880,2020-10-05T06:49:34,48.083767,-22.216756,19.85,0.08
GaiaX21-45252,3251798406428252416,2020-10-05T06:25:26,62.630508,-3.564213,20.53,0.07
GaiaX21-45251,842726751608304768,2020-10-05T06:20:51,168.269033,54.059286,20.58,0.08
GaiaX21-45250,1544602988496006784,2020-10-05T06:06:58,188.353286,49.953832,20.59,0.10
GaiaX21-45249,1195594461416695936,2020-10-05T05:16:26,233.533891,16.182657,20.60,0.02
GaiaX21-45248,1550085840667129856,2020-10-05T04:08:59,202.144658,44.419896,20.02,0.04
GaiaX21-45247,1195594461416695936,2020-10-05T03:29:52,233.533874,16.182621,20.61,0.08
GaiaX21-45246,6498025810774739328,2020-10-05T03:25:09,354.427241,-53.936172,20.16,0.01
GaiaX21-45245,4964648578303581696,2020-10-05T02:56:06,32.341421,-37.424621,18.78,0.02
GaiaX21-45244,5066198029134757632,2020-10-05T02:44:15,42.525444,-28.939245,20.12,0.08
GaiaX21-45243,5112638445351017728,2020-10-05T02:24:51,55.095784,-13.690465,20.66,0.03
GaiaX21-45242,5114759918680132608,2020-10-05T02:22:38,56.567658,-12.123275,19.16,0.06
GaiaX21-45241,5115591561785009664,2020-10-05T02:21:53,56.664017,-11.242800,20.37,0.09
GaiaX21-45240,3195197781213144064,2020-10-05T02:17:38,59.005670,-7.840534,20.20,0.05
GaiaX21-45239,6664354741506243712,2020-10-05T02:15:49,290.237240,-45.388628,19.09,0.03
GaiaX21-45238,3197398178858253824,2020-10-05T02:14:35,61.050943,-5.751053,20.64,0.04
GaiaX21-45237,3251798853104858496,2020-10-05T02:11:44,62.633483,-3.542885,20.66,0.02
GaiaX21-45236,3280735387806416128,2020-10-05T02:02:28,67.533256,3.748069,19.29,0.01
GaiaX21-45235,3285579080125847680,2020-10-05T01:59:52,68.579155,6.044507,20.33,0.06
GaiaX21-45234,3292402546207072384,2020-10-05T01:56:03,70.913861,8.756401,20.63,0.03
GaiaX21-45233,3392974462482793216,2020-10-05T01:47:52,75.481932,14.903258,20.18,0.02
GaiaX21-45232,3416770917766897920,2020-10-05T01:34:27,83.459694,24.687684,20.67,0.09
GaiaX21-45231,3416789094068495488,2020-10-05T01:34:24,83.314811,24.891611,20.60,0.02
GaiaX21-45230,4974280815561024384,2020-10-05T01:30:18,7.912072,-50.549380,19.73,0.02
GaiaX21-45229,4964648578303581696,2020-10-05T01:09:32,32.341438,-37.424611,18.79,0.01
GaiaX21-45228,5064205061233638912,2020-10-05T01:00:25,40.027923,-30.647518,19.89,0.09
GaiaX21-45227,934973749952689280,2020-10-05T00:51:28,121.682797,50.437666,20.61,0.03
GaiaX21-45226,1023760310328582016,2020-10-05T00:40:49,136.443094,54.025505,20.34,0.05
GaiaX21-45225,5115008786261961216,2020-10-05T00:37:20,55.328894,-12.697631,20.65,0.08
GaiaX21-45224,1021689551975098240,2020-10-05T00:35:58,143.896238,54.925386,20.44,0.04
GaiaX21-45223,1021692438193127424,2020-10-05T00:35:52,144.049211,55.069870,20.56,0.04
GaiaX21-45222,5115591561785009664,2020-10-05T00:35:19,56.664001,-11.242775,20.47,0.02
GaiaX21-45221,3195244716615764736,2020-10-05T00:31:03,59.003041,-7.826998,20.21,0.05
GaiaX21-45220,853733240959056000,2020-10-05T00:27:50,156.968339,55.450541,20.31,0.04
GaiaX21-45219,850028333451726208,2020-10-05T00:23:28,164.126736,55.338386,19.83,0.04
GaiaX21-45218,3252652761322635136,2020-10-05T00:22:54,63.620141,-1.582661,19.44,0.02
GaiaX21-45217,3280173399926856576,2020-10-05T00:17:58,65.973305,2.507409,20.33,0.03
GaiaX21-45216,840447670164719360,2020-10-05T00:16:17,175.317899,53.853165,19.23,0.03
GaiaX21-45215,3285579080125847680,2020-10-05T00:13:18,68.579138,6.044514,20.32,0.04
GaiaX21-45214,1544720533160986368,2020-10-05T00:07:56,187.152664,50.865383,19.97,0.02
GaiaX21-45213,1555291615907455104,2020-10-05T00:02:17,194.324856,48.269621,19.49,0.04
GaiaX21-45212,1550085840667129856,2020-10-04T23:55:19,202.144636,44.419908,20.01,0.03
GaiaX21-45211,1549802063588505472,2020-10-04T23:54:04,203.206967,43.497114,18.53,0.07
GaiaX21-45210,1497120544492793472,2020-10-04T23:48:57,208.267594,40.323017,20.08,0.08
GaiaX21-45209,1497035435420865920,2020-10-04T23:48:08,208.993934,39.779542,20.56,0.05
GaiaX21-45208,3452521297824887936,2020-10-04T23:34:02,92.248133,34.907119,19.35,0.03
GaiaX21-45207,3452521297824888192,2020-10-04T23:34:02,92.245262,34.909346,19.88,0.02
GaiaX21-45206,974744563000171648,2020-10-04T23:13:49,110.516044,47.124356,20.66,0.09
GaiaX21-45205,850028333451726208,2020-10-04T22:36:53,164.126747,55.338348,19.80,0.03
GaiaX21-45204,840447670164719360,2020-10-04T22:29:43,175.317914,53.853167,19.26,0.01
GaiaX21-45203,1544720533160986368,2020-10-04T22:21:21,187.152710,50.865425,19.99,0.02
GaiaX21-45202,6473990658387063552,2020-10-04T21:49:28,308.036610,-53.426586,20.23,0.02
GaiaX21-45201,6473988218845643776,2020-10-04T21:49:25,308.150990,-53.396543,19.77,0.01
GaiaX21-45200,6460597335450340480,2020-10-04T21:38:43,328.210424,-55.999460,20.49,0.03
GaiaX21-45199,6493898141044852352,2020-10-04T21:29:19,346.494748,-55.418719,20.09,0.01
GaiaX21-45198,4972220640005754752,2020-10-04T21:20:11,2.699203,-52.753455,19.06,0.05
GaiaX21-45197,4425614686412401408,2020-10-04T21:16:43,240.957612,4.998699,19.77,0.04
GaiaX21-45196,4358373606139850752,2020-10-04T21:07:25,246.194818,-3.253215,19.73,0.03
GaiaX21-45195,4337844830694648960,2020-10-04T20:59:59,251.056825,-9.653217,19.16,0.02
GaiaX21-45194,5115600392237761280,2020-10-04T20:22:21,55.930785,-11.542291,20.48,0.08
GaiaX21-45193,5115591561785009664,2020-10-04T20:21:38,56.664034,-11.242800,20.50,0.06
GaiaX21-45192,3195245403810543744,2020-10-04T20:17:21,58.996493,-7.794797,20.31,0.03
GaiaX21-45191,3255640203134160768,2020-10-04T20:06:46,64.424378,0.760058,20.46,0.05
GaiaX21-45190,3255657898399423616,2020-10-04T20:06:17,64.952910,0.917670,20.23,0.01
GaiaX21-45189,6473545665414940544,2020-10-04T20:04:22,305.482423,-52.862691,19.49,0.02
GaiaX21-45188,6473988218845643776,2020-10-04T20:02:52,308.150948,-53.396559,19.74,0.02
GaiaX21-45187,6458134566842969472,2020-10-04T19:59:01,314.972940,-54.820731,20.24,0.01
GaiaX21-45186,6460597335450340480,2020-10-04T19:52:10,328.210430,-55.999459,20.40,0.01
GaiaX21-45185,6412760539464002176,2020-10-04T19:50:16,332.004684,-55.814485,17.65,0.01
GaiaX21-45184,6411987754588636928,2020-10-04T19:49:58,332.485391,-56.244898,20.25,0.05
GaiaX21-45183,3296613572663265152,2020-10-04T19:49:44,73.255434,14.151259,20.39,0.04
