#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-2579,5117390878205787392,2024-01-09T04:23:55,33.050742,-27.312410,19.90,0.03
GaiaX24-2578,1762015641775947008,2024-01-09T01:32:13,313.774845,15.532010,16.38,0.02
GaiaX24-2577,4859318834695736064,2024-01-08T23:49:31,58.683966,-33.680186,20.49,0.03
GaiaX24-2576,1764368596660023296,2024-01-08T23:46:22,313.513991,16.385025,19.72,0.04
GaiaX24-2575,2894971733210322816,2024-01-08T23:20:15,96.264791,-30.580973,20.28,0.04
GaiaX24-2574,5053750939033893632,2024-01-08T22:07:27,52.747699,-33.197319,20.41,0.03
GaiaX24-2573,2901076324844000640,2024-01-08T21:41:33,86.671294,-32.867067,19.94,0.03
GaiaX24-2572,3945701775265786496,2024-01-08T21:40:17,185.549930,16.655901,20.32,0.02
GaiaX24-2571,2894971733210322816,2024-01-08T21:33:41,96.264796,-30.580987,20.22,0.04
GaiaX24-2570,1276764361153467392,2024-01-08T20:54:52,227.919714,32.597440,19.98,0.03
GaiaX24-2569,1371508900160188288,2024-01-08T20:44:09,239.488287,33.794348,19.73,0.02
GaiaX24-2568,1323811467272251264,2024-01-08T20:42:37,241.171715,34.141666,20.25,0.06
GaiaX24-2567,1325966132106174848,2024-01-08T20:36:34,247.840334,34.147157,20.15,0.05
GaiaX24-2566,3828238680326305408,2024-01-08T20:34:26,153.049804,-3.737911,19.00,0.01
GaiaX24-2565,3780205930750627072,2024-01-08T20:34:22,153.122593,-3.744084,20.54,0.03
GaiaX24-2564,3782379321640816768,2024-01-08T20:30:32,156.177895,-1.736800,18.90,0.01
GaiaX24-2563,3807003434299748864,2024-01-08T20:27:42,158.320062,-0.050875,19.52,0.01
GaiaX24-2562,1335036828157237888,2024-01-08T20:27:18,258.103506,33.613677,19.52,0.02
GaiaX24-2561,1334114337903911296,2024-01-08T20:25:11,260.509941,33.666690,19.91,0.02
GaiaX24-2560,3809208882826826112,2024-01-08T20:24:11,160.961730,2.016126,19.92,0.03
GaiaX24-2559,4601969101603836928,2024-01-08T20:23:26,262.400116,33.297323,19.37,0.02
GaiaX24-2558,3809347283852905344,2024-01-08T20:23:19,161.620991,2.536032,20.29,0.05
GaiaX24-2557,4602010024052513664,2024-01-08T20:22:58,262.986833,33.480197,20.40,0.02
GaiaX24-2556,4591091667437658752,2024-01-08T20:13:42,272.910131,31.418902,20.15,0.13
GaiaX24-2555,3916542795613866368,2024-01-08T20:05:36,175.579103,11.585281,20.23,0.04
GaiaX24-2554,3946451539116257280,2024-01-08T19:54:18,184.864766,16.790765,19.34,0.02
GaiaX24-2553,3948682070250031488,2024-01-08T19:50:23,187.874576,19.091403,17.37,0.02
GaiaX24-2552,3942879672511854080,2024-01-08T19:43:17,194.185730,21.669661,19.67,0.03
GaiaX24-2551,1762844776624373632,2024-01-08T19:32:53,312.883281,15.857894,18.60,0.01
GaiaX24-2550,1764358082580087936,2024-01-08T19:32:44,313.294137,16.137242,19.85,0.05
GaiaX24-2549,1762784372204326272,2024-01-08T19:32:20,313.475127,15.696515,19.47,0.02
GaiaX24-2548,1451893679870343680,2024-01-08T19:27:20,208.650851,27.904899,20.01,0.05
GaiaX24-2547,1285985552860635904,2024-01-08T19:15:30,220.313689,31.546989,19.80,0.06
GaiaX24-2546,1326905046315498880,2024-01-08T18:46:43,251.591075,34.760960,19.65,0.08
GaiaX24-2545,2433791236015165952,2024-01-08T18:45:22,354.931241,-11.216339,20.60,0.08
GaiaX24-2544,1334114337903911296,2024-01-08T18:38:37,260.509964,33.666689,19.82,0.04
GaiaX24-2543,2416306286715351680,2024-01-08T18:37:11,2.619740,-16.070204,19.25,0.03
GaiaX24-2542,2363918474662729984,2024-01-08T18:31:57,7.917407,-18.841478,20.56,0.07
GaiaX24-2541,2363468774406930560,2024-01-08T18:31:32,8.136328,-19.347117,19.63,0.05
GaiaX24-2540,2350551093328456192,2024-01-08T18:28:35,11.316582,-20.716177,20.13,0.02
GaiaX24-2539,1764567436471247744,2024-01-08T17:46:36,312.960595,16.426468,20.00,0.02
GaiaX24-2538,1764569429336073344,2024-01-08T17:46:35,313.023439,16.470816,19.61,0.01
GaiaX24-2537,1762806671674529024,2024-01-08T17:46:09,313.161523,15.948649,19.73,0.09
GaiaX24-2536,1763215724357001856,2024-01-08T17:44:05,315.197071,15.109665,19.96,0.03
GaiaX24-2535,4824470981886447104,2024-01-08T17:35:16,77.193924,-34.498894,19.93,0.04
GaiaX24-2534,4825742635802599296,2024-01-08T17:34:03,78.771567,-34.401143,18.60,0.01
GaiaX24-2533,4825861383057781632,2024-01-08T17:33:35,79.379974,-33.947230,20.18,0.05
GaiaX24-2532,2889621681423320448,2024-01-08T17:25:17,90.000325,-32.855307,19.24,0.02
GaiaX24-2531,2893201794366583808,2024-01-08T17:19:55,96.519315,-31.257065,19.20,0.02
GaiaX24-2530,2630574542893197184,2024-01-08T17:04:56,349.190264,-7.758884,19.75,0.06
GaiaX24-2529,2416147338565876992,2024-01-08T16:53:05,359.962104,-15.020586,19.53,0.01
GaiaX24-2528,2363788182535280000,2024-01-08T16:46:25,6.602394,-18.674562,19.46,0.03
GaiaX24-2527,2363468774406930560,2024-01-08T16:44:58,8.136329,-19.347147,19.62,0.01
GaiaX24-2526,2350551093328456192,2024-01-08T16:42:02,11.316561,-20.716180,20.14,0.04
GaiaX24-2525,3809208882826826112,2024-01-08T16:10:30,160.961755,2.016112,19.91,0.04
GaiaX24-2524,3809347283852905344,2024-01-08T16:09:37,161.620981,2.536048,20.29,0.03
GaiaX24-2523,3809956104056452096,2024-01-08T16:06:48,163.694803,4.258658,19.50,0.02
GaiaX24-2522,4860507509846158592,2024-01-08T16:05:32,54.716347,-34.363301,17.74,0.01
GaiaX24-2521,3816461467682468480,2024-01-08T16:03:16,166.515740,6.009026,20.49,0.05
GaiaX24-2520,4867873687996310400,2024-01-08T15:53:32,70.765989,-35.038059,17.67,0.01
GaiaX24-2519,4825742635802599296,2024-01-08T15:47:29,78.771552,-34.401111,18.63,0.01
GaiaX24-2518,4825802456106490112,2024-01-08T15:46:51,79.610537,-34.286166,20.61,0.08
GaiaX24-2517,3924901076850366336,2024-01-08T15:46:01,180.151272,14.788989,20.12,0.03
GaiaX24-2516,3947133098885712000,2024-01-08T15:39:51,185.165947,17.813494,19.31,0.04
GaiaX24-2515,2889621681423320448,2024-01-08T15:38:43,90.000329,-32.855325,19.30,0.01
GaiaX24-2514,3948682070250031488,2024-01-08T15:36:42,187.874579,19.091389,17.35,0.01
GaiaX24-2513,2893201794366583808,2024-01-08T15:33:21,96.519297,-31.257046,19.28,0.01
GaiaX24-2512,3956504064689526784,2024-01-08T15:29:45,193.577034,22.700611,19.93,0.04
GaiaX24-2511,1453609914440469760,2024-01-08T15:12:40,209.312681,29.112400,20.24,0.03
GaiaX24-2510,1452929316743227648,2024-01-08T15:11:33,210.412819,29.404389,20.30,0.05
GaiaX24-2509,1453297515699475712,2024-01-08T15:09:57,211.991600,29.875755,19.90,0.04
GaiaX24-2508,5709176761025291520,2024-01-08T15:01:08,129.991076,-17.332870,19.51,0.07
GaiaX24-2507,1290336732687260928,2024-01-08T14:54:21,228.079035,33.486947,20.22,0.05
GaiaX24-2506,3821733351061403520,2024-01-08T14:38:48,149.087883,-5.781817,17.64,0.01
GaiaX24-2505,1326257399609928704,2024-01-08T14:37:10,246.963949,34.799066,19.61,0.05
GaiaX24-2504,1326905046315498880,2024-01-08T14:33:02,251.591066,34.760994,19.59,0.02
GaiaX24-2503,3855090884579099264,2024-01-08T14:27:49,157.740261,0.237097,19.16,0.02
GaiaX24-2502,3855295325021854976,2024-01-08T14:27:09,158.006477,1.044694,19.80,0.03
GaiaX24-2501,3855231037951361536,2024-01-08T14:26:56,158.394966,0.778977,19.08,0.02
GaiaX24-2500,1334986319342673792,2024-01-08T14:26:21,259.051882,34.262691,20.62,0.05
GaiaX24-2499,4604059273212096256,2024-01-08T14:17:08,269.298122,33.067776,19.92,0.02
GaiaX24-2498,3915473657995212288,2024-01-08T14:08:45,172.498136,10.562608,20.21,0.03
GaiaX24-2497,3925150288033123712,2024-01-08T13:58:10,180.835168,16.102089,20.15,0.05
GaiaX24-2496,3955169807330336768,2024-01-08T13:44:24,192.395684,22.414113,20.57,0.04
GaiaX24-2495,3956504064689526784,2024-01-08T13:43:10,193.577037,22.700606,19.97,0.04
GaiaX24-2494,1453609914440469760,2024-01-08T13:26:05,209.312670,29.112429,20.21,0.04
GaiaX24-2493,1453707530456987136,2024-01-08T13:24:59,210.272777,29.829884,19.80,0.07
GaiaX24-2492,1452929316743227648,2024-01-08T13:24:59,210.412813,29.404420,20.40,0.03
GaiaX24-2491,1477339574391895680,2024-01-08T13:20:56,214.325112,30.921564,20.16,0.05
GaiaX24-2490,2678381445906525440,2024-01-08T13:05:36,336.020806,0.198902,19.97,0.02
GaiaX24-2489,2625587261226283776,2024-01-08T13:00:55,340.064228,-2.654932,20.67,0.04
GaiaX24-2488,2433334354574885120,2024-01-08T12:45:48,353.544295,-11.795419,20.35,0.06
GaiaX24-2487,2419364681388302720,2024-01-08T12:41:25,357.648360,-14.387192,19.45,0.02
GaiaX24-2486,2419364681388302848,2024-01-08T12:41:25,357.648976,-14.386292,19.60,0.01
GaiaX24-2485,2419313725896322432,2024-01-08T12:40:49,358.201632,-14.740899,20.22,0.03
GaiaX24-2484,2366331730887139200,2024-01-08T12:35:15,3.552261,-18.014477,19.94,0.03
GaiaX24-2483,2366943677827043840,2024-01-08T12:34:02,4.900469,-18.512808,20.28,0.02
GaiaX24-2482,2366924161495647232,2024-01-08T12:33:52,4.967459,-18.734810,19.98,0.03
GaiaX24-2481,4604059273212096256,2024-01-08T12:30:33,269.298124,33.067785,19.91,0.01
GaiaX24-2480,2349116368096071680,2024-01-08T12:27:17,11.559688,-22.506007,19.59,0.08
GaiaX24-2479,5035946822122196224,2024-01-08T12:17:04,22.885367,-27.351852,20.65,0.04
GaiaX24-2478,1762783032174547072,2024-01-08T11:45:36,313.385739,15.678477,19.74,0.04
GaiaX24-2477,1762022170126248704,2024-01-08T11:45:31,313.300480,15.437103,19.50,0.02
GaiaX24-2476,2892783945585561472,2024-01-08T11:21:54,93.988374,-32.585055,20.30,0.04
GaiaX24-2475,2678469784793864704,2024-01-08T11:19:38,335.556951,0.611038,20.66,0.05
GaiaX24-2474,2678381445906525440,2024-01-08T11:19:03,336.020786,0.198870,20.02,0.03
GaiaX24-2473,2648478990236567168,2024-01-08T11:12:11,342.248615,-3.629980,20.40,0.07
GaiaX24-2472,2630162019874715392,2024-01-08T11:04:11,348.939533,-8.938040,19.85,0.06
GaiaX24-2471,2432496045678172288,2024-01-08T10:58:30,354.173129,-12.298802,19.55,0.01
GaiaX24-2470,2419313725896322432,2024-01-08T10:54:16,358.201652,-14.740893,20.28,0.03
GaiaX24-2469,2414639976844839296,2024-01-08T10:50:03,2.085962,-17.402310,19.14,0.03
GaiaX24-2468,2366331730887139200,2024-01-08T10:48:41,3.552284,-18.014466,19.88,0.04
GaiaX24-2467,5730668914809674112,2024-01-08T10:42:51,134.343699,-15.439076,20.23,0.10
GaiaX24-2466,5039893587827143680,2024-01-08T10:34:00,18.763392,-25.984504,19.22,0.01
GaiaX24-2465,5024054229480546176,2024-01-08T10:26:33,27.482271,-29.057973,19.80,0.04
GaiaX24-2464,3855295325021854976,2024-01-08T10:13:28,158.006491,1.044686,19.78,0.03
GaiaX24-2463,2888972900844179584,2024-01-08T09:40:36,87.379514,-33.578008,20.40,0.11
GaiaX24-2462,1287110696876402688,2024-01-08T09:02:34,218.918166,32.946421,20.43,0.02
GaiaX24-2461,1289940942861564160,2024-01-08T08:56:16,225.604199,34.209963,20.33,0.04
GaiaX24-2460,1327705044105501056,2024-01-08T08:34:54,249.402480,36.056488,19.47,0.02
GaiaX24-2459,3830977323272383872,2024-01-08T08:29:49,155.648098,-0.431008,19.49,0.04
GaiaX24-2458,1338124840926898304,2024-01-08T08:29:08,255.878323,35.431257,19.22,0.04
GaiaX24-2457,3855332845856161536,2024-01-08T08:26:36,158.144018,1.343384,19.48,0.02
GaiaX24-2456,1336729595027609472,2024-01-08T08:26:02,259.363729,35.119369,19.23,0.02
GaiaX24-2455,3858121997618744448,2024-01-08T08:21:06,162.161005,4.783639,18.85,0.01
GaiaX24-2454,3864343721603199360,2024-01-08T08:18:39,164.024357,6.159754,19.12,0.01
GaiaX24-2453,3915144388622114688,2024-01-08T08:11:43,169.489073,9.724120,20.52,0.04
GaiaX24-2452,1762839897541547776,2024-01-08T07:32:46,312.465004,15.890575,19.75,0.04
GaiaX24-2451,1761990284289049088,2024-01-08T07:31:44,313.253931,15.177543,17.95,0.06
GaiaX24-2450,1761940393948947328,2024-01-08T07:31:00,314.153358,15.111339,20.06,0.05
GaiaX24-2449,1763173324439883136,2024-01-08T07:30:05,315.118486,14.792372,19.56,0.07
GaiaX24-2448,1741063691787525248,2024-01-08T07:19:48,323.449569,8.424038,19.66,0.02
GaiaX24-2447,1289940942861564160,2024-01-08T07:09:42,225.604217,34.209989,20.40,0.03
GaiaX24-2446,1327705044105501056,2024-01-08T06:48:20,249.402472,36.056472,19.46,0.03
GaiaX24-2445,2436742428305831552,2024-01-08T06:47:48,350.919203,-11.150030,20.50,0.03
GaiaX24-2444,1338323371492043008,2024-01-08T06:40:17,258.576922,35.691512,19.69,0.03
GaiaX24-2443,2415699665535358592,2024-01-08T06:38:28,359.927427,-16.389940,20.43,0.08
GaiaX24-2442,2365370207968340224,2024-01-08T06:34:27,3.640473,-18.963584,19.21,0.06
GaiaX24-2441,5051118536399951872,2024-01-08T05:58:52,44.751038,-34.206972,20.01,0.03
GaiaX24-2440,5048049799447380480,2024-01-08T05:56:41,47.508490,-35.068297,19.66,0.03
GaiaX24-2439,1762853022961621376,2024-01-08T05:45:51,313.022237,15.982409,19.50,0.08
GaiaX24-2438,1761942180655348736,2024-01-08T05:44:33,313.984098,15.072873,20.07,0.03
GaiaX24-2437,1763233247823598464,2024-01-08T05:43:57,314.670817,14.940538,19.53,0.02
GaiaX24-2436,4821093625762368640,2024-01-08T05:33:48,78.539967,-35.973017,19.93,0.02
GaiaX24-2435,1741063691787525248,2024-01-08T05:33:14,323.449569,8.424041,19.68,0.01
GaiaX24-2434,2888437954077704704,2024-01-08T05:28:23,85.655499,-34.991216,19.63,0.02
GaiaX24-2433,2889669372741124224,2024-01-08T05:23:18,92.065171,-33.471334,19.21,0.03
GaiaX24-2432,2436742428305831552,2024-01-08T05:01:15,350.919232,-11.150012,20.54,0.02
GaiaX24-2431,2419966079887662464,2024-01-08T04:56:37,354.957608,-14.206454,18.79,0.03
GaiaX24-2430,2366188553859054464,2024-01-08T04:48:36,2.887528,-18.615789,19.88,0.04
GaiaX24-2429,2365370207968343808,2024-01-08T04:47:53,3.641231,-18.962144,19.32,0.06
GaiaX24-2428,5739571007620260096,2024-01-08T04:35:37,139.973138,-11.088370,20.57,0.05
GaiaX24-2427,5050592007769244672,2024-01-08T04:14:43,41.381405,-34.135703,20.50,0.04
GaiaX24-2426,5048049799447380480,2024-01-08T04:10:07,47.508489,-35.068292,19.68,0.04
GaiaX24-2425,3864322315486204800,2024-01-08T04:05:44,163.291875,5.972081,19.42,0.02
GaiaX24-2424,3864344924194049408,2024-01-08T04:04:58,163.987491,6.210262,19.30,0.02
GaiaX24-2423,3963173461705139712,2024-01-08T03:58:51,168.587841,9.737404,20.55,0.04
GaiaX24-2422,4866811044366025472,2024-01-08T03:52:14,71.830442,-36.228059,19.90,0.06
GaiaX24-2421,4822094353144231040,2024-01-08T03:44:01,82.812022,-35.508932,19.85,0.05
GaiaX24-2420,1291158377109657088,2024-01-08T02:53:18,228.440032,35.553878,20.42,0.02
GaiaX24-2419,1338323371492043008,2024-01-08T02:26:36,258.576924,35.691536,19.69,0.03
GaiaX24-2418,3855625865705786880,2024-01-08T02:26:22,157.619166,2.163850,20.05,0.03
GaiaX24-2417,3855989700975376256,2024-01-08T02:25:15,158.652468,2.500605,18.95,0.02
GaiaX24-2416,3864323037040710016,2024-01-08T02:19:17,163.136957,5.981800,20.29,0.13
GaiaX24-2415,3864322315486204800,2024-01-08T02:19:09,163.291892,5.972092,19.40,0.01
GaiaX24-2414,3866462686669491072,2024-01-08T02:15:27,166.039241,8.158288,20.36,0.14
GaiaX24-2413,3963173461705139712,2024-01-08T02:12:16,168.587841,9.737414,20.62,0.07
GaiaX24-2412,1762866285820636032,2024-01-08T01:32:31,312.644738,16.043547,19.40,0.04
GaiaX24-2411,1762834296904216192,2024-01-08T01:32:26,312.533891,15.775006,19.23,0.02
GaiaX24-2410,1762743071798854016,2024-01-08T01:31:57,312.753600,15.281396,20.04,0.12
GaiaX24-2409,1761995506969297408,2024-01-08T01:31:39,313.143745,15.277154,20.13,0.02
GaiaX24-2408,1761972417225117184,2024-01-08T01:31:14,313.451690,14.998778,19.61,0.04
GaiaX24-2407,1761926237736752128,2024-01-08T01:31:06,313.631624,14.993656,20.63,0.02
GaiaX24-2406,1741910350101153920,2024-01-08T01:20:29,322.844580,9.117068,19.29,0.09
GaiaX24-2405,1741063691787525248,2024-01-08T01:19:35,323.449533,8.424014,19.72,0.05
GaiaX24-2404,1373182666097076480,2024-01-08T00:56:38,239.739178,36.666227,19.39,0.02
GaiaX24-2403,1339549292597715072,2024-01-08T00:42:57,255.459895,36.734101,20.57,0.06
GaiaX24-2402,4593027117136568064,2024-01-08T00:26:04,274.283072,33.553738,20.11,0.05
GaiaX24-2401,5033439523292579840,2024-01-08T00:19:52,17.967310,-27.720927,19.54,0.04
GaiaX24-2400,1762030828780349440,2024-01-07T23:45:01,313.514987,15.594467,18.93,0.01
GaiaX24-2399,1762019180829042816,2024-01-07T23:44:56,313.458126,15.399299,20.34,0.07
GaiaX24-2398,1757509877482045056,2024-01-07T23:41:06,316.503928,12.993093,20.27,0.05
GaiaX24-2397,1757459025069261184,2024-01-07T23:40:50,316.792870,12.906734,20.04,0.06
GaiaX24-2396,4818740602157708416,2024-01-07T23:37:34,73.183561,-36.638076,20.63,0.05
GaiaX24-2395,4821086547656268800,2024-01-07T23:33:30,78.652637,-36.150678,20.01,0.11
GaiaX24-2394,1741063691787525248,2024-01-07T23:33:01,323.449558,8.424041,19.70,0.02
GaiaX24-2393,2679064002109543424,2024-01-07T23:21:02,333.244610,0.866234,19.66,0.02
GaiaX24-2392,2892080498663275648,2024-01-07T23:18:10,98.176304,-32.563505,19.87,0.02
GaiaX24-2391,2628777528574333056,2024-01-07T23:15:30,338.098390,-2.382402,19.86,0.04
GaiaX24-2390,2610761755675672448,2024-01-07T23:08:32,343.653223,-7.190025,19.49,0.01
GaiaX24-2389,2419633683779459456,2024-01-07T22:55:28,355.342404,-15.314205,19.15,0.07
GaiaX24-2388,5739571007620260096,2024-01-07T22:35:22,139.973127,-11.088326,20.48,0.04
GaiaX24-2387,5033439523292579840,2024-01-07T22:33:18,17.967325,-27.720941,19.56,0.02
GaiaX24-2386,3856975413149286528,2024-01-07T22:10:51,158.693255,3.729435,19.55,0.04
GaiaX24-2385,1460463032978393984,2024-01-07T21:24:40,196.214295,27.124789,20.66,0.05
GaiaX24-2384,1328444122076737280,2024-01-07T20:34:02,250.088299,37.560141,20.39,0.03
GaiaX24-2383,3856975413149286528,2024-01-07T20:24:16,158.693304,3.729418,19.45,0.02
GaiaX24-2382,3966121252379828992,2024-01-07T20:05:32,172.946138,14.348001,19.64,0.03
GaiaX24-2381,1762711529560579328,2024-01-07T19:32:00,312.402408,15.323989,20.03,0.11
GaiaX24-2380,1762741319452218496,2024-01-07T19:31:34,312.970996,15.298193,19.60,0.02
GaiaX24-2379,1757526026559080320,2024-01-07T19:27:37,316.362314,13.086073,19.63,0.04
GaiaX24-2378,1757510118000218112,2024-01-07T19:27:22,316.607764,12.969018,19.86,0.03
GaiaX24-2377,1757442223157205120,2024-01-07T19:27:05,316.584068,12.537260,19.66,0.07
GaiaX24-2376,1757405458237152384,2024-01-07T19:26:59,316.615991,12.420625,19.48,0.06
GaiaX24-2375,1757219606410825472,2024-01-07T19:26:34,317.031480,12.240492,19.72,0.04
GaiaX24-2374,1757213318578704896,2024-01-07T19:26:23,317.117547,12.062303,20.39,0.12
GaiaX24-2373,2678735832248578944,2024-01-07T19:06:19,333.822282,-0.128194,20.34,0.07
GaiaX24-2372,2624650855276594560,2024-01-07T18:58:47,340.060657,-4.994443,20.56,0.07
GaiaX24-2371,1373539835575901312,2024-01-07T18:57:08,238.949996,37.923965,19.95,0.06
GaiaX24-2370,2610371119809974784,2024-01-07T18:54:59,343.174372,-7.552314,18.67,0.02
GaiaX24-2369,1332103777810649728,2024-01-07T18:50:41,246.454367,38.291957,20.32,0.08
GaiaX24-2368,1328444122076737280,2024-01-07T18:47:28,250.088287,37.560138,20.41,0.04
GaiaX24-2367,2408126298162594304,2024-01-07T18:44:26,352.344811,-14.372021,20.44,0.04
GaiaX24-2366,2395809500188263808,2024-01-07T18:42:12,354.736665,-15.376568,19.86,0.07
GaiaX24-2365,2347261045305993472,2024-01-07T18:26:58,9.354482,-24.754684,19.36,0.02
GaiaX24-2364,1763000494961190016,2024-01-07T17:46:31,311.659828,16.130318,20.29,0.09
GaiaX24-2363,1761978361459881856,2024-01-07T17:44:39,313.331111,15.162846,19.17,0.06
GaiaX24-2362,1761918609874861952,2024-01-07T17:44:24,313.434579,14.895818,19.72,0.03
GaiaX24-2361,1761918678594338816,2024-01-07T17:44:24,313.438229,14.900780,20.34,0.03
GaiaX24-2360,4864869925306185856,2024-01-07T17:41:00,68.077831,-38.080807,19.65,0.07
GaiaX24-2359,1757444216022035712,2024-01-07T17:40:30,316.673803,12.597967,19.43,0.05
GaiaX24-2358,2678735832248578944,2024-01-07T17:19:45,333.822274,-0.128212,20.38,0.02
GaiaX24-2357,2629117827423601664,2024-01-07T17:15:48,336.859066,-2.896209,20.25,0.05
GaiaX24-2356,2623890474266860160,2024-01-07T17:11:55,340.493586,-5.010899,19.20,0.02
GaiaX24-2355,2623601818104082176,2024-01-07T17:11:07,341.006171,-5.693676,20.55,0.10
GaiaX24-2354,2348087087770111104,2024-01-07T16:41:26,8.197680,-24.311125,20.27,0.04
GaiaX24-2353,4854382336723195008,2024-01-07T16:06:34,51.018687,-37.761049,20.62,0.02
GaiaX24-2352,4821598782636153216,2024-01-07T15:44:43,81.354438,-36.632632,20.59,0.08
GaiaX24-2351,4809792845251395328,2024-01-07T15:42:54,83.802999,-36.534799,20.43,0.07
GaiaX24-2350,3953309021339240960,2024-01-07T15:36:47,184.923280,22.456705,20.45,0.03
GaiaX24-2349,1294041812000837376,2024-01-07T15:00:34,219.679324,35.822880,20.05,0.02
GaiaX24-2348,2090167086114552832,2024-01-07T14:05:59,280.989069,31.974679,20.04,0.06
GaiaX24-2347,3966488901579401728,2024-01-07T14:05:01,172.766113,15.087652,20.55,0.09
GaiaX24-2346,3961912150071062912,2024-01-07T13:40:38,192.912110,27.560859,19.15,0.04
GaiaX24-2345,1762648273282247808,2024-01-07T13:31:30,312.639695,15.162957,19.72,0.06
GaiaX24-2344,1761994854134305152,2024-01-07T13:31:11,313.192644,15.280707,18.58,0.02
GaiaX24-2343,1761891122087377536,2024-01-07T13:31:10,312.960381,15.009308,18.86,0.02
GaiaX24-2342,1757494656117968128,2024-01-07T13:27:05,316.394803,12.659439,20.16,0.06
GaiaX24-2341,1757405355157952512,2024-01-07T13:26:46,316.612040,12.415389,19.66,0.03
GaiaX24-2340,1757244654660103424,2024-01-07T13:26:29,317.074849,12.487886,19.69,0.07
GaiaX24-2339,1757124670453727488,2024-01-07T13:25:53,317.269895,11.812896,19.42,0.02
GaiaX24-2338,1480869590837854208,2024-01-07T13:18:38,214.507830,35.487158,18.77,0.03
GaiaX24-2337,2629042545236733568,2024-01-07T13:02:32,336.328799,-2.881387,20.18,0.06
GaiaX24-2336,2413043314161858944,2024-01-07T12:48:50,347.778785,-11.925181,20.64,0.01
GaiaX24-2335,1352587782517845376,2024-01-07T12:46:56,250.720662,38.888449,19.09,0.08
GaiaX24-2334,2361391384626101376,2024-01-07T12:32:27,3.201073,-21.925816,20.43,0.05
GaiaX24-2333,5018439985668395008,2024-01-07T12:11:40,25.784443,-33.181755,20.43,0.03
GaiaX24-2332,4853583678964532096,2024-01-07T11:52:33,51.308918,-38.509697,20.42,0.02
GaiaX24-2331,4853637005279166592,2024-01-07T11:52:17,51.748741,-38.314273,20.07,0.04
GaiaX24-2330,1762753963835961984,2024-01-07T11:44:53,313.021691,15.495445,19.46,0.01
GaiaX24-2329,1761873186303952256,2024-01-07T11:44:25,313.034380,14.822910,20.16,0.05
GaiaX24-2328,1761918609874879104,2024-01-07T11:44:11,313.435018,14.896497,19.43,0.02
GaiaX24-2327,1761917647802205056,2024-01-07T11:44:08,313.440355,14.847415,19.89,0.06
GaiaX24-2326,1757488883681928320,2024-01-07T11:40:47,316.152753,12.780835,20.04,0.06
GaiaX24-2325,1757475723902134528,2024-01-07T11:40:40,316.254004,12.715108,20.20,0.07
GaiaX24-2324,2701340004611746688,2024-01-07T11:31:13,323.974375,6.937553,20.58,0.04
GaiaX24-2323,2887187465756015104,2024-01-07T11:27:35,86.143608,-37.023781,20.47,0.04
GaiaX24-2322,2624588286194582784,2024-01-07T11:12:34,339.064192,-5.167896,19.96,0.06
GaiaX24-2321,2412102475805996032,2024-01-07T11:00:47,348.853242,-13.108734,20.56,0.03
GaiaX24-2320,5709177894896696064,2024-01-07T10:46:26,129.959796,-17.286323,19.19,0.03
GaiaX24-2319,4853583678964532096,2024-01-07T10:05:59,51.308925,-38.509639,20.42,0.03
GaiaX24-2318,4809208523541363840,2024-01-07T09:43:11,83.269961,-37.681891,20.59,0.02
GaiaX24-2317,3962248291390736256,2024-01-07T09:28:43,190.953753,27.489438,20.17,0.11
GaiaX24-2316,3829708864810590720,2024-01-07T08:34:13,150.211867,-1.579828,20.54,0.03
GaiaX24-2315,3965092693612366976,2024-01-07T08:09:09,168.952293,13.325051,19.30,0.04
GaiaX24-2314,1812445189274274944,2024-01-07T05:49:32,308.622934,17.970713,20.62,0.03
GaiaX24-2313,1757472597165949312,2024-01-07T05:40:25,316.146033,12.574595,19.67,0.04
GaiaX24-2312,1757421332436305664,2024-01-07T05:40:17,316.269889,12.493888,19.66,0.03
