#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-92244,645632798338912384,2021-05-17T05:42:45,142.379841,25.556952,18.27,0.01
GaiaX21-92243,6613807786787435392,2021-05-17T04:43:04,335.192602,-30.961062,20.48,0.05
GaiaX21-92242,6810299723083095552,2021-05-17T04:36:08,327.213697,-27.605514,19.77,0.02
GaiaX21-92241,2996907215696888960,2021-05-17T04:31:34,86.814295,-13.306610,19.40,0.03
GaiaX21-92240,6809228592601362688,2021-05-17T04:23:53,314.483558,-20.589904,19.98,0.02
GaiaX21-92239,6858061546125937152,2021-05-17T04:21:30,311.988165,-19.330300,20.44,0.01
GaiaX21-92238,6875991316612225152,2021-05-17T04:14:20,305.280371,-14.742994,19.05,0.07
GaiaX21-92237,4895125770888454528,2021-05-17T04:13:48,71.129503,-22.813316,19.65,0.10
GaiaX21-92236,4190206566861251200,2021-05-17T04:07:47,298.990159,-10.952167,19.81,0.04
GaiaX21-92235,4889713527975091712,2021-05-17T04:05:32,62.986834,-26.878323,18.92,0.03
GaiaX21-92234,4888064501052134656,2021-05-17T04:00:25,57.587407,-29.146709,18.85,0.03
GaiaX21-92233,5054651164177748352,2021-05-17T03:53:19,49.639717,-31.936169,19.42,0.03
GaiaX21-92232,5054594333170492416,2021-05-17T03:52:52,49.239450,-32.536207,19.51,0.03
GaiaX21-92231,5054480568078357632,2021-05-17T03:52:11,48.459729,-32.880639,19.76,0.02
GaiaX21-92230,5051559784158333568,2021-05-17T03:51:30,47.485425,-32.512189,19.26,0.04
GaiaX21-92229,5051543841239734656,2021-05-17T03:51:14,47.256299,-32.920705,20.35,0.05
GaiaX21-92228,5051567068422876032,2021-05-17T03:50:44,46.616848,-32.941464,18.66,0.01
GaiaX21-92227,5051433031083958144,2021-05-17T03:50:23,46.316099,-33.488420,20.15,0.04
GaiaX21-92226,5051164509728858880,2021-05-17T03:48:14,43.693485,-34.127265,20.46,0.03
GaiaX21-92225,5050427562058676352,2021-05-17T03:47:51,43.201374,-34.154733,18.86,0.05
GaiaX21-92224,5062152238675305088,2021-05-17T03:44:51,39.451044,-34.873901,19.73,0.07
GaiaX21-92223,5062136811152784768,2021-05-17T03:44:29,38.980956,-34.958712,19.66,0.09
GaiaX21-92222,5062334620169662080,2021-05-17T03:44:19,38.716996,-34.710104,19.68,0.03
GaiaX21-92221,4966952158243465344,2021-05-17T03:43:05,37.165211,-35.046833,19.15,0.03
GaiaX21-92220,4966938551787074560,2021-05-17T03:42:32,36.470102,-35.185102,20.59,0.09
GaiaX21-92219,4966546885129266176,2021-05-17T03:42:17,36.198686,-35.654300,19.42,0.03
GaiaX21-92218,4989538016860747136,2021-05-17T03:27:52,16.876277,-37.683281,19.77,0.06
GaiaX21-92217,4998608953429596032,2021-05-17T03:20:30,6.664752,-37.488458,19.61,0.01
GaiaX21-92216,4561914614558986240,2021-05-17T03:16:52,255.670002,20.740073,19.68,0.03
GaiaX21-92215,1304149931625552000,2021-05-17T03:06:45,246.300067,25.806766,20.35,0.03
GaiaX21-92214,6804573088569273856,2021-05-17T02:41:41,318.766067,-23.324840,20.55,0.11
GaiaX21-92213,6809228592601362688,2021-05-17T02:37:19,314.483583,-20.589882,20.00,0.02
GaiaX21-92212,6858061546125937152,2021-05-17T02:34:56,311.988167,-19.330301,20.49,0.08
GaiaX21-92211,6875991282252496128,2021-05-17T02:27:45,305.267698,-14.760800,17.07,0.02
GaiaX21-92210,6875991282252496000,2021-05-17T02:27:45,305.269196,-14.758697,17.83,0.04
GaiaX21-92209,6875991316612234112,2021-05-17T02:27:45,305.273200,-14.753076,18.30,0.02
GaiaX21-92208,1474673602291673088,2021-05-17T02:22:53,198.775664,36.941168,20.65,0.08
GaiaX21-92207,742002106291931648,2021-05-17T01:40:39,153.326234,29.260793,19.37,0.02
GaiaX21-92206,742065637448167808,2021-05-17T01:40:20,152.947601,29.381379,19.78,0.00
GaiaX21-92205,1479920471781835776,2021-05-17T00:52:12,216.974717,35.185800,19.59,0.10
GaiaX21-92204,3141344320162734336,2021-05-17T00:50:47,112.236687,5.306743,20.51,0.06
GaiaX21-92203,1483037930844896896,2021-05-17T00:46:12,210.033670,35.766070,20.61,0.07
GaiaX21-92202,1475014072941110144,2021-05-17T00:39:21,202.192979,36.450359,19.51,0.03
GaiaX21-92201,2996907215696888960,2021-05-17T00:17:54,86.814297,-13.306601,19.40,0.01
GaiaX21-92200,736209088764772608,2021-05-17T00:01:28,160.556101,31.675435,19.19,0.05
GaiaX21-92199,742002106291931648,2021-05-16T23:54:05,153.326228,29.260787,19.42,0.01
GaiaX21-92198,5012774545849050752,2021-05-16T23:16:38,20.301023,-36.727644,20.23,0.04
GaiaX21-92197,3145556995896391296,2021-05-16T23:10:22,117.126499,8.260397,20.55,0.05
GaiaX21-92196,6555461686863888000,2021-05-16T22:53:25,349.223800,-33.467416,19.49,0.06
GaiaX21-92195,6607939590151551104,2021-05-16T22:45:16,338.919527,-30.839402,12.12,0.00
GaiaX21-92194,2996907215696888960,2021-05-16T22:31:20,86.814297,-13.306624,19.37,0.02
GaiaX21-92193,6828921533048805888,2021-05-16T22:27:15,318.759415,-21.962303,19.86,0.01
GaiaX21-92192,6862087992065399168,2021-05-16T22:18:59,310.338723,-17.348859,20.31,0.03
GaiaX21-92191,6876053232849673856,2021-05-16T22:14:31,306.121779,-14.568083,20.40,0.02
GaiaX21-92190,2973568981886939392,2021-05-16T22:14:24,71.968326,-22.497171,20.23,0.02
GaiaX21-92189,6880764708895293184,2021-05-16T22:09:55,301.697988,-11.888633,19.14,0.01
GaiaX21-92188,4887950598523602688,2021-05-16T21:59:29,56.850952,-29.484965,19.85,0.03
GaiaX21-92187,5054978646845335680,2021-05-16T21:54:30,51.222178,-31.260687,19.70,0.06
GaiaX21-92186,5054866256140156160,2021-05-16T21:53:57,50.620524,-31.543779,19.37,0.02
GaiaX21-92185,5054662983927766656,2021-05-16T21:52:18,48.739514,-32.263175,19.93,0.07
GaiaX21-92184,5057591601869995648,2021-05-16T21:51:58,48.270538,-32.100499,19.70,0.02
GaiaX21-92183,5051615172056596992,2021-05-16T21:50:48,46.904686,-32.517584,19.37,0.02
GaiaX21-92182,4266748965735442688,2021-05-16T21:50:26,284.932005,0.831392,20.60,0.07
GaiaX21-92181,5051674408246296192,2021-05-16T21:50:01,46.017255,-32.895277,19.79,0.02
GaiaX21-92180,5051308889349184256,2021-05-16T21:49:00,44.809727,-33.331064,18.95,0.01
GaiaX21-92179,5050499099033969664,2021-05-16T21:47:32,43.011445,-33.727039,18.97,0.01
GaiaX21-92178,5050707697006914944,2021-05-16T21:47:04,42.357244,-33.367606,19.46,0.00
GaiaX21-92177,5050629356803710720,2021-05-16T21:46:13,41.377250,-33.965011,19.14,0.03
GaiaX21-92176,5062683852538533376,2021-05-16T21:45:28,40.368592,-33.739190,19.53,0.01
GaiaX21-92175,5062292598206034944,2021-05-16T21:45:10,40.071759,-34.181927,19.36,0.03
GaiaX21-92174,5062474017622087040,2021-05-16T21:44:33,39.240119,-34.050104,20.26,0.02
GaiaX21-92173,4967096125551958912,2021-05-16T21:43:28,37.872659,-34.193663,18.79,0.01
GaiaX21-92172,4967083721686409728,2021-05-16T21:43:12,37.581557,-34.551616,18.96,0.01
GaiaX21-92171,4967022217750013568,2021-05-16T21:42:32,36.739210,-34.723730,20.37,0.04
GaiaX21-92170,4967044345421525632,2021-05-16T21:42:23,36.514881,-34.444692,20.16,0.03
GaiaX21-92169,4496115303269261312,2021-05-16T21:31:06,268.036170,12.233258,19.19,0.06
GaiaX21-92168,2311182735897012864,2021-05-16T21:14:30,359.286972,-35.256048,20.57,0.04
GaiaX21-92167,6607939590151551104,2021-05-16T20:58:42,338.919512,-30.839405,12.15,0.01
GaiaX21-92166,6827916029667599744,2021-05-16T20:42:37,320.912617,-22.891401,20.56,0.03
GaiaX21-92165,6827937057827481856,2021-05-16T20:42:24,320.740730,-22.688253,19.01,0.01
GaiaX21-92164,6828921533048805888,2021-05-16T20:40:40,318.759373,-21.962361,19.86,0.02
GaiaX21-92163,1483037930844896896,2021-05-16T20:32:33,210.033706,35.766099,20.57,0.01
GaiaX21-92162,6862087992065399168,2021-05-16T20:32:24,310.338728,-17.348854,20.30,0.04
GaiaX21-92161,6876053129770470528,2021-05-16T20:27:57,306.117850,-14.581211,20.61,0.04
GaiaX21-92160,6880764708895293184,2021-05-16T20:23:20,301.697962,-11.888623,19.16,0.01
GaiaX21-92159,1518549029683263744,2021-05-16T20:15:33,190.531444,36.104375,20.51,0.07
GaiaX21-92158,1519205609922708864,2021-05-16T20:11:33,186.014412,35.703677,17.56,0.01
GaiaX21-92157,735717297829412864,2021-05-16T19:46:00,158.855437,30.722177,19.32,0.01
GaiaX21-92156,684612547127120384,2021-05-16T19:20:01,135.386886,20.296336,20.57,0.09
GaiaX21-92155,1288573390915038592,2021-05-16T18:59:49,225.253633,32.539480,19.99,0.05
GaiaX21-92154,1292575441439135360,2021-05-16T18:57:17,222.587180,33.391475,19.53,0.03
GaiaX21-92153,1292561938061958528,2021-05-16T18:57:04,222.290817,33.297932,19.65,0.04
GaiaX21-92152,1286532559896711424,2021-05-16T18:57:03,222.070368,32.863603,18.44,0.02
GaiaX21-92151,1292613615108466816,2021-05-16T18:56:47,221.998988,33.431964,20.19,0.04
GaiaX21-92150,3145556995896391296,2021-05-16T18:56:44,117.126513,8.260366,20.60,0.02
GaiaX21-92149,1286815271820648192,2021-05-16T18:56:10,221.346926,33.641085,19.47,0.01
GaiaX21-92148,1479601579052443520,2021-05-16T18:52:36,217.246953,34.001434,19.49,0.09
GaiaX21-92147,1479312098255074304,2021-05-16T18:49:26,213.700727,34.561378,19.40,0.06
GaiaX21-92146,3115066816895649536,2021-05-16T18:45:57,108.832609,2.609256,15.88,0.01
GaiaX21-92145,1474367113427619072,2021-05-16T18:37:01,199.624953,35.757574,20.53,0.04
GaiaX21-92144,1519205609922708864,2021-05-16T18:24:59,186.014387,35.703644,17.60,0.02
GaiaX21-92143,2996907215696888960,2021-05-16T18:17:41,86.814293,-13.306621,19.44,0.03
GaiaX21-92142,757565177990876928,2021-05-16T18:09:54,169.627673,33.069371,17.87,0.04
GaiaX21-92141,644439450264372608,2021-05-16T17:42:29,143.507064,23.434425,19.55,0.02
GaiaX21-92140,612298010967809152,2021-05-16T17:30:55,133.767096,18.168948,20.16,0.07
GaiaX21-92139,651215499908783360,2021-05-16T17:21:31,126.258114,13.534783,17.68,0.02
GaiaX21-92138,5013960918891268480,2021-05-16T17:14:46,18.243633,-35.676904,20.11,0.05
GaiaX21-92137,3136736576169058432,2021-05-16T17:03:51,112.536132,4.481670,20.49,0.06
GaiaX21-92136,2324356671904323584,2021-05-16T16:56:36,354.010390,-33.675460,19.44,0.02
GaiaX21-92135,3103265689874005248,2021-05-16T16:44:29,97.833109,-6.387807,18.72,0.06
GaiaX21-92134,6815782300376827904,2021-05-16T16:31:30,324.052045,-23.753766,19.01,0.01
GaiaX21-92133,2996907215696888960,2021-05-16T16:31:07,86.814284,-13.306595,19.45,0.02
GaiaX21-92132,6828124593279626240,2021-05-16T16:29:11,321.651973,-22.436680,18.81,0.02
GaiaX21-92131,6828823401637654784,2021-05-16T16:27:34,319.709354,-21.866104,20.61,0.02
GaiaX21-92130,6880095381195459840,2021-05-16T16:11:57,304.528342,-12.523603,17.91,0.01
GaiaX21-92129,6880095381195459968,2021-05-16T16:11:57,304.527867,-12.524297,17.85,0.02
GaiaX21-92128,5057760445623707008,2021-05-16T15:51:43,48.128530,-31.515857,19.61,0.05
GaiaX21-92127,5051821296127795712,2021-05-16T15:50:38,46.905573,-32.086162,19.27,0.03
GaiaX21-92126,5057894345524854528,2021-05-16T15:50:35,46.759696,-31.708682,19.05,0.03
GaiaX21-92125,5051877749177938560,2021-05-16T15:50:15,46.413905,-32.061652,19.15,0.01
GaiaX21-92124,5052266323460091008,2021-05-16T15:46:59,42.489909,-33.042755,20.37,0.02
GaiaX21-92123,5050764390575234304,2021-05-16T15:46:53,42.387418,-33.129579,18.69,0.01
GaiaX21-92122,5062659628922990208,2021-05-16T15:45:59,41.309773,-33.485986,20.64,0.06
GaiaX21-92121,5062691823997846528,2021-05-16T15:45:28,40.646015,-33.496065,19.39,0.01
GaiaX21-92120,5062925676376731648,2021-05-16T15:45:20,40.415739,-33.126899,18.73,0.02
GaiaX21-92119,5062495561178058240,2021-05-16T15:44:28,39.417694,-33.758519,19.79,0.04
GaiaX21-92118,5063251097469629952,2021-05-16T15:43:13,37.807223,-33.663501,19.35,0.02
GaiaX21-92117,4967184086482197376,2021-05-16T15:42:52,37.362191,-33.654116,19.62,0.02
GaiaX21-92116,4967160412622465408,2021-05-16T15:42:45,37.253943,-34.024666,18.55,0.07
GaiaX21-92115,4967254042905580672,2021-05-16T15:42:00,36.283449,-34.034970,18.92,0.02
GaiaX21-92114,5011822815454749440,2021-05-16T15:32:22,23.811540,-35.358249,19.10,0.02
GaiaX21-92113,5013960918891268480,2021-05-16T15:28:11,18.243611,-35.676878,20.08,0.06
GaiaX21-92112,2324356671904323584,2021-05-16T15:10:01,354.010382,-33.675427,19.42,0.02
GaiaX21-92111,6555875412474264320,2021-05-16T15:06:43,349.704349,-32.909525,19.54,0.02
GaiaX21-92110,6555950351063646080,2021-05-16T15:06:36,349.715308,-32.504121,19.48,0.07
GaiaX21-92109,6816201248666393856,2021-05-16T14:46:53,326.397399,-24.434517,20.48,0.04
GaiaX21-92108,6816212381221625472,2021-05-16T14:46:46,326.307806,-24.321852,20.27,0.04
GaiaX21-92107,6815782300376827904,2021-05-16T14:44:56,324.052031,-23.753758,18.98,0.02
GaiaX21-92106,1287578435980649728,2021-05-16T14:40:44,219.259338,33.721886,20.42,0.02
GaiaX21-92105,4191232926601129344,2021-05-16T14:22:26,302.023083,-10.475502,20.66,0.03
GaiaX21-92104,4266748553418605056,2021-05-16T14:03:35,284.904859,0.825052,20.52,0.05
GaiaX21-92103,4025680216707792000,2021-05-16T14:00:28,174.210898,33.244458,20.36,0.04
GaiaX21-92102,740906958351780992,2021-05-16T13:41:34,155.165329,28.144617,20.54,0.03
GaiaX21-92101,1299394028440204544,2021-05-16T13:24:08,249.959260,22.976214,19.47,0.08
GaiaX21-92100,651215499908783360,2021-05-16T13:07:53,126.258082,13.534814,17.68,0.01
GaiaX21-92099,3147607310194136832,2021-05-16T13:02:03,121.766923,10.464619,20.58,0.07
GaiaX21-92098,3146944064165501696,2021-05-16T12:59:20,119.739922,8.935052,20.47,0.08
GaiaX21-92097,1287508651352026880,2021-05-16T12:54:40,219.711968,33.373892,18.44,0.03
GaiaX21-92096,1287546859381095936,2021-05-16T12:54:12,219.164714,33.390816,20.50,0.08
GaiaX21-92095,1478218530865812352,2021-05-16T12:51:10,215.696409,33.665173,20.01,0.05
GaiaX21-92094,1479053747382647296,2021-05-16T12:50:17,214.817931,34.169932,19.28,0.02
GaiaX21-92093,1479033990533091328,2021-05-16T12:49:48,214.169802,33.889784,18.26,0.01
GaiaX21-92092,1458999892242246272,2021-05-16T12:44:03,207.680953,34.497402,19.47,0.11
GaiaX21-92091,1470825174159733120,2021-05-16T12:41:35,204.885616,34.643737,18.50,0.03
GaiaX21-92090,1471649842237824384,2021-05-16T12:40:22,203.579520,35.097192,19.40,0.02
GaiaX21-92089,2996907215696888960,2021-05-16T12:17:27,86.814288,-13.306617,19.43,0.01
GaiaX21-92088,2975112799291505792,2021-05-16T12:05:08,76.205782,-20.023163,20.45,0.11
GaiaX21-92087,734937194327698048,2021-05-16T12:00:46,160.879899,29.520621,18.37,0.01
GaiaX21-92086,5062742607691159808,2021-05-16T11:31:56,40.765733,-33.041953,20.65,0.05
GaiaX21-92085,3146315384033402240,2021-05-16T11:13:50,120.672186,9.291776,18.76,0.03
GaiaX21-92084,3144587295348958848,2021-05-16T11:11:24,118.950831,7.735621,20.52,0.06
GaiaX21-92083,5005097205905006080,2021-05-16T11:06:22,7.419787,-34.938819,19.80,0.03
GaiaX21-92082,2309905962381621632,2021-05-16T11:03:00,2.965758,-34.493456,19.70,0.04
GaiaX21-92081,3006460253756760192,2021-05-16T10:40:23,94.773422,-8.572051,19.58,0.03
GaiaX21-92080,6828170085569550080,2021-05-16T10:29:49,322.955164,-22.451809,20.68,0.04
GaiaX21-92079,6828452282102142720,2021-05-16T10:28:57,322.194026,-21.785489,19.10,0.03
GaiaX21-92078,6863180356868124032,2021-05-16T10:17:23,310.380105,-15.439578,20.45,0.05
GaiaX21-92077,5058157747278786432,2021-05-16T09:53:00,49.780944,-30.567629,19.35,0.03
GaiaX21-92076,5058198188690852992,2021-05-16T09:52:00,48.600778,-30.715555,18.63,0.02
GaiaX21-92075,5051890874598001920,2021-05-16T09:50:17,46.667085,-31.655087,18.35,0.08
GaiaX21-92074,4266034317567783296,2021-05-16T09:50:06,285.471897,1.148045,20.41,0.03
GaiaX21-92073,5052635175250856192,2021-05-16T09:49:23,45.582171,-31.803474,19.89,0.08
GaiaX21-92072,5052576420099142528,2021-05-16T09:48:39,44.692289,-31.886808,18.78,0.02
GaiaX21-92071,5052384280441615488,2021-05-16T09:48:09,44.100330,-32.069998,19.60,0.11
GaiaX21-92070,5062938217681248128,2021-05-16T09:45:18,40.642967,-32.766230,19.02,0.02
GaiaX21-92069,5062988932655088640,2021-05-16T09:44:35,39.722595,-32.672335,19.31,0.02
GaiaX21-92068,5062981545311340160,2021-05-16T09:44:32,39.686490,-32.790928,18.94,0.01
GaiaX21-92067,5063376682321403904,2021-05-16T09:44:04,39.090412,-32.666956,19.61,0.04
GaiaX21-92066,5062573592143905920,2021-05-16T09:43:57,38.998913,-33.180666,19.74,0.01
GaiaX21-92065,5063367645710214528,2021-05-16T09:43:57,38.952913,-32.860191,19.32,0.01
GaiaX21-92064,5063318270766185984,2021-05-16T09:43:36,38.567158,-33.339065,19.21,0.02
GaiaX21-92063,5063409530231292160,2021-05-16T09:43:28,38.338260,-32.764205,18.86,0.07
GaiaX21-92062,5063285354128793344,2021-05-16T09:43:07,37.939001,-33.241811,19.36,0.03
GaiaX21-92061,5063268036820661376,2021-05-16T09:42:39,37.379818,-33.395713,19.41,0.06
GaiaX21-92060,5063477596857756544,2021-05-16T09:42:27,37.103925,-33.136826,18.61,0.01
GaiaX21-92059,4967390347990812416,2021-05-16T09:42:07,36.699361,-33.418506,19.15,0.02
GaiaX21-92058,4967463843471180928,2021-05-16T09:42:07,36.662219,-33.047131,19.97,0.04
GaiaX21-92057,4967457383840372352,2021-05-16T09:41:51,36.332468,-33.196494,19.45,0.01
GaiaX21-92056,4970334633969338752,2021-05-16T09:41:12,35.552680,-33.538222,18.83,0.02
GaiaX21-92055,5017325458833504256,2021-05-16T09:34:53,27.483095,-34.298821,18.40,0.03
GaiaX21-92054,5014174739543580928,2021-05-16T09:27:52,18.303818,-34.575613,19.69,0.06
GaiaX21-92053,4547507129585278080,2021-05-16T09:21:05,260.094947,18.083270,19.39,0.02
GaiaX21-92052,1275523905881025152,2021-05-16T08:50:03,229.146944,30.310521,20.01,0.10
GaiaX21-92051,1478975441538944640,2021-05-16T08:35:51,213.721185,33.551340,20.39,0.05
GaiaX21-92050,6863180356868124032,2021-05-16T08:30:48,310.380104,-15.439561,20.65,0.04
GaiaX21-92049,4544055006672269056,2021-05-16T07:36:50,261.895618,16.471576,20.38,0.13
GaiaX21-92048,641638616194300288,2021-05-16T07:31:35,146.480847,23.740484,18.65,0.02
GaiaX21-92047,1298088839418425472,2021-05-16T07:23:23,249.216543,22.850562,19.94,0.04
GaiaX21-92046,4024417668120688768,2021-05-16T06:13:48,174.518634,31.897314,20.16,0.05
GaiaX21-92045,5005630778282340864,2021-05-16T05:06:38,8.428187,-33.867747,17.22,0.04
GaiaX21-92044,3137315847008896000,2021-05-16T05:06:02,115.243838,4.588547,17.33,0.05
GaiaX21-92043,2315512647051795072,2021-05-16T05:05:18,6.776813,-33.342684,20.60,0.06
GaiaX21-92042,4268336866689821056,2021-05-16T03:49:43,285.882675,1.812849,19.45,0.08
GaiaX21-92041,3111502612516171008,2021-05-16T00:44:40,109.323486,0.513091,20.59,0.03
GaiaX21-92040,1469923574624653696,2021-05-16T00:39:22,202.678629,33.646792,20.62,0.03
GaiaX21-92039,2996790323866025088,2021-05-16T00:18:23,88.214615,-13.071707,20.66,0.06
GaiaX21-92038,732095472166448768,2021-05-16T00:05:46,166.763825,28.992258,20.31,0.06
GaiaX21-92037,3144151098474544384,2021-05-15T23:10:29,119.122933,6.420612,19.95,0.06
GaiaX21-92036,4500739711739402496,2021-05-15T19:39:40,265.304702,15.193460,19.75,0.03
GaiaX21-92035,639788653518544256,2021-05-15T19:30:33,146.866053,21.190212,20.43,0.06
GaiaX21-92034,2996172638851593344,2021-05-15T18:16:03,86.720475,-14.791137,19.30,0.07
GaiaX21-92033,608629902737986304,2021-05-15T17:27:46,133.448979,13.815856,20.27,0.03
GaiaX21-92032,6830611448060455040,2021-05-15T16:28:25,324.281022,-19.445494,19.21,0.04
GaiaX21-92031,2969549236093130752,2021-05-15T16:21:43,79.834924,-18.525198,19.91,0.04
GaiaX21-92030,6824083544445655040,2021-05-15T14:44:49,327.706094,-20.538480,20.32,0.05
GaiaX21-92029,4281129306517491200,2021-05-15T14:00:17,284.425191,3.932830,20.66,0.05
GaiaX21-92028,631533932532405888,2021-05-15T11:38:07,142.574650,17.498735,20.59,0.06
GaiaX21-92027,4896256412438304512,2021-05-15T10:07:57,66.729153,-24.063022,20.05,0.05
