#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-78558,4929109991670480384,2021-03-16T10:55:07,19.049905,-48.805834,18.99,0.03
GaiaX21-78557,4919004174142710400,2021-03-16T10:44:33,6.140548,-56.767057,20.26,0.07
GaiaX21-78556,1236156613597539456,2021-03-16T08:40:20,219.461151,18.885561,20.06,0.02
GaiaX21-78555,1554542230013351040,2021-03-16T08:05:36,197.790122,48.309151,18.73,0.03
GaiaX21-78554,66998930022161664,2021-03-16T08:05:22,59.051944,24.877993,20.29,0.05
GaiaX21-78553,1003927079068355968,2021-03-16T07:11:20,104.061233,61.915748,20.11,0.04
GaiaX21-78552,1003670927221676160,2021-03-16T07:08:56,100.055893,60.925686,20.23,0.03
GaiaX21-78551,178697903971338496,2021-03-16T06:36:50,69.201300,38.879717,19.85,0.08
GaiaX21-78550,178592075976824448,2021-03-16T06:36:18,68.876622,38.473381,20.28,0.01
GaiaX21-78549,178589224118539776,2021-03-16T06:36:18,68.891882,38.466135,19.72,0.04
GaiaX21-78548,176428580689385344,2021-03-16T06:32:37,66.549331,35.701433,19.37,0.02
GaiaX21-78547,4921383482946777600,2021-03-16T06:32:24,7.798228,-55.339104,19.88,0.03
GaiaX21-78546,6393787126296805760,2021-03-16T06:19:45,346.077741,-63.434600,17.55,0.01
GaiaX21-78545,40752281796525440,2021-03-16T06:05:12,53.787809,13.246071,19.49,0.01
GaiaX21-78544,6633013746670645120,2021-03-16T05:52:47,280.594379,-60.428628,20.49,0.02
GaiaX21-78543,6634621644987273216,2021-03-16T05:51:54,278.475878,-60.134970,18.15,0.01
GaiaX21-78542,3265592913667537664,2021-03-16T05:49:23,47.933715,-0.501332,20.03,0.02
GaiaX21-78541,5157865997166502528,2021-03-16T05:32:57,41.035918,-14.746589,20.54,0.07
GaiaX21-78540,4971396968356826752,2021-03-16T05:14:02,32.217255,-31.736389,20.01,0.06
GaiaX21-78539,6316409373446617088,2021-03-16T04:58:19,233.372547,-11.257828,20.25,0.02
GaiaX21-78538,6317974631328765184,2021-03-16T04:55:35,231.757981,-8.701375,20.31,0.03
GaiaX21-78537,4414770615541025920,2021-03-16T04:49:31,229.480606,-2.702166,20.36,0.03
GaiaX21-78536,4922176952381057408,2021-03-16T04:48:33,11.044073,-53.134263,19.99,0.03
GaiaX21-78535,4921383482946777600,2021-03-16T04:45:50,7.798184,-55.339071,19.77,0.02
GaiaX21-78534,4419843040636981376,2021-03-16T04:45:43,227.948481,1.005653,20.38,0.02
GaiaX21-78533,4420120839122015616,2021-03-16T04:45:03,227.191610,1.481669,20.59,0.03
GaiaX21-78532,6393787126296805760,2021-03-16T04:33:11,346.077700,-63.434592,17.59,0.01
GaiaX21-78531,1236157850548126080,2021-03-16T04:26:40,219.500557,18.886223,20.01,0.02
GaiaX21-78530,1236164825575015552,2021-03-16T04:26:35,219.576195,19.009099,20.44,0.04
GaiaX21-78529,1482011777257956864,2021-03-16T04:09:30,210.737743,34.191529,19.30,0.04
GaiaX21-78528,6633013746670645120,2021-03-16T04:06:13,280.594399,-60.428603,20.55,0.05
GaiaX21-78527,6634621644987273216,2021-03-16T04:05:19,278.475857,-60.134964,18.20,0.01
GaiaX21-78526,1501091396376664064,2021-03-16T03:59:52,204.430168,42.209988,20.04,0.04
GaiaX21-78525,846535666043722496,2021-03-16T03:34:48,177.758474,59.626110,20.09,0.04
GaiaX21-78524,6237422966373072128,2021-03-16T03:23:22,238.690152,-22.758634,20.12,0.08
GaiaX21-78523,6316409373446617088,2021-03-16T03:11:45,233.372537,-11.257833,20.31,0.05
GaiaX21-78522,4414770581181296640,2021-03-16T03:02:57,229.475641,-2.710984,20.45,0.02
GaiaX21-78521,4419842662679867904,2021-03-16T02:59:09,227.945455,0.997265,20.22,0.02
GaiaX21-78520,4420048821110399488,2021-03-16T02:58:53,227.764586,1.226286,20.45,0.05
GaiaX21-78519,1236157094633889536,2021-03-16T02:40:06,219.516954,18.886452,20.02,0.03
GaiaX21-78518,178590151831479168,2021-03-16T02:22:46,69.027323,38.502717,19.57,0.05
GaiaX21-78517,1501354798130144640,2021-03-16T02:12:30,203.618334,42.775893,18.77,0.07
GaiaX21-78516,1567973829698326272,2021-03-16T02:01:19,193.383640,51.023431,18.79,0.04
GaiaX21-78515,10104288523572864,2021-03-16T01:45:39,51.931165,7.965753,20.58,0.01
GaiaX21-78514,3265208737432167808,2021-03-16T01:34:27,47.563851,-1.695046,18.91,0.08
GaiaX21-78513,5179644023977632512,2021-03-16T01:27:32,44.936316,-7.783756,20.63,0.07
GaiaX21-78512,1092443159585436160,2021-03-16T01:23:49,129.136253,64.752955,18.95,0.03
GaiaX21-78511,1001932874215446272,2021-03-16T01:07:50,100.006085,59.286333,19.55,0.03
GaiaX21-78510,178504870960859776,2021-03-16T00:35:51,69.315364,37.931324,20.03,0.06
GaiaX21-78509,4919161919701048576,2021-03-16T00:27:54,0.978180,-57.831052,16.82,0.04
GaiaX21-78508,6402063803160136832,2021-03-16T00:11:51,327.336892,-64.955073,19.98,0.06
GaiaX21-78507,6428869931001781248,2021-03-16T00:01:07,300.107574,-63.741209,20.62,0.05
GaiaX21-78506,10104288523572864,2021-03-15T23:59:06,51.931162,7.965752,20.62,0.02
GaiaX21-78505,10000006717637888,2021-03-15T23:58:41,52.069027,7.430413,20.53,0.06
GaiaX21-78504,3265565116639216128,2021-03-15T23:48:56,47.849550,-0.707578,18.43,0.04
GaiaX21-78503,5179644023977632512,2021-03-15T23:40:58,44.936301,-7.783763,20.56,0.05
GaiaX21-78502,6243424891113660672,2021-03-15T23:09:31,239.746177,-22.211272,19.56,0.02
GaiaX21-78501,4960453219888338048,2021-03-15T23:03:03,24.437400,-40.648575,19.36,0.08
GaiaX21-78500,4933322289437389696,2021-03-15T22:56:01,18.487122,-46.485156,19.07,0.02
GaiaX21-78499,4414770375022872320,2021-03-15T22:49:17,229.463791,-2.731819,20.46,0.08
GaiaX21-78498,4419784938319417344,2021-03-15T22:45:46,228.291910,0.775022,19.27,0.02
GaiaX21-78497,4419842559600657792,2021-03-15T22:45:29,227.938133,0.977342,20.22,0.02
GaiaX21-78496,1156418965198323328,2021-03-15T22:41:52,226.547358,4.495959,20.55,0.03
GaiaX21-78495,1236157163353374976,2021-03-15T22:26:26,219.555684,18.886924,19.99,0.04
GaiaX21-78494,1236165066093200000,2021-03-15T22:26:21,219.632747,19.018440,20.43,0.02
GaiaX21-78493,6402063803160136832,2021-03-15T22:25:16,327.336874,-64.955096,19.96,0.02
GaiaX21-78492,1550579383951876224,2021-03-15T21:55:38,200.070790,44.853437,20.08,0.06
GaiaX21-78491,862019572904091648,2021-03-15T21:29:42,168.823171,61.338314,19.32,0.03
GaiaX21-78490,6243424891113660672,2021-03-15T21:22:57,239.746179,-22.211269,19.49,0.03
GaiaX21-78489,6316828871492709248,2021-03-15T21:10:29,233.524738,-10.076272,18.73,0.02
GaiaX21-78488,1088364383761029504,2021-03-15T21:05:17,119.352574,63.284866,19.99,0.03
GaiaX21-78487,1088781820223928448,2021-03-15T21:02:22,113.842275,62.412209,19.57,0.03
GaiaX21-78486,4419784938319417344,2021-03-15T20:59:11,228.291870,0.774993,19.26,0.02
GaiaX21-78485,4419842456521447424,2021-03-15T20:58:54,227.934995,0.968998,20.23,0.01
GaiaX21-78484,1156418930838594816,2021-03-15T20:55:17,226.543950,4.489014,20.59,0.03
GaiaX21-78483,175482176059121408,2021-03-15T20:21:48,69.437936,37.396315,20.25,0.09
GaiaX21-78482,175469188078019072,2021-03-15T20:21:46,69.501191,37.308053,19.19,0.04
GaiaX21-78481,1550579383951876224,2021-03-15T20:09:03,200.070771,44.853466,20.07,0.02
GaiaX21-78480,1555810344877591552,2021-03-15T20:02:13,193.605771,49.785906,19.09,0.02
GaiaX21-78479,10000006717637888,2021-03-15T19:45:02,52.069075,7.430384,20.43,0.02
GaiaX21-78478,1088364383761029504,2021-03-15T19:18:44,119.352605,63.284856,20.01,0.03
GaiaX21-78477,6489412889516909312,2021-03-15T18:23:35,353.172728,-59.399992,19.92,0.03
GaiaX21-78476,6491947504334902272,2021-03-15T18:22:11,350.546617,-60.090002,20.47,0.04
GaiaX21-78475,6405500189308679552,2021-03-15T18:14:21,333.858771,-63.179123,18.71,0.01
GaiaX21-78474,6402353764987417216,2021-03-15T18:11:05,326.022311,-64.012258,19.23,0.04
GaiaX21-78473,3265279621572448000,2021-03-15T17:48:34,48.647892,-1.362486,20.43,0.05
GaiaX21-78472,5179644023977632512,2021-03-15T17:40:46,44.936291,-7.783770,20.64,0.06
GaiaX21-78471,6318304484815889408,2021-03-15T16:55:23,233.070876,-8.635991,19.06,0.01
GaiaX21-78470,6489412889516909312,2021-03-15T16:37:00,353.172734,-59.400014,19.91,0.03
GaiaX21-78469,6491947504334902272,2021-03-15T16:35:37,350.546645,-60.090041,20.43,0.03
GaiaX21-78468,1186229955242585600,2021-03-15T16:30:17,221.551929,15.145672,18.82,0.04
GaiaX21-78467,6405500189308679552,2021-03-15T16:27:46,333.858722,-63.179071,18.64,0.03
GaiaX21-78466,1236154380214584704,2021-03-15T16:26:12,219.609967,18.887440,20.05,0.04
GaiaX21-78465,1236164413258189056,2021-03-15T16:26:06,219.688360,19.027502,20.40,0.03
GaiaX21-78464,6402353764987417216,2021-03-15T16:24:30,326.022272,-64.012241,19.24,0.06
GaiaX21-78463,6444855180800670464,2021-03-15T16:10:56,293.211140,-61.816480,19.88,0.09
GaiaX21-78462,1549339718948961280,2021-03-15T15:57:51,201.605686,42.751003,20.30,0.10
GaiaX21-78461,1550579383951876224,2021-03-15T15:55:23,200.070801,44.853463,20.15,0.03
GaiaX21-78460,1087972304786787584,2021-03-15T15:02:13,114.440460,61.640172,19.36,0.04
GaiaX21-78459,4419087469990723712,2021-03-15T14:59:30,228.937768,0.364249,19.00,0.03
GaiaX21-78458,1156418587241221248,2021-03-15T14:55:02,226.532074,4.465628,20.57,0.06
GaiaX21-78457,214459966343445888,2021-03-15T14:41:35,86.422418,50.811920,19.72,0.04
GaiaX21-78456,53029256835024512,2021-03-15T14:02:25,60.344922,21.583922,20.50,0.02
GaiaX21-78455,1569262938364040064,2021-03-15T13:57:39,188.627309,52.561249,19.34,0.02
GaiaX21-78454,3265279621572448000,2021-03-15T13:34:55,48.647898,-1.362476,20.43,0.03
GaiaX21-78453,1051582043322747136,2021-03-15T13:33:24,149.807624,63.115507,19.76,0.04
GaiaX21-78452,5179628218497981568,2021-03-15T13:27:25,45.275269,-7.654864,19.55,0.04
GaiaX21-78451,5179644023977632512,2021-03-15T13:27:06,44.936293,-7.783751,20.67,0.07
GaiaX21-78450,1086442231277596672,2021-03-15T13:14:55,113.316596,61.116985,19.75,0.11
GaiaX21-78449,5131915014491976192,2021-03-15T13:14:41,39.730619,-18.746524,20.12,0.08
GaiaX21-78448,4933453578001835392,2021-03-15T12:41:01,16.498304,-46.704851,17.57,0.02
GaiaX21-78447,4925774142112528256,2021-03-15T12:36:46,12.343774,-50.246367,20.20,0.06
GaiaX21-78446,4923481110615278848,2021-03-15T12:32:21,6.843359,-53.384981,19.71,0.04
GaiaX21-78445,4923406687419242752,2021-03-15T12:31:00,4.680979,-54.004345,19.68,0.01
GaiaX21-78444,6491386787764690688,2021-03-15T12:20:07,346.418734,-60.084052,19.14,0.03
GaiaX21-78443,3276200795693588480,2021-03-15T11:57:29,52.672636,6.197168,19.24,0.01
GaiaX21-78442,4925774142112528256,2021-03-15T10:50:11,12.343746,-50.246360,20.18,0.05
GaiaX21-78441,4923481110615278848,2021-03-15T10:45:47,6.843326,-53.384987,19.63,0.01
GaiaX21-78440,4923406687419242752,2021-03-15T10:44:26,4.680975,-54.004346,19.65,0.03
GaiaX21-78439,4923352880068963072,2021-03-15T10:43:52,4.052249,-54.523064,19.00,0.04
GaiaX21-78438,1161795748856815616,2021-03-15T10:37:07,224.947063,8.588947,20.54,0.06
GaiaX21-78437,6406701611923463680,2021-03-15T10:29:32,338.226778,-61.944511,19.98,0.04
GaiaX21-78436,1236154242775650048,2021-03-15T10:25:58,219.663335,18.887731,20.14,0.03
GaiaX21-78435,1236165753288003968,2021-03-15T10:25:52,219.743056,19.036306,20.29,0.02
GaiaX21-78434,1260512342341395968,2021-03-15T10:15:31,213.963022,28.116434,20.35,0.12
GaiaX21-78433,6638684031210075648,2021-03-15T10:07:01,287.537741,-58.747081,19.73,0.02
