#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-111872,294575400061780608,2021-08-11T21:15:52,20.669848,25.604146,20.10,0.02
GaiaX21-111871,6362895934797106560,2021-08-11T17:09:55,298.972545,-77.980342,19.77,0.06
GaiaX21-111870,3507245881323106816,2021-08-11T16:28:57,198.565495,-19.925819,18.97,0.03
GaiaX21-111869,2535642124835054464,2021-08-11T15:45:42,14.182803,-1.576955,20.30,0.04
GaiaX21-111868,293080132967248128,2021-08-11T15:18:12,19.436610,23.476897,20.04,0.02
GaiaX21-111867,309181175085914880,2021-08-11T15:11:06,21.333998,29.728129,20.51,0.01
GaiaX21-111866,2350668122597139200,2021-08-11T14:19:47,10.207595,-21.026569,20.28,0.02
GaiaX21-111865,2369244508991997312,2021-08-11T14:16:36,10.824495,-17.972168,19.20,0.05
GaiaX21-111864,2369244302833567232,2021-08-11T14:16:35,10.880880,-17.982930,14.84,0.02
GaiaX21-111863,2372627912424274432,2021-08-11T14:13:06,11.554700,-14.665253,20.47,0.05
GaiaX21-111862,2473933890151418880,2021-08-11T14:07:45,12.377581,-9.567036,19.88,0.02
GaiaX21-111861,1141176126268225024,2021-08-11T14:07:04,97.731164,78.864149,20.29,0.05
GaiaX21-111860,2529521968236574976,2021-08-11T14:00:00,13.986141,-2.386854,20.11,0.01
GaiaX21-111859,2535598900284193920,2021-08-11T13:59:41,13.689036,-1.989680,20.36,0.10
GaiaX21-111858,2535626937830700160,2021-08-11T13:59:20,13.733185,-1.653771,20.01,0.04
GaiaX21-111857,2790965973390940800,2021-08-11T13:33:24,18.310939,22.095811,20.25,0.04
GaiaX21-111856,308724156206901888,2021-08-11T13:25:52,20.255809,28.742622,19.12,0.02
GaiaX21-111855,4012521776944858240,2021-08-11T13:05:18,187.150927,31.481301,20.44,0.05
GaiaX21-111854,3959592111815501056,2021-08-11T12:58:17,188.893813,24.561095,20.08,0.03
GaiaX21-111853,3734630967621176704,2021-08-11T12:42:33,192.520671,8.669033,20.35,0.06
GaiaX21-111852,517534745904589696,2021-08-11T12:40:42,41.164874,67.833322,19.41,0.03
GaiaX21-111851,3679053850292737792,2021-08-11T12:30:45,194.757809,-3.591750,20.38,0.06
GaiaX21-111850,3504423778571456896,2021-08-11T12:12:54,198.479786,-22.575949,20.45,0.04
GaiaX21-111849,6183381523187662976,2021-08-11T12:07:50,199.578249,-28.029437,17.65,0.01
GaiaX21-111848,6161800686915970304,2021-08-11T11:57:43,203.061771,-38.887898,19.82,0.03
GaiaX21-111847,6161403419622495360,2021-08-11T11:57:17,202.739332,-39.411456,16.98,0.03
GaiaX21-111846,6364806130092658688,2021-08-11T11:14:48,270.268351,-78.990549,20.45,0.09
GaiaX21-111845,3959592111815501056,2021-08-11T11:11:43,188.893850,24.561103,20.06,0.04
GaiaX21-111844,3734630967621176704,2021-08-11T10:55:59,192.520702,8.669020,20.23,0.06
GaiaX21-111843,6391276838171472640,2021-08-11T10:53:41,346.871628,-67.126189,18.29,0.02
GaiaX21-111842,3688582939612767232,2021-08-11T10:46:20,194.215637,-1.352997,20.39,0.03
GaiaX21-111841,3679053850292737792,2021-08-11T10:44:12,194.757803,-3.591751,20.43,0.05
GaiaX21-111840,3626488948147080576,2021-08-11T10:39:09,195.470195,-8.927080,19.73,0.02
GaiaX21-111839,6183381523187662976,2021-08-11T10:21:16,199.578257,-28.029439,17.64,0.01
GaiaX21-111838,2315952554781462528,2021-08-11T10:17:20,7.334295,-31.761408,19.92,0.02
GaiaX21-111837,2319343139401249536,2021-08-11T10:13:03,8.252168,-27.578508,20.37,0.06
GaiaX21-111836,2362811129016572800,2021-08-11T10:05:12,9.768939,-19.983023,19.75,0.04
GaiaX21-111835,2473933890151418880,2021-08-11T09:54:04,12.377578,-9.567033,19.86,0.03
GaiaX21-111834,2522209769234828672,2021-08-11T09:53:03,12.147300,-8.482040,20.54,0.04
GaiaX21-111833,2535598900284193920,2021-08-11T09:46:00,13.689093,-1.989702,20.26,0.11
GaiaX21-111832,2537276308351220992,2021-08-11T09:43:08,14.169913,0.681425,20.60,0.02
GaiaX21-111831,2581368030293146752,2021-08-11T09:33:20,15.789253,9.728120,19.20,0.03
GaiaX21-111830,6364806130092658688,2021-08-11T09:28:14,270.268406,-78.990586,20.47,0.05
GaiaX21-111829,2777237402487000064,2021-08-11T09:27:59,16.657525,14.630520,20.49,0.03
GaiaX21-111828,2790965973390940800,2021-08-11T09:19:43,18.310913,22.095809,20.16,0.03
GaiaX21-111827,294090446715279872,2021-08-11T09:17:04,18.463159,24.578948,19.37,0.06
GaiaX21-111826,294090446715279744,2021-08-11T09:17:04,18.463794,24.578831,19.41,0.04
GaiaX21-111825,320555519795712768,2021-08-11T09:04:29,21.284203,35.806454,19.74,0.02
GaiaX21-111824,6523473114048976256,2021-08-11T08:50:31,359.969425,-51.004793,20.10,0.12
GaiaX21-111823,2315549927368096512,2021-08-11T08:32:03,6.943708,-33.000524,19.35,0.09
GaiaX21-111822,2315952554781462528,2021-08-11T08:30:45,7.334336,-31.761411,19.96,0.02
GaiaX21-111821,2319342933242824960,2021-08-11T08:26:28,8.262590,-27.577335,20.33,0.02
GaiaX21-111820,2346823714550208640,2021-08-11T08:24:25,8.287572,-25.473746,20.66,0.06
GaiaX21-111819,2362811369534750080,2021-08-11T08:18:37,9.767942,-19.971614,20.14,0.03
GaiaX21-111818,2362825353948266624,2021-08-11T08:18:33,9.646539,-19.879711,20.45,0.03
GaiaX21-111817,2370083883035509888,2021-08-11T08:15:55,10.339868,-17.416811,20.38,0.03
GaiaX21-111816,2370296157500093568,2021-08-11T08:14:54,10.624379,-16.459634,20.38,0.03
GaiaX21-111815,2375974447861721600,2021-08-11T08:11:40,11.111489,-13.365587,20.66,0.04
GaiaX21-111814,552779591130669184,2021-08-11T08:09:08,86.275225,79.237340,20.13,0.05
GaiaX21-111813,2522979083776500096,2021-08-11T08:04:55,12.047622,-6.924181,20.54,0.11
GaiaX21-111812,2535891507816055168,2021-08-11T07:58:41,13.272461,-1.148074,17.73,0.02
GaiaX21-111811,1126403706511558656,2021-08-11T07:53:16,151.863619,74.554469,19.78,0.05
GaiaX21-111810,2581622567235172736,2021-08-11T07:46:42,15.041502,9.991210,19.39,0.02
GaiaX21-111809,2584269572760098816,2021-08-11T07:44:29,15.332363,12.051790,20.36,0.05
GaiaX21-111808,1545988957264063872,2021-08-11T07:22:01,181.739550,47.727122,19.18,0.01
GaiaX21-111807,1139189377476983808,2021-08-11T06:16:04,119.870170,79.841700,19.97,0.03
GaiaX21-111806,1137984999926352640,2021-08-11T06:13:16,132.483912,78.735684,20.24,0.04
GaiaX21-111805,3504042213678230400,2021-08-11T06:12:16,197.282591,-23.114983,19.23,0.06
GaiaX21-111804,6182971061753196160,2021-08-11T06:06:31,199.214747,-29.284426,20.51,0.05
GaiaX21-111803,6181513693451537792,2021-08-11T06:04:30,199.241771,-31.502837,19.13,0.04
GaiaX21-111802,862691924263035904,2021-08-11T05:51:09,174.312785,62.189175,19.79,0.04
GaiaX21-111801,859337039408877184,2021-08-11T05:49:48,175.262826,60.989524,20.42,0.06
GaiaX21-111800,3959592111815501056,2021-08-11T05:11:30,188.893868,24.561099,20.09,0.08
GaiaX21-111799,6358134396613041152,2021-08-11T05:02:15,332.217923,-75.590727,18.70,0.04
GaiaX21-111798,6381952876488343936,2021-08-11T05:00:32,336.836030,-74.189330,18.57,0.08
GaiaX21-111797,6382093201659990272,2021-08-11T04:59:12,338.933669,-72.784591,20.43,0.05
GaiaX21-111796,6384136403502631040,2021-08-11T04:57:42,342.054093,-71.498757,19.69,0.02
GaiaX21-111795,6389922617802168704,2021-08-11T04:51:52,350.865005,-66.176621,20.22,0.01
GaiaX21-111794,6181500671110702208,2021-08-11T04:17:50,199.064449,-31.619125,19.99,0.03
GaiaX21-111793,2315952554781462528,2021-08-11T04:17:05,7.334298,-31.761409,19.98,0.01
GaiaX21-111792,2319343001962308352,2021-08-11T04:12:47,8.287102,-27.574534,20.35,0.02
GaiaX21-111791,2346829555705740800,2021-08-11T04:10:43,8.309909,-25.468783,20.50,0.07
GaiaX21-111790,2348300221227760896,2021-08-11T04:08:28,8.652335,-23.252399,20.58,0.06
GaiaX21-111789,2362811816211358208,2021-08-11T04:04:54,9.765402,-19.944609,19.88,0.01
GaiaX21-111788,2362825457027491200,2021-08-11T04:04:51,9.648274,-19.861809,20.51,0.05
GaiaX21-111787,2370084089193949824,2021-08-11T04:02:14,10.346494,-17.405787,20.47,0.03
GaiaX21-111786,2370270765653447040,2021-08-11T04:01:35,10.505817,-16.799379,20.46,0.03
GaiaX21-111785,2370299181157080192,2021-08-11T04:01:11,10.599884,-16.424154,20.39,0.05
GaiaX21-111784,2377417488154578432,2021-08-11T03:56:07,11.116123,-11.506097,20.65,0.11
GaiaX21-111783,2522979393014161024,2021-08-11T03:51:13,12.039260,-6.912806,20.66,0.06
GaiaX21-111782,2529414937651605376,2021-08-11T03:47:09,12.436872,-3.026846,20.42,0.07
GaiaX21-111781,2581622567235172736,2021-08-11T03:33:01,15.041487,9.991205,19.38,0.03
GaiaX21-111780,2584272390258648576,2021-08-11T03:30:49,15.303563,12.039855,20.48,0.04
GaiaX21-111779,307100899086046720,2021-08-11T03:14:29,17.906254,26.941855,20.20,0.04
GaiaX21-111778,6382093201659990272,2021-08-11T03:12:38,338.933664,-72.784578,20.40,0.06
GaiaX21-111777,6384136403502631040,2021-08-11T03:11:08,342.054189,-71.498769,19.66,0.02
GaiaX21-111776,321588957646462336,2021-08-11T03:03:35,20.418028,36.636620,20.47,0.04
GaiaX21-111775,399402701224162688,2021-08-11T02:49:57,24.563347,48.616247,19.44,0.11
GaiaX21-111774,4997931963505307776,2021-08-11T02:38:26,4.639281,-39.371572,20.67,0.05
GaiaX21-111773,2319308161187605376,2021-08-11T02:26:37,7.908916,-27.888516,20.53,0.07
GaiaX21-111772,2348332553741573248,2021-08-11T02:21:39,8.873192,-23.065239,20.37,0.05
GaiaX21-111771,2363098548225695104,2021-08-11T02:17:43,9.321346,-19.199002,19.71,0.04
GaiaX21-111770,2363104389381218688,2021-08-11T02:17:33,9.369920,-19.050619,20.38,0.06
GaiaX21-111769,2370509978152798080,2021-08-11T02:14:27,10.169327,-16.153283,19.96,0.02
GaiaX21-111768,553373808444516480,2021-08-11T02:10:33,77.160645,79.543125,20.46,0.04
GaiaX21-111767,2377028226680586368,2021-08-11T02:09:59,10.582430,-11.808609,20.02,0.05
GaiaX21-111766,2523961256898127232,2021-08-11T02:03:27,12.075311,-5.744867,20.29,0.04
GaiaX21-111765,1139287886845266816,2021-08-11T02:02:15,120.992863,79.978378,19.76,0.01
GaiaX21-111764,2529417892589117568,2021-08-11T02:00:35,12.425523,-3.023848,20.46,0.04
GaiaX21-111763,1138192635824315264,2021-08-11T01:59:58,131.061090,78.968394,20.31,0.01
GaiaX21-111762,1137984999926352640,2021-08-11T01:59:35,132.483838,78.735654,20.28,0.03
GaiaX21-111761,2536791526803550336,2021-08-11T01:57:31,12.647876,-0.091202,20.60,0.04
GaiaX21-111760,1126767026385990400,2021-08-11T01:53:00,154.125935,74.965200,20.03,0.03
GaiaX21-111759,2580702722680253312,2021-08-11T01:48:27,14.003944,8.327166,20.02,0.05
GaiaX21-111758,2581011754166103936,2021-08-11T01:48:00,14.107994,8.732967,20.48,0.04
GaiaX21-111757,859337039408877184,2021-08-11T01:36:08,175.262790,60.989526,20.37,0.05
GaiaX21-111756,2790302143245343872,2021-08-11T01:35:02,16.394080,20.547055,20.13,0.02
GaiaX21-111755,1545988957264063872,2021-08-11T01:21:47,181.739544,47.727117,19.22,0.01
GaiaX21-111754,3678783542231562368,2021-08-11T00:29:50,193.292538,-4.230344,19.64,0.04
GaiaX21-111753,3678497634847697280,2021-08-11T00:29:11,193.716664,-4.898544,20.52,0.09
GaiaX21-111752,553882710530355840,2021-08-11T00:22:16,85.095566,80.400268,19.85,0.03
GaiaX21-111751,1139287886845266816,2021-08-11T00:15:41,120.992878,79.978374,19.75,0.01
GaiaX21-111750,3504359422781428352,2021-08-11T00:12:55,196.760570,-22.228950,20.64,0.09
GaiaX21-111749,6138090027900200576,2021-08-10T23:56:22,200.364526,-40.170933,20.45,0.02
GaiaX21-111748,6088698178884030848,2021-08-10T23:53:41,201.270407,-43.084819,20.47,0.03
GaiaX21-111747,4012521776944858240,2021-08-10T23:18:17,187.150930,31.481278,20.64,0.07
GaiaX21-111746,5775855441097784192,2021-08-10T23:18:04,247.082096,-78.586442,19.95,0.05
GaiaX21-111745,5775901070826297344,2021-08-10T23:14:23,266.665045,-80.550708,20.41,0.04
GaiaX21-111744,3955644865072238208,2021-08-10T23:08:39,188.806641,21.884921,19.54,0.05
GaiaX21-111743,6356450288397316352,2021-08-10T23:03:28,328.476805,-76.934173,19.84,0.02
GaiaX21-111742,6381900649686038400,2021-08-10T23:00:15,337.653967,-74.318370,18.50,0.02
GaiaX21-111741,6389922617802168704,2021-08-10T22:51:38,350.865033,-66.176623,20.17,0.06
GaiaX21-111740,3678783542231562368,2021-08-10T22:43:16,193.292565,-4.230340,19.46,0.03
GaiaX21-111739,4997921449425368704,2021-08-10T22:24:44,4.696355,-39.373699,20.61,0.12
GaiaX21-111738,2346828902870729088,2021-08-10T22:10:27,8.341159,-25.461671,20.54,0.02
GaiaX21-111737,2363198294545779712,2021-08-10T22:03:51,9.365398,-19.035958,20.48,0.01
GaiaX21-111736,2370508569403539584,2021-08-10T22:00:47,10.145142,-16.150959,20.02,0.02
GaiaX21-111735,2377778574645933824,2021-08-10T21:54:59,11.028768,-10.607435,18.70,0.04
GaiaX21-111734,2524166865572843648,2021-08-10T21:49:43,11.518770,-5.553709,20.08,0.08
GaiaX21-111733,2536792591955451264,2021-08-10T21:43:48,12.619027,-0.061162,20.44,0.05
GaiaX21-111732,2580702722680253312,2021-08-10T21:34:46,14.003932,8.327151,20.05,0.04
GaiaX21-111731,2580999556458990848,2021-08-10T21:34:21,14.122653,8.702262,20.63,0.04
GaiaX21-111730,2582495270228919168,2021-08-10T21:31:55,14.306248,10.991112,20.16,0.03
GaiaX21-111729,2776484237022483840,2021-08-10T21:30:31,14.155653,12.366951,20.03,0.03
GaiaX21-111728,5776163785385927296,2021-08-10T21:28:38,262.219694,-80.073046,17.29,0.01
GaiaX21-111727,6356450288397316352,2021-08-10T21:16:54,328.476835,-76.934148,19.80,0.03
GaiaX21-111726,6383880663971156864,2021-08-10T21:10:48,344.236601,-71.889825,19.86,0.03
GaiaX21-111725,6389922617802168704,2021-08-10T21:05:04,350.865066,-66.176601,20.17,0.03
GaiaX21-111724,321050884144977024,2021-08-10T21:04:57,19.063467,35.433196,19.86,0.05
GaiaX21-111723,371628178504409856,2021-08-10T21:00:38,19.488280,39.408230,20.45,0.04
GaiaX21-111722,408976630007877120,2021-08-10T20:43:05,25.143841,54.847245,19.30,0.02
GaiaX21-111721,2362590711291541248,2021-08-10T20:18:39,8.539106,-20.215407,20.36,0.08
GaiaX21-111720,2362616034418719232,2021-08-10T20:18:31,8.723070,-20.117147,20.37,0.02
GaiaX21-111719,2363101949839813504,2021-08-10T20:17:25,9.283824,-19.155842,19.82,0.01
GaiaX21-111718,2373540747593304704,2021-08-10T20:14:26,9.299250,-16.166226,20.25,0.03
GaiaX21-111717,2377246651534375936,2021-08-10T20:09:24,10.262415,-11.403757,20.63,0.09
GaiaX21-111716,2522436543507712896,2021-08-10T20:05:43,10.621806,-7.851152,20.01,0.05
GaiaX21-111715,2523804851370902016,2021-08-10T20:04:12,10.966915,-6.443458,20.54,0.07
GaiaX21-111714,2524166865572851200,2021-08-10T20:03:09,11.512765,-5.562561,20.04,0.03
GaiaX21-111713,2524252661839558656,2021-08-10T20:02:46,11.177789,-5.099152,20.57,0.06
GaiaX21-111712,2530675493373048704,2021-08-10T19:58:45,11.678744,-1.293091,19.70,0.04
GaiaX21-111711,1130943452584525184,2021-08-10T19:56:25,146.716439,77.896550,18.84,0.02
GaiaX21-111710,2552451115002803840,2021-08-10T19:52:59,13.024735,3.946329,20.40,0.03
GaiaX21-111709,1074084717013170688,2021-08-10T19:48:22,164.940679,71.983882,19.82,0.08
GaiaX21-111708,2776484237022483840,2021-08-10T19:43:56,14.155609,12.366976,20.07,0.02
GaiaX21-111707,2776998464866802816,2021-08-10T19:42:19,14.018439,13.954931,19.75,0.07
GaiaX21-111706,2791182989498092800,2021-08-10T19:34:22,15.137531,21.245958,19.91,0.06
GaiaX21-111705,314869223615938304,2021-08-10T19:20:02,18.016818,34.107945,19.47,0.04
GaiaX21-111704,396727348912476544,2021-08-10T19:09:07,20.528780,43.839119,20.44,0.01
GaiaX21-111703,397470137734664576,2021-08-10T19:09:06,20.102995,43.944320,20.61,0.09
GaiaX21-111702,6166580160882282368,2021-08-10T17:59:30,198.111863,-36.622465,20.67,0.06
GaiaX21-111701,1536724918961647744,2021-08-10T17:29:07,184.150568,42.207694,20.16,0.13
GaiaX21-111700,6357319521059134464,2021-08-10T17:01:36,334.670941,-75.915511,19.70,0.04
GaiaX21-111699,3928497304506686592,2021-08-10T16:58:46,190.065216,12.051787,19.55,0.03
GaiaX21-111698,6383880663971156864,2021-08-10T16:57:08,344.236630,-71.889838,19.81,0.03
GaiaX21-111697,6381513759034030976,2021-08-10T16:55:03,348.944991,-70.228981,20.66,0.06
GaiaX21-111696,6166580160882282368,2021-08-10T16:12:56,198.111898,-36.622467,20.57,0.07
GaiaX21-111695,2362616034418725120,2021-08-10T16:04:49,8.718630,-20.110354,20.15,0.02
GaiaX21-111694,2363102980631970176,2021-08-10T16:03:43,9.257167,-19.125577,19.86,0.03
GaiaX21-111693,2364038699386951168,2021-08-10T16:03:08,8.864180,-18.441508,20.58,0.06
GaiaX21-111692,2530675493373048704,2021-08-10T15:45:03,11.678684,-1.293081,19.71,0.03
GaiaX21-111691,2552517498017341056,2021-08-10T15:39:08,12.189893,4.321477,20.57,0.04
GaiaX21-111690,6359603275428586880,2021-08-10T15:25:25,280.557965,-81.825794,19.80,0.02
GaiaX21-111689,2788205099692739840,2021-08-10T15:23:29,14.219738,18.794495,19.74,0.03
GaiaX21-111688,2788193726619336704,2021-08-10T15:23:28,14.391086,18.779644,19.07,0.09
GaiaX21-111687,2362616103138207232,2021-08-10T14:18:15,8.716569,-20.107461,20.18,0.07
GaiaX21-111686,2364289731635141376,2021-08-10T14:15:51,8.745226,-17.716305,19.77,0.03
GaiaX21-111685,1131331683266764416,2021-08-10T13:56:15,148.112585,78.234312,20.08,0.02
GaiaX21-111684,2550946811296565120,2021-08-10T13:53:30,11.818817,3.493515,19.81,0.02
GaiaX21-111683,1075250852176526464,2021-08-10T13:47:13,167.514283,71.393500,19.46,0.04
GaiaX21-111682,2788205099692739840,2021-08-10T13:36:54,14.219723,18.794512,19.79,0.03
