#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-14337,6686950220848531840,2020-06-01T06:18:39,299.684493,-41.849590,14.64,0.02
GaiaX21-14336,3147243096973016192,2020-06-01T04:21:15,118.530463,9.388181,17.35,0.01
GaiaX21-14335,3147243096973016192,2020-06-01T02:34:41,118.530499,9.388170,17.29,0.01
GaiaX21-14334,3087354622748328448,2020-06-01T02:26:41,118.108029,1.040940,20.54,0.12
GaiaX21-14333,6443796969576618880,2020-06-01T02:22:29,300.273826,-59.965944,16.99,0.03
GaiaX21-14332,6670033856497710720,2020-06-01T02:12:34,299.597217,-49.621504,19.00,0.03
GaiaX21-14331,6670011213430130304,2020-06-01T00:26:11,299.614057,-49.837510,18.84,0.02
GaiaX21-14330,1094844149387010944,2020-05-31T23:18:00,119.867228,65.720506,20.27,0.08
GaiaX21-14329,1085222426205814528,2020-05-31T23:14:31,119.197193,62.437488,18.43,0.05
GaiaX21-14328,1085184802292304000,2020-05-31T23:14:07,118.874561,62.082904,18.14,0.03
GaiaX21-14327,1084796399808950400,2020-05-31T23:13:39,118.648716,61.646128,18.33,0.03
GaiaX21-14326,1084522518335179776,2020-05-31T23:13:11,119.973235,61.130160,18.35,0.03
GaiaX21-14325,1082595108810918016,2020-05-31T23:09:52,118.915887,58.025307,19.39,0.02
GaiaX21-14324,1080937801190342016,2020-05-31T23:06:39,119.368867,54.916986,19.20,0.03
GaiaX21-14323,984858317627623296,2020-05-31T23:06:28,119.192037,54.751938,18.98,0.02
GaiaX21-14322,984838251540420480,2020-05-31T23:06:05,118.534162,54.430183,18.94,0.01
GaiaX21-14321,984229740572523392,2020-05-31T23:04:33,118.538187,52.950977,19.48,0.03
GaiaX21-14320,936165654915611904,2020-05-31T23:04:06,119.069207,52.470758,19.11,0.10
GaiaX21-14319,936107655677249792,2020-05-31T23:03:48,119.562538,52.148191,19.42,0.02
GaiaX21-14318,936100027815334400,2020-05-31T23:03:34,119.487673,51.936273,19.41,0.05
GaiaX21-14317,936049828237582720,2020-05-31T23:03:00,119.232557,51.407674,19.63,0.05
GaiaX21-14316,935929294276459520,2020-05-31T23:02:31,118.548051,50.978069,18.85,0.02
GaiaX21-14315,935919055074426368,2020-05-31T23:02:26,118.762099,50.890219,18.40,0.01
GaiaX21-14314,934393310892668416,2020-05-31T23:01:44,118.513789,50.229062,18.61,0.01
GaiaX21-14313,934191825386887552,2020-05-31T23:01:38,119.394377,50.060425,18.89,0.02
GaiaX21-14312,932798022600206336,2020-05-31T22:59:19,118.862965,47.862579,19.34,0.06
GaiaX21-14311,926211844869588224,2020-05-31T22:55:54,119.251200,44.490399,18.98,0.07
GaiaX21-14310,923046453972460416,2020-05-31T22:54:45,119.206610,43.369731,18.59,0.06
GaiaX21-14309,2237676947616565376,2020-05-31T22:29:09,298.009027,61.186997,19.19,0.01
GaiaX21-14308,3147243096973016192,2020-05-31T22:21:02,118.530476,9.388182,17.35,0.01
GaiaX21-14307,2289584788479619072,2020-05-31T22:12:32,296.576037,76.272494,20.06,0.04
GaiaX21-14306,5594002505718064512,2020-05-31T21:41:19,118.243032,-33.296897,19.22,0.04
GaiaX21-14305,1081200000355335552,2020-05-31T21:20:59,118.680348,55.818459,19.81,0.05
GaiaX21-14304,5295991870544790144,2020-05-31T21:20:51,118.723681,-56.086690,20.40,0.06
GaiaX21-14303,5209552389522694656,2020-05-31T20:59:49,116.656610,-79.430772,19.07,0.02
GaiaX21-14302,5189338727240085760,2020-05-31T20:52:19,111.659584,-87.697708,20.47,0.06
GaiaX21-14301,5188247908627457536,2020-05-31T20:51:10,122.479848,-89.005021,19.68,0.06
GaiaX21-14300,675239004342822272,2020-05-31T20:48:26,118.992229,23.691937,20.26,0.09
GaiaX21-14299,6362982555697073024,2020-05-31T20:38:37,298.598603,-77.341934,20.45,0.03
GaiaX21-14298,6366434369373243648,2020-05-31T20:37:31,300.546870,-76.207326,20.50,0.05
GaiaX21-14297,3147243096973016192,2020-05-31T20:34:29,118.530489,9.388175,17.37,0.00
GaiaX21-14296,3087477046499837440,2020-05-31T20:26:55,118.914411,1.421225,19.49,0.03
GaiaX21-14295,6443583252005066496,2020-05-31T20:23:27,299.011511,-61.192995,20.32,0.07
GaiaX21-14294,6443637883989074048,2020-05-31T20:23:13,299.045125,-60.944787,19.41,0.02
GaiaX21-14293,6447753665250078848,2020-05-31T20:20:19,299.274337,-57.925703,19.84,0.02
GaiaX21-14292,3043026230929757440,2020-05-31T20:18:18,118.841390,-7.734956,18.30,0.04
GaiaX21-14291,6641587188584757504,2020-05-31T20:16:16,299.066776,-53.700484,20.62,0.04
GaiaX21-14290,6641602031991734912,2020-05-31T20:16:07,298.591129,-53.509994,19.31,0.02
GaiaX21-14289,6642509713199795200,2020-05-31T20:14:59,298.294032,-52.308570,19.42,0.04
GaiaX21-14288,6666560911582035584,2020-05-31T20:14:31,299.143810,-51.884265,18.33,0.07
GaiaX21-14287,5719501106511948032,2020-05-31T20:11:41,118.468221,-14.804225,19.73,0.10
GaiaX21-14286,5717532740169984896,2020-05-31T20:08:23,118.505058,-18.395880,19.45,0.08
GaiaX21-14285,6687072094841337472,2020-05-31T20:05:03,298.448035,-42.115575,20.48,0.06
GaiaX21-14284,6687126005270824960,2020-05-31T20:04:23,298.683252,-41.467865,20.26,0.05
GaiaX21-14283,6750160766376001152,2020-05-31T19:52:47,298.861708,-29.809190,20.45,0.03
GaiaX21-14282,6750282434208657536,2020-05-31T19:52:19,299.094616,-29.370048,20.57,0.08
GaiaX21-14281,6753800768339405056,2020-05-31T19:50:58,299.084230,-28.028365,20.44,0.03
GaiaX21-14280,6362982555697082368,2020-05-31T18:52:03,298.617212,-77.341495,20.34,0.07
GaiaX21-14279,6368047215493581184,2020-05-31T18:48:03,298.385815,-73.030043,20.48,0.02
GaiaX21-14278,6671162883139858048,2020-05-31T18:24:09,298.641500,-47.949760,20.67,0.03
GaiaX21-14277,6687126005270834304,2020-05-31T18:17:48,298.682421,-41.459321,20.31,0.02
GaiaX21-14276,6690114306075926912,2020-05-31T18:17:41,298.303860,-41.300224,20.62,0.12
GaiaX21-14275,6746646658491087232,2020-05-31T18:10:21,298.792743,-33.948666,20.06,0.02
GaiaX21-14274,6750160766376013568,2020-05-31T18:06:12,298.853146,-29.803808,20.32,0.05
GaiaX21-14273,2291349848237404160,2020-05-31T17:57:08,302.116933,77.712785,19.22,0.04
GaiaX21-14272,1152028855788276864,2020-05-31T17:40:33,114.601073,87.017943,19.39,0.05
GaiaX21-14271,1096343848884357120,2020-05-31T17:20:46,118.108413,68.613957,19.78,0.04
GaiaX21-14270,1088609952813037696,2020-05-31T17:15:31,117.278977,63.677010,20.51,0.03
GaiaX21-14269,1088210383413538048,2020-05-31T17:14:14,118.126626,62.437969,19.97,0.10
GaiaX21-14268,1084754790165810688,2020-05-31T17:12:57,118.217816,61.205087,18.52,0.02
GaiaX21-14267,1082997942385131648,2020-05-31T17:10:55,117.304937,59.308566,20.22,0.05
GaiaX21-14266,1082253298133850368,2020-05-31T17:09:27,117.632420,57.908536,19.06,0.01
GaiaX21-14265,1082195848651302144,2020-05-31T17:09:10,118.095907,57.602349,19.28,0.02
GaiaX21-14264,1082174133296657536,2020-05-31T17:08:53,118.190318,57.338202,19.69,0.01
GaiaX21-14263,1082137265297394304,2020-05-31T17:08:23,117.878681,56.868113,19.34,0.01
GaiaX21-14262,1081253738986153728,2020-05-31T17:07:33,118.498909,56.039382,19.15,0.01
GaiaX21-14261,1081206391266683776,2020-05-31T17:07:31,118.480466,56.005128,19.40,0.02
GaiaX21-14260,1081228656377148032,2020-05-31T17:07:25,118.246747,55.926531,20.14,0.05
GaiaX21-14259,985066434564044288,2020-05-31T17:06:29,118.598646,55.016034,19.93,0.02
GaiaX21-14258,985095812140349824,2020-05-31T17:06:21,117.438103,54.943214,19.16,0.01
GaiaX21-14257,984920027718080896,2020-05-31T17:05:34,117.876749,54.169738,19.94,0.02
GaiaX21-14256,984922054942644480,2020-05-31T17:05:33,117.559164,54.167318,19.31,0.07
GaiaX21-14255,984815299235215360,2020-05-31T17:05:32,118.578809,54.097341,19.80,0.04
GaiaX21-14254,984660302454138496,2020-05-31T17:05:05,118.556450,53.671373,19.27,0.06
GaiaX21-14253,984216099756403200,2020-05-31T17:03:59,118.459755,52.607799,19.40,0.03
GaiaX21-14252,984106320392679040,2020-05-31T17:03:40,117.595558,52.359646,19.90,0.02
GaiaX21-14251,984091614424660224,2020-05-31T17:03:16,117.721378,51.969294,19.91,0.05
GaiaX21-14250,936037527452330112,2020-05-31T17:03:04,118.356034,51.737713,19.94,0.04
GaiaX21-14249,936030414986489344,2020-05-31T17:02:59,118.360541,51.647173,19.39,0.03
GaiaX21-14248,936033266844774144,2020-05-31T17:02:57,118.007738,51.633526,19.46,0.01
GaiaX21-14247,934495050077979776,2020-05-31T17:02:23,117.734544,51.107334,18.98,0.06
GaiaX21-14246,933623927629855616,2020-05-31T16:59:33,118.049178,48.352654,18.73,0.03
GaiaX21-14245,926403744009028480,2020-05-31T16:56:24,117.964846,45.289334,19.66,0.08
GaiaX21-14244,926493594725476864,2020-05-31T16:56:23,118.171529,45.250312,19.50,0.06
GaiaX21-14243,926184563237409920,2020-05-31T16:55:54,118.372929,44.776822,20.32,0.08
GaiaX21-14242,880495491419003008,2020-05-31T16:41:34,118.380404,30.594547,20.37,0.03
GaiaX21-14241,3147243096973016192,2020-05-31T16:20:50,118.530462,9.388180,17.37,0.01
GaiaX21-14240,2251661051889641472,2020-05-31T16:17:55,301.033901,71.036389,18.94,0.02
GaiaX21-14239,3087477046499837440,2020-05-31T16:13:16,118.914417,1.421237,19.58,0.04
GaiaX21-14238,3081363177733666176,2020-05-31T16:09:43,119.044787,-2.355099,15.89,0.01
GaiaX21-14237,2291998628816720896,2020-05-31T16:08:25,303.226939,79.652830,19.79,0.02
GaiaX21-14236,3036094222444185216,2020-05-31T16:00:21,119.173458,-12.374565,20.24,0.10
GaiaX21-14235,576401739461966976,2020-05-31T15:57:02,37.454098,89.219861,18.75,0.03
GaiaX21-14234,576400261993217280,2020-05-31T15:57:01,37.268026,89.201577,19.42,0.07
GaiaX21-14233,5294561027949116928,2020-05-31T15:18:35,120.434836,-58.445584,18.64,0.03
GaiaX21-14232,5274378358153582080,2020-05-31T15:10:52,120.028954,-66.997968,20.17,0.03
GaiaX21-14231,3147243096973016192,2020-05-31T14:34:16,118.530480,9.388170,17.40,0.01
GaiaX21-14230,3095392258905374208,2020-05-31T14:29:38,119.119193,4.485797,19.56,0.02
GaiaX21-14229,3087477046499837440,2020-05-31T14:26:42,118.914424,1.421230,19.52,0.02
GaiaX21-14228,6440730225488916608,2020-05-31T14:26:37,296.507165,-64.661161,20.59,0.08
GaiaX21-14227,6442033730884250112,2020-05-31T14:23:58,297.708914,-61.929659,19.80,0.09
GaiaX21-14226,3081363177733666176,2020-05-31T14:23:09,119.044822,-2.355113,15.81,0.01
GaiaX21-14225,6447231328506671104,2020-05-31T14:21:05,297.817818,-58.906542,18.97,0.02
GaiaX21-14224,6641529361145859456,2020-05-31T14:16:21,297.245368,-53.919802,20.62,0.02
GaiaX21-14223,6641540356262111872,2020-05-31T14:16:10,297.336986,-53.733772,18.23,0.03
GaiaX21-14222,6642293212488896384,2020-05-31T14:16:01,297.435276,-53.589252,19.56,0.04
GaiaX21-14221,6641640652337684736,2020-05-31T14:15:50,298.120791,-53.449185,19.31,0.03
GaiaX21-14220,6645809244515647616,2020-05-31T14:13:55,297.404361,-51.398572,20.15,0.09
GaiaX21-14219,3036094222444185216,2020-05-31T14:13:48,119.173453,-12.374576,20.25,0.02
GaiaX21-14218,6669835119771940224,2020-05-31T14:13:30,297.914025,-51.015419,18.53,0.00
GaiaX21-14217,6671510363174429824,2020-05-31T14:09:31,297.542805,-46.870102,19.74,0.06
GaiaX21-14216,6687072094841337472,2020-05-31T14:04:47,298.448058,-42.115571,20.43,0.03
GaiaX21-14215,6692330818439040000,2020-05-31T13:58:42,298.272640,-35.932446,20.55,0.10
GaiaX21-14214,6746646761570313728,2020-05-31T13:56:39,298.793022,-33.926607,20.32,0.08
GaiaX21-14213,6754990680440307200,2020-05-31T13:48:58,298.937310,-26.298830,19.09,0.03
GaiaX21-14212,6851503131065687040,2020-05-31T13:46:54,298.906508,-24.253802,20.65,0.07
GaiaX21-14211,5294756809739695232,2020-05-31T13:32:43,120.964279,-57.701128,19.78,0.02
GaiaX21-14210,5294561027949116928,2020-05-31T13:32:01,120.434843,-58.445584,18.64,0.01
GaiaX21-14209,5765734402201157248,2020-05-31T13:04:11,184.411602,-88.431425,19.97,0.02
GaiaX21-14208,6426737943594195072,2020-05-31T12:43:45,295.540690,-68.549245,20.09,0.06
GaiaX21-14207,6440730225488916608,2020-05-31T12:40:03,296.507138,-64.661149,20.46,0.03
GaiaX21-14206,6441092033535025792,2020-05-31T12:38:48,295.795990,-63.292755,19.91,0.04
GaiaX21-14205,6442070667603014144,2020-05-31T12:37:31,296.157286,-61.959604,20.64,0.09
GaiaX21-14204,6641529361145859456,2020-05-31T12:29:47,297.245333,-53.919764,20.62,0.03
GaiaX21-14203,6642698691760572928,2020-05-31T12:28:09,297.282808,-52.233740,19.59,0.02
GaiaX21-14202,6740406139730148608,2020-05-31T12:11:41,297.897148,-35.462740,20.13,0.03
GaiaX21-14201,6871164013883587712,2020-05-31T11:53:01,298.417235,-17.043289,20.67,0.05
GaiaX21-14200,1110406877480016896,2020-05-31T11:23:19,114.907759,71.272808,19.51,0.08
GaiaX21-14199,1095761588760166784,2020-05-31T11:18:36,116.471618,66.825032,18.74,0.03
GaiaX21-14198,1095640848641100288,2020-05-31T11:18:06,115.384537,66.372200,19.83,0.10
GaiaX21-14197,1088069645925398656,2020-05-31T11:13:56,115.703429,62.433185,19.72,0.03
GaiaX21-14196,1087873589257580928,2020-05-31T11:13:44,116.962628,62.209081,19.11,0.03
GaiaX21-14195,1087856203229967488,2020-05-31T11:13:34,116.176678,62.068475,19.27,0.01
GaiaX21-14194,1086105230963281792,2020-05-31T11:11:45,115.979097,60.356159,20.54,0.03
GaiaX21-14193,1086083618687840896,2020-05-31T11:11:27,116.429953,60.058204,20.10,0.04
GaiaX21-14192,1082963926242848256,2020-05-31T11:10:44,116.101601,59.373963,18.89,0.01
GaiaX21-14191,1082267282547392384,2020-05-31T11:09:15,117.166958,57.930219,19.29,0.05
GaiaX21-14190,1082412280644329088,2020-05-31T11:08:44,116.591484,57.460339,19.14,0.01
GaiaX21-14189,1082223061564118144,2020-05-31T11:08:37,116.775858,57.344869,18.46,0.01
GaiaX21-14188,1082095380776344832,2020-05-31T11:07:54,116.995866,56.655188,18.85,0.02
GaiaX21-14187,1082015734902812928,2020-05-31T11:07:37,116.861103,56.378519,18.21,0.03
GaiaX21-14186,984995447343809664,2020-05-31T11:05:44,117.338024,54.563699,19.64,0.01
GaiaX21-14185,984964454859804288,2020-05-31T11:05:34,117.028457,54.414512,19.48,0.03
GaiaX21-14184,984900820624353024,2020-05-31T11:05:02,117.267928,53.887996,19.43,0.03
GaiaX21-14183,984883743834385024,2020-05-31T11:04:54,117.650361,53.742200,19.71,0.04
GaiaX21-14182,984313543974429184,2020-05-31T11:04:36,117.702865,53.453046,19.43,0.04
GaiaX21-14181,984281555058010496,2020-05-31T11:04:13,117.333376,53.106936,16.78,0.02
GaiaX21-14180,984263138238248832,2020-05-31T11:03:57,117.648370,52.836721,18.63,0.06
GaiaX21-14179,984203008696108416,2020-05-31T11:03:39,117.759172,52.533838,19.23,0.08
GaiaX21-14178,934446843365078656,2020-05-31T11:01:29,117.487417,50.462867,19.57,0.06
GaiaX21-14177,933448796044262272,2020-05-31T10:58:12,117.351175,47.274748,19.14,0.08
GaiaX21-14176,933388460343690752,2020-05-31T10:58:04,117.892141,47.117026,19.27,0.07
GaiaX21-14175,927362449428610944,2020-05-31T10:57:24,117.558787,46.486146,19.62,0.08
GaiaX21-14174,927335511393732480,2020-05-31T10:57:12,117.527053,46.296789,19.03,0.05
GaiaX21-14173,3147243096973016192,2020-05-31T10:20:37,118.530489,9.388174,17.41,0.01
GaiaX21-14172,3095395797958436352,2020-05-31T10:15:59,118.992904,4.492029,20.20,0.07
GaiaX21-14171,2275870064548018432,2020-05-31T10:15:49,303.798670,72.603959,19.54,0.08
GaiaX21-14170,3087477046499837440,2020-05-31T10:13:03,118.914430,1.421237,19.58,0.03
GaiaX21-14169,3081363177733666176,2020-05-31T10:09:30,119.044804,-2.355094,15.85,0.01
GaiaX21-14168,2298099956279341696,2020-05-31T10:06:29,307.237260,81.095470,19.47,0.06
GaiaX21-14167,3036094222444185216,2020-05-31T10:00:09,119.173438,-12.374567,20.27,0.02
GaiaX21-14166,1142510108750381696,2020-05-31T09:46:52,110.904379,80.678181,20.52,0.12
GaiaX21-14165,1110612417436081024,2020-05-31T09:37:00,114.022074,71.503052,20.64,0.07
GaiaX21-14164,1086105230963281792,2020-05-31T09:25:12,115.979035,60.356157,20.52,0.02
GaiaX21-14163,5274449414095728640,2020-05-31T09:11:05,122.414621,-66.587553,20.25,0.07
GaiaX21-14162,5270179804288495360,2020-05-31T09:08:46,123.608926,-69.154478,20.62,0.06
GaiaX21-14161,5269867886576128128,2020-05-31T09:07:53,123.670427,-70.145979,19.54,0.01
GaiaX21-14160,5765080364580531456,2020-05-31T08:49:03,236.255170,-87.782663,19.73,0.03
GaiaX21-14159,3143706105499835264,2020-05-31T08:30:43,119.011210,5.849210,20.68,0.04
GaiaX21-14158,6426737943594195072,2020-05-31T08:30:04,295.540736,-68.549256,19.95,0.04
GaiaX21-14157,6440302687266396800,2020-05-31T08:27:06,294.989672,-65.330282,20.53,0.05
GaiaX21-14156,3084243004843229312,2020-05-31T08:25:31,119.074159,0.371731,19.68,0.08
GaiaX21-14155,6441092033535025792,2020-05-31T08:25:08,295.796066,-63.292764,19.97,0.04
GaiaX21-14154,6442070667603014144,2020-05-31T08:23:51,296.157436,-61.959609,20.63,0.04
GaiaX21-14153,6445682769458629376,2020-05-31T08:21:44,296.122426,-59.717586,18.69,0.02
GaiaX21-14152,6447217309733438976,2020-05-31T08:21:02,296.591827,-59.021325,19.57,0.01
GaiaX21-14151,6641138725282569600,2020-05-31T08:17:42,297.285437,-55.595802,19.11,0.08
GaiaX21-14150,6641481841627691392,2020-05-31T08:16:39,296.963240,-54.459477,19.22,0.01
GaiaX21-14149,6641497715826818944,2020-05-31T08:16:26,296.598743,-54.207714,19.68,0.06
GaiaX21-14148,6642698691760572928,2020-05-31T08:14:28,297.282704,-52.233744,19.48,0.02
GaiaX21-14147,6645809244515647616,2020-05-31T08:13:40,297.404346,-51.398559,20.18,0.04
GaiaX21-14146,6671190851966920704,2020-05-31T08:10:30,297.493552,-48.134104,19.27,0.06
GaiaX21-14145,6685467495058709632,2020-05-31T08:05:28,297.744574,-43.013505,20.67,0.04
GaiaX21-14144,6690121659059975040,2020-05-31T08:03:49,297.964150,-41.353625,20.65,0.02
GaiaX21-14143,6692264607223226112,2020-05-31T07:58:55,298.353548,-36.426858,20.33,0.10
GaiaX21-14142,6872106982539578880,2020-05-31T07:38:05,299.219281,-15.931778,20.15,0.02
GaiaX21-14141,6878638974960372608,2020-05-31T07:35:56,298.931186,-13.821155,20.65,0.05
GaiaX21-14140,5189248910886155648,2020-05-31T07:06:25,154.564897,-86.009692,20.61,0.10
GaiaX21-14139,5765879572093654144,2020-05-31T07:03:24,210.566902,-87.606736,19.93,0.02
GaiaX21-14138,6746410194772230528,2020-05-31T06:11:25,297.918123,-35.456661,20.23,0.02
GaiaX21-14137,2244805322020873600,2020-05-31T06:10:36,303.908681,64.832114,20.44,0.05
GaiaX21-14136,2291080433529241856,2020-05-31T05:55:17,309.519439,78.661338,19.82,0.12
GaiaX21-14135,6870899065935258112,2020-05-31T05:53:11,298.990874,-17.547183,20.59,0.11
GaiaX21-14134,1108615257642961024,2020-05-31T05:20:52,113.954581,69.186792,20.12,0.01
GaiaX21-14133,1096021657621342080,2020-05-31T05:18:54,113.807918,67.341692,19.46,0.06
GaiaX21-14132,1089526739352062720,2020-05-31T05:16:16,114.629374,64.847105,19.23,0.03
GaiaX21-14131,1088930116853621504,2020-05-31T05:14:38,114.855183,63.313074,20.20,0.04
GaiaX21-14130,1087720688422276736,2020-05-31T05:12:34,115.756832,61.330725,18.62,0.02
GaiaX21-14129,1086053588277372672,2020-05-31T05:11:24,115.157394,60.237064,19.47,0.02
GaiaX21-14128,1086050702059351168,2020-05-31T05:11:13,115.032842,60.062184,19.35,0.02
GaiaX21-14127,1086045926055719552,2020-05-31T05:11:05,115.285519,59.936741,18.99,0.02
GaiaX21-14126,1085954804029575296,2020-05-31T05:10:27,115.217086,59.334206,18.98,0.04
GaiaX21-14125,1085952948603704192,2020-05-31T05:10:23,115.070484,59.271029,18.45,0.00
GaiaX21-14124,1085518435351794944,2020-05-31T05:09:31,115.107439,58.431405,19.69,0.03
GaiaX21-14123,1082277521750033792,2020-05-31T05:07:53,115.779610,56.873788,19.09,0.01
GaiaX21-14122,986192884226061440,2020-05-31T05:07:32,115.761888,56.541588,19.52,0.02
GaiaX21-14121,985953156332535552,2020-05-31T05:06:56,116.097327,55.963132,18.87,0.01
GaiaX21-14120,985960062639948416,2020-05-31T05:06:52,115.467045,55.896316,17.31,0.03
GaiaX21-14119,985886429720632320,2020-05-31T05:06:27,116.491932,55.477433,19.00,0.05
GaiaX21-14118,985849699158904064,2020-05-31T05:06:18,115.395847,55.364984,19.44,0.03
GaiaX21-14117,985355881000467072,2020-05-31T05:05:25,115.921876,54.509802,19.25,0.02
GaiaX21-14116,985356602554974720,2020-05-31T05:05:08,115.655600,54.240371,18.50,0.04
GaiaX21-14115,984578113961106432,2020-05-31T05:04:50,116.620383,53.927079,19.22,0.03
GaiaX21-14114,984457202041399680,2020-05-31T05:04:20,115.822684,53.467496,18.96,0.03
GaiaX21-14113,984346117007264768,2020-05-31T05:03:23,116.215427,52.540986,18.91,0.02
GaiaX21-14112,984345979568311424,2020-05-31T05:03:23,116.167349,52.534752,19.66,0.06
GaiaX21-14111,982833154647877504,2020-05-31T05:02:59,115.978861,52.156341,19.75,0.02
GaiaX21-14110,982408365202791424,2020-05-31T05:01:22,116.446034,50.581935,19.27,0.04
GaiaX21-14109,981967564118093440,2020-05-31T05:00:18,116.292731,49.560216,18.98,0.05
GaiaX21-14108,2250345829828408832,2020-05-31T04:18:51,305.542315,69.466589,20.58,0.15
GaiaX21-14107,571662672544064512,2020-05-31T03:52:57,82.734522,85.926583,20.24,0.03
GaiaX21-14106,1139672853354709504,2020-05-31T03:43:01,107.239650,77.246070,19.56,0.02
GaiaX21-14105,5547686506121516032,2020-05-31T03:41:26,121.074672,-32.675882,20.09,0.04
GaiaX21-14104,5273030116390748160,2020-05-31T03:11:17,126.370131,-66.141116,18.42,0.05
GaiaX21-14103,670324668404438912,2020-05-31T02:44:02,118.892838,19.882677,19.71,0.04
GaiaX21-14102,6416752660028364288,2020-05-31T02:33:31,291.216257,-72.227185,20.23,0.08
GaiaX21-14101,3089083123746386944,2020-05-31T02:28:10,119.242292,3.374836,20.24,0.04
GaiaX21-14100,6441925154111063808,2020-05-31T02:24:30,294.617746,-62.787044,19.87,0.02
GaiaX21-14099,6448130866457820544,2020-05-31T02:19:50,295.668383,-57.953355,19.54,0.02
GaiaX21-14098,6448325857972595712,2020-05-31T02:19:38,295.637535,-57.735995,19.63,0.02
GaiaX21-14097,6641939856941013376,2020-05-31T02:16:08,295.639240,-54.055246,19.26,0.05
GaiaX21-14096,6642339220178611200,2020-05-31T02:15:42,295.761380,-53.612753,19.35,0.08
GaiaX21-14095,6642344511578321152,2020-05-31T02:15:31,296.186813,-53.480653,19.08,0.04
GaiaX21-14094,6646052580183747072,2020-05-31T02:13:12,295.954109,-51.026341,19.61,0.08
GaiaX21-14093,5726179815007963904,2020-05-31T02:13:02,120.340697,-12.825352,19.34,0.02
GaiaX21-14092,6683554963302018560,2020-05-31T02:09:03,296.639746,-46.815652,20.52,0.14
GaiaX21-14091,6688847840480676864,2020-05-31T02:03:36,296.924650,-41.265259,20.54,0.12
GaiaX21-14090,4220255669888160896,2020-05-31T01:27:17,299.826641,-5.872705,20.13,0.02
GaiaX21-14089,6688847909200160640,2020-05-31T00:17:01,296.917878,-41.254454,20.48,0.05
GaiaX21-14088,6692100642552850432,2020-05-31T00:13:06,297.414520,-37.340653,20.41,0.10
GaiaX21-14087,570784643789008512,2020-05-30T23:38:36,78.149203,84.913920,18.85,0.03
