#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-23091,2604699563955432960,2022-05-02T09:49:25,341.347570,-11.663214,20.01,0.06
GaiaX22-23090,2610184305911716096,2022-05-02T09:45:25,342.716566,-8.227438,20.25,0.02
GaiaX22-23089,2714292423382935808,2022-05-02T09:26:10,346.755322,9.427348,19.75,0.05
GaiaX22-23088,2819175833986785280,2022-05-02T09:16:00,349.059253,18.946660,19.94,0.02
GaiaX22-23087,3808768356620862336,2022-05-02T08:35:07,163.712234,2.749073,19.26,0.02
GaiaX22-23086,3804545888373454848,2022-05-02T08:32:15,164.323008,-0.256630,20.15,0.04
GaiaX22-23085,3788832355384894208,2022-05-02T08:27:43,165.702634,-4.914189,18.74,0.01
GaiaX22-23084,3788045895333669888,2022-05-02T08:27:24,165.440614,-5.274222,18.66,0.01
GaiaX22-23083,3760496497627892736,2022-05-02T08:25:23,165.792701,-7.376653,20.37,0.02
GaiaX22-23082,5777988493660582784,2022-05-02T07:01:13,254.880651,-76.467896,20.45,0.04
GaiaX22-23081,3865283632246730496,2022-05-02T06:52:32,162.122372,6.831280,20.00,0.02
GaiaX22-23080,6415678127928225024,2022-05-02T06:52:14,286.901644,-74.332626,20.37,0.01
GaiaX22-23079,3804545888373454848,2022-05-02T06:45:41,164.323033,-0.256637,20.21,0.03
GaiaX22-23078,3788045895333669888,2022-05-02T06:40:51,165.440652,-5.274215,18.74,0.01
GaiaX22-23077,3760496497627892736,2022-05-02T06:38:49,165.792723,-7.376649,20.35,0.03
GaiaX22-23076,6599785062165068544,2022-05-02T06:01:35,334.260398,-34.381019,20.23,0.05
GaiaX22-23075,2598129638381786880,2022-05-02T05:38:04,340.464694,-13.646477,20.14,0.07
GaiaX22-23074,2649952919933656192,2022-05-02T05:24:36,343.855439,-1.611784,19.54,0.07
GaiaX22-23073,2649978689737434624,2022-05-02T05:24:21,343.723080,-1.325602,19.70,0.06
GaiaX22-23072,2651781682648037632,2022-05-02T05:23:28,343.700058,-0.439122,20.19,0.05
GaiaX22-23071,2661993946648854912,2022-05-02T05:18:58,344.926841,3.589879,18.84,0.03
GaiaX22-23070,2662809990434861696,2022-05-02T05:18:24,344.789369,4.196929,20.19,0.14
GaiaX22-23069,2662994948906602752,2022-05-02T05:17:34,344.964144,4.969117,19.78,0.05
GaiaX22-23068,2663680253888205312,2022-05-02T05:16:32,345.097254,5.959028,18.88,0.06
GaiaX22-23067,2663657370302454272,2022-05-02T05:16:22,345.384484,6.013092,19.15,0.02
GaiaX22-23066,2711940671090536192,2022-05-02T05:14:51,345.624026,7.447071,20.48,0.05
GaiaX22-23065,5777988493660582784,2022-05-02T05:14:39,254.880668,-76.467851,20.44,0.05
GaiaX22-23064,2713881480912354688,2022-05-02T05:13:16,346.212069,8.832441,19.29,0.02
GaiaX22-23063,5801485606901736320,2022-05-02T05:12:08,264.564461,-75.919939,19.52,0.04
GaiaX22-23062,2715256351482249472,2022-05-02T05:11:34,346.574053,10.417394,20.24,0.12
GaiaX22-23061,2715360598928464384,2022-05-02T05:10:59,346.628786,10.977378,18.94,0.04
GaiaX22-23060,2811448466268117504,2022-05-02T05:10:36,346.856788,11.293904,19.47,0.07
GaiaX22-23059,2840876791907188736,2022-05-02T04:56:23,350.417179,24.600455,18.50,0.01
GaiaX22-23058,6451033542793987840,2022-05-02T04:47:46,316.952116,-61.949681,19.25,0.08
GaiaX22-23057,1927499769621366912,2022-05-02T04:32:23,359.124914,47.551194,20.61,0.14
GaiaX22-23056,421874451160231296,2022-05-02T04:21:47,6.863793,57.368127,20.31,0.01
GaiaX22-23055,6599785062165068544,2022-05-02T04:15:00,334.260425,-34.381017,20.21,0.02
GaiaX22-23054,6622395316199141120,2022-05-02T04:05:01,336.742576,-25.518781,19.19,0.04
GaiaX22-23053,550886919303806336,2022-05-02T03:57:44,57.163743,75.173681,19.53,0.02
GaiaX22-23052,2651781682648037632,2022-05-02T03:36:53,343.700045,-0.439123,20.18,0.06
GaiaX22-23051,2662771782405799168,2022-05-02T03:32:21,344.368357,3.815090,19.49,0.01
GaiaX22-23050,1039738207144492032,2022-05-02T03:30:54,137.183054,61.337577,19.68,0.01
GaiaX22-23049,827557579953297792,2022-05-02T03:19:46,146.655241,50.101543,20.19,0.07
GaiaX22-23048,2818599518096421760,2022-05-02T03:17:31,347.703600,17.587828,19.83,0.06
GaiaX22-23047,2840876791907188736,2022-05-02T03:09:48,350.417191,24.600458,18.48,0.01
GaiaX22-23046,3763568430036856704,2022-05-02T02:25:31,165.240394,-7.090498,19.77,0.02
GaiaX22-23045,3763487375414058752,2022-05-02T02:25:17,165.032539,-7.366265,20.07,0.04
GaiaX22-23044,3558239512632449920,2022-05-02T02:14:52,168.047607,-17.897863,20.24,0.02
GaiaX22-23043,3557865300721010432,2022-05-02T02:13:36,168.677060,-19.125941,20.52,0.08
GaiaX22-23042,547825913294033664,2022-05-02T02:13:31,47.955977,74.409948,18.43,0.02
GaiaX22-23041,550886919303806336,2022-05-02T02:11:10,57.163817,75.173646,19.52,0.01
GaiaX22-23040,3478408130877582336,2022-05-02T02:00:22,172.769589,-32.136069,20.40,0.11
GaiaX22-23039,5801485606901736320,2022-05-02T00:58:27,264.564418,-75.919956,19.60,0.01
GaiaX22-23038,3788684471070489600,2022-05-02T00:40:30,164.431416,-5.555279,20.35,0.02
GaiaX22-23037,3763487375414058752,2022-05-02T00:38:43,165.032532,-7.366270,20.00,0.02
GaiaX22-23036,3558239512632449920,2022-05-02T00:28:18,168.047646,-17.897853,20.26,0.02
GaiaX22-23035,6561937535478515584,2022-05-02T00:19:20,326.378790,-49.583236,20.10,0.03
GaiaX22-23034,6629063167026603648,2022-05-01T23:46:17,337.287710,-20.785196,20.37,0.07
GaiaX22-23033,2623975411538989184,2022-05-01T23:28:33,342.181300,-5.187693,19.43,0.07
GaiaX22-23032,2649830771063329024,2022-05-01T23:25:05,342.918589,-2.028169,19.45,0.08
GaiaX22-23031,2654882374158215552,2022-05-01T23:22:40,343.242410,0.247265,18.81,0.05
GaiaX22-23030,2655304449184772992,2022-05-01T23:21:30,343.218513,1.413150,20.57,0.06
GaiaX22-23029,2656719932966203008,2022-05-01T23:19:31,343.713822,3.206933,18.97,0.06
GaiaX22-23028,2656766352972744320,2022-05-01T23:18:45,344.330727,3.750485,19.22,0.01
GaiaX22-23027,2662865240894171776,2022-05-01T23:18:06,344.415047,4.363211,19.59,0.02
GaiaX22-23026,2711902634860169856,2022-05-01T23:15:13,345.088725,7.015947,18.64,0.02
GaiaX22-23025,2711979738113070848,2022-05-01T23:14:50,345.287413,7.328200,18.37,0.02
GaiaX22-23024,2713702844632439552,2022-05-01T23:14:15,345.308408,7.903531,19.19,0.03
GaiaX22-23023,2713941473015561472,2022-05-01T23:12:54,345.625580,9.149894,19.57,0.02
GaiaX22-23022,2715190105905878016,2022-05-01T23:11:48,345.807336,10.178504,20.52,0.05
GaiaX22-23021,2715352386951002240,2022-05-01T23:10:47,346.336620,11.023194,19.60,0.02
GaiaX22-23020,2811731659231220992,2022-05-01T23:09:55,346.255867,11.933866,19.45,0.03
GaiaX22-23019,2815623586796651392,2022-05-01T23:07:21,346.790136,14.333726,19.29,0.06
GaiaX22-23018,6451357692565576576,2022-05-01T22:47:37,314.316087,-61.146910,20.56,0.03
GaiaX22-23017,6561770169190769280,2022-05-01T22:34:23,325.011484,-50.778867,20.39,0.03
GaiaX22-23016,421874451160231296,2022-05-01T22:21:33,6.863720,57.368137,20.44,0.03
GaiaX22-23015,6615358613578516864,2022-05-01T22:08:55,334.686537,-28.857818,20.28,0.01
GaiaX22-23014,6629063167026603648,2022-05-01T21:59:42,337.287720,-20.785184,20.33,0.06
GaiaX22-23013,550886919303806336,2022-05-01T21:57:30,57.163714,75.173659,19.49,0.04
GaiaX22-23012,2624011626703239168,2022-05-01T21:42:19,341.355988,-5.227281,19.23,0.02
GaiaX22-23011,2655304449184772992,2022-05-01T21:34:55,343.218514,1.413159,20.52,0.05
GaiaX22-23010,1036931634995029248,2022-05-01T21:28:21,137.464934,58.584864,20.61,0.04
GaiaX22-23009,1018776052322496896,2022-05-01T21:21:28,143.153662,51.659491,18.46,0.07
GaiaX22-23008,821656397967682176,2022-05-01T21:16:18,146.503358,46.315100,19.18,0.01
GaiaX22-23007,2838978244562699648,2022-05-01T21:12:16,348.697399,22.388957,19.64,0.02
GaiaX22-23006,3891048625660349312,2022-05-01T20:50:09,157.318469,18.715123,20.06,0.04
GaiaX22-23005,3889035522948087296,2022-05-01T20:47:04,158.530096,15.482751,19.43,0.03
GaiaX22-23004,3884715541762288512,2022-05-01T20:44:48,159.441924,13.135960,19.49,0.03
GaiaX22-23003,3868835810718948992,2022-05-01T20:40:28,160.618577,8.574148,20.62,0.04
GaiaX22-23002,421874451160231296,2022-05-01T20:34:59,6.863760,57.368145,20.25,0.01
GaiaX22-23001,3808159295898318464,2022-05-01T20:33:27,162.221001,1.193981,18.76,0.07
GaiaX22-23000,3803227780089780736,2022-05-01T20:31:39,162.770976,-0.664031,20.18,0.02
GaiaX22-22999,3788996491853896448,2022-05-01T20:27:39,164.208221,-4.736684,18.80,0.03
GaiaX22-22998,3788684471070489600,2022-05-01T20:26:51,164.431435,-5.555266,20.42,0.04
GaiaX22-22997,3763434186538928896,2022-05-01T20:24:59,164.468001,-7.538673,19.33,0.03
GaiaX22-22996,3760350949775857152,2022-05-01T20:24:23,165.074419,-8.094171,19.59,0.02
GaiaX22-22995,3763324647693016448,2022-05-01T20:24:21,164.582100,-8.199146,19.54,0.04
GaiaX22-22994,3563209099032675072,2022-05-01T20:17:54,166.806251,-14.676737,19.90,0.02
GaiaX22-22993,547406209088175104,2022-05-01T20:13:59,45.913749,73.743447,18.52,0.05
GaiaX22-22992,547444142239337856,2022-05-01T20:13:26,47.638617,74.159573,18.30,0.01
GaiaX22-22991,503477386663402240,2022-05-01T20:05:45,79.351307,75.355990,19.90,0.05
GaiaX22-22990,1036863877590974848,2022-05-01T19:41:23,137.905902,58.210041,18.85,0.02
GaiaX22-22989,3891048625660349312,2022-05-01T19:03:36,157.318491,18.715130,20.10,0.03
GaiaX22-22988,3803227780089780736,2022-05-01T18:45:05,162.771020,-0.664036,20.09,0.03
GaiaX22-22987,6456534158949217664,2022-05-01T18:30:08,317.335371,-58.026612,19.22,0.05
GaiaX22-22986,6463700775741280000,2022-05-01T18:24:41,321.072061,-53.537834,18.41,0.01
GaiaX22-22985,6574228838524330752,2022-05-01T18:07:29,330.203617,-39.306845,20.54,0.01
GaiaX22-22984,6611526678120695296,2022-05-01T18:01:27,332.136269,-34.051681,19.16,0.03
GaiaX22-22983,6126469667499354112,2022-05-01T17:53:35,182.102678,-50.718625,14.04,0.01
GaiaX22-22982,6625654680980603264,2022-05-01T17:50:54,335.444716,-24.905774,20.08,0.03
GaiaX22-22981,6625721991708075520,2022-05-01T17:50:43,335.265262,-24.647124,19.21,0.04
GaiaX22-22980,2624011626703239168,2022-05-01T17:28:38,341.356018,-5.227299,19.34,0.03
GaiaX22-22979,2649728069804994176,2022-05-01T17:24:46,342.092560,-1.683717,18.93,0.08
GaiaX22-22978,2650111112168423424,2022-05-01T17:24:31,342.252636,-1.485674,19.19,0.08
GaiaX22-22977,2650324073827125376,2022-05-01T17:23:22,342.611645,-0.490791,19.53,0.09
GaiaX22-22976,2653333127914411904,2022-05-01T17:23:17,342.603468,-0.396021,18.58,0.02
GaiaX22-22975,2656694231882370048,2022-05-01T17:19:21,343.051924,3.359020,19.36,0.04
GaiaX22-22974,2657049477217628672,2022-05-01T17:18:16,343.396590,4.311098,19.59,0.02
GaiaX22-22973,2711366073184064384,2022-05-01T17:16:27,343.868207,5.958852,19.36,0.02
GaiaX22-22972,2712075429983457408,2022-05-01T17:14:57,344.292601,7.298118,19.25,0.02
GaiaX22-22971,2712223726614614016,2022-05-01T17:14:46,344.129643,7.547789,19.09,0.03
GaiaX22-22970,2712275197502699520,2022-05-01T17:13:53,344.710149,8.218281,20.46,0.07
GaiaX22-22969,2714664298831436032,2022-05-01T17:12:51,344.658080,9.287613,19.27,0.02
GaiaX22-22968,2714662821362686848,2022-05-01T17:12:48,344.736273,9.306045,20.44,0.06
GaiaX22-22967,2715200310748181632,2022-05-01T17:11:44,345.315424,10.162138,19.63,0.04
GaiaX22-22966,2715390079583574784,2022-05-01T17:11:38,345.270291,10.283231,19.33,0.02
GaiaX22-22965,2715433063616278144,2022-05-01T17:11:00,345.581411,10.801387,18.71,0.02
GaiaX22-22964,2715500958459294208,2022-05-01T17:10:58,345.168396,11.002094,19.85,0.04
GaiaX22-22963,2814883443671946624,2022-05-01T17:08:41,345.925242,13.029301,18.90,0.02
GaiaX22-22962,2816635893408234112,2022-05-01T17:05:42,346.861868,15.734016,19.39,0.02
GaiaX22-22961,2818265163481851648,2022-05-01T17:04:30,347.236357,16.812707,19.18,0.10
GaiaX22-22960,6423786545149456768,2022-05-01T16:58:05,298.864597,-68.358176,19.34,0.02
GaiaX22-22959,6453689619291490944,2022-05-01T16:50:17,310.001186,-62.919615,19.48,0.01
GaiaX22-22958,6463700775741280000,2022-05-01T16:38:06,321.072075,-53.537812,18.43,0.01
GaiaX22-22957,6625721991708075520,2022-05-01T16:04:08,335.265290,-24.647120,19.22,0.02
GaiaX22-22956,2600977682736071936,2022-05-01T15:51:46,338.169661,-13.606380,20.10,0.07
GaiaX22-22955,1113431943206981376,2022-05-01T15:46:33,100.042021,73.099679,18.80,0.02
GaiaX22-22954,1091765826063639936,2022-05-01T15:35:32,126.457462,65.139240,19.50,0.02
GaiaX22-22953,1090687239514886784,2022-05-01T15:33:57,128.655165,63.681322,19.78,0.03
GaiaX22-22952,2838978244562699648,2022-05-01T15:12:00,348.697458,22.388920,19.62,0.01
GaiaX22-22951,803075854050398848,2022-05-01T15:08:39,149.736144,38.406298,19.52,0.05
GaiaX22-22950,624353846725789312,2022-05-01T14:50:05,156.497817,18.728959,19.60,0.03
GaiaX22-22949,3890929534807128960,2022-05-01T14:49:48,156.522729,18.412289,18.94,0.01
GaiaX22-22948,3889283325380617344,2022-05-01T14:47:19,157.618436,15.849870,20.64,0.03
GaiaX22-22947,3859472197896910592,2022-05-01T14:38:16,160.316803,6.358589,17.47,0.00
GaiaX22-22946,3859052768570493440,2022-05-01T14:37:11,160.234156,5.166319,19.14,0.05
GaiaX22-22945,421874451160231296,2022-05-01T14:34:44,6.863705,57.368150,20.24,0.01
GaiaX22-22944,3806348778204285056,2022-05-01T14:32:19,162.076570,0.169999,20.41,0.06
GaiaX22-22943,3802374455987977088,2022-05-01T14:30:04,162.740761,-2.149799,17.52,0.00
GaiaX22-22942,3564560845498602624,2022-05-01T14:19:58,165.467017,-12.488040,18.70,0.01
GaiaX22-22941,3564115337131432320,2022-05-01T14:18:29,165.766495,-14.004377,19.06,0.01
GaiaX22-22940,3551786341450089984,2022-05-01T14:12:52,167.452505,-19.622571,19.17,0.04
GaiaX22-22939,549944397323737216,2022-05-01T14:09:38,61.870303,74.617117,19.99,0.04
GaiaX22-22938,3537689640310849280,2022-05-01T14:08:44,168.665661,-23.737795,18.74,0.06
GaiaX22-22937,1090687239514886784,2022-05-01T13:47:24,128.655101,63.681305,19.81,0.03
GaiaX22-22936,624353846725789312,2022-05-01T13:03:31,156.497829,18.728953,19.66,0.04
GaiaX22-22935,3890206605912128896,2022-05-01T13:01:52,156.701006,16.917726,20.25,0.04
GaiaX22-22934,3888962474144370432,2022-05-01T13:00:20,157.166325,15.311046,19.95,0.02
GaiaX22-22933,3859472197896910592,2022-05-01T12:51:43,160.316836,6.358585,17.52,0.00
GaiaX22-22932,3564560845498602624,2022-05-01T12:33:24,165.467048,-12.488055,18.69,0.02
GaiaX22-22931,6456812644627933952,2022-05-01T12:29:40,316.214332,-57.395792,19.76,0.02
GaiaX22-22930,6618731331136905600,2022-05-01T11:54:22,332.957442,-27.636009,20.64,0.05
GaiaX22-22929,6626968700455638912,2022-05-01T11:48:23,335.094295,-22.561602,19.26,0.01
GaiaX22-22928,2595864232112360192,2022-05-01T11:41:07,337.087750,-16.186552,20.36,0.07
GaiaX22-22927,2653281760105846784,2022-05-01T11:23:34,341.380900,-0.486441,19.40,0.06
GaiaX22-22926,2653412876867181824,2022-05-01T11:22:55,341.927410,-0.046798,19.16,0.08
GaiaX22-22925,2711229871181072000,2022-05-01T11:16:51,343.450902,5.451953,18.32,0.02
GaiaX22-22924,2712905904859983360,2022-05-01T11:14:28,343.574280,7.798683,19.62,0.09
GaiaX22-22923,5802286223167519744,2022-05-01T11:14:26,253.470254,-74.443243,20.22,0.03
GaiaX22-22922,2713053101980153344,2022-05-01T11:13:41,344.055803,8.406242,19.28,0.05
GaiaX22-22921,2714779678831108992,2022-05-01T11:12:14,344.644801,9.639576,18.74,0.01
GaiaX22-22920,2714982916684105216,2022-05-01T11:11:54,344.743120,9.950261,19.12,0.02
GaiaX22-22919,2715092455530025856,2022-05-01T11:11:30,344.451572,10.464083,19.72,0.07
GaiaX22-22918,6429805890272197504,2022-05-01T10:52:04,305.701791,-63.665155,19.89,0.03
GaiaX22-22917,6454060326508844416,2022-05-01T10:49:04,309.358381,-61.516936,19.23,0.02
GaiaX22-22916,6457043026673896192,2022-05-01T10:45:23,312.881143,-58.660122,19.78,0.03
GaiaX22-22915,1922154665634470400,2022-05-01T10:37:27,356.189556,42.052026,20.15,0.05
GaiaX22-22914,6625981957488336000,2022-05-01T10:05:07,333.414512,-25.174704,19.33,0.02
GaiaX22-22913,6821168910919805184,2022-05-01T09:59:18,335.254442,-20.156227,19.74,0.01
GaiaX22-22912,2595240809020349824,2022-05-01T09:56:23,336.338192,-17.716296,20.17,0.02
GaiaX22-22911,2625362445458684160,2022-05-01T09:40:40,340.120022,-3.649265,20.01,0.05
GaiaX22-22910,2653281760105846784,2022-05-01T09:37:00,341.380906,-0.486433,19.57,0.02
GaiaX22-22909,1090571687715090560,2022-05-01T09:33:41,127.361515,63.261899,19.06,0.01
GaiaX22-22908,3890517046148583168,2022-05-01T08:49:02,156.079893,17.728275,20.03,0.02
GaiaX22-22907,3807501444347464448,2022-05-01T08:33:33,160.835505,1.534212,19.44,0.07
GaiaX22-22906,3806523841071520256,2022-05-01T08:32:32,160.854747,0.440892,20.10,0.03
GaiaX22-22905,3777038890585304064,2022-05-01T08:27:33,162.710718,-4.621234,18.99,0.06
GaiaX22-22904,3764069360662216704,2022-05-01T08:25:04,162.930413,-7.259747,19.59,0.11
GaiaX22-22903,3757096842034704768,2022-05-01T08:21:04,164.652139,-11.233392,19.62,0.07
GaiaX22-22902,624684043812109952,2022-05-01T07:04:14,154.957931,19.477068,19.45,0.03
GaiaX22-22901,3882262153363271424,2022-05-01T06:55:35,158.043489,10.437799,19.93,0.03
GaiaX22-22900,6420813019036601728,2022-05-01T06:47:26,290.538365,-69.313216,20.61,0.06
GaiaX22-22899,3806523841071520256,2022-05-01T06:45:59,160.854766,0.440878,20.09,0.04
GaiaX22-22898,3806408151832438400,2022-05-01T06:45:16,160.755233,-0.354234,19.99,0.03
GaiaX22-22897,3764738722724918016,2022-05-01T06:39:27,162.616071,-6.296718,20.04,0.02
GaiaX22-22896,6429805890272197504,2022-05-01T06:38:23,305.701811,-63.665173,19.90,0.02
GaiaX22-22895,3552920109736608896,2022-05-01T06:27:03,166.726519,-18.747687,20.64,0.06
GaiaX22-22894,6464120342505303936,2022-05-01T06:26:26,316.711118,-54.331115,20.44,0.04
GaiaX22-22893,6819181234412988160,2022-05-01T05:48:16,333.951443,-22.275878,20.38,0.04
GaiaX22-22892,500919888260270336,2022-05-01T03:52:59,72.394788,73.114697,20.63,0.05
GaiaX22-22891,2624940851469322496,2022-05-01T03:41:15,339.419248,-4.223000,18.63,0.02
