#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-73695,3378877933144525056,2021-02-19T08:22:11,100.355006,21.482684,19.63,0.01
GaiaX21-73694,3378060892926532736,2021-02-19T08:21:24,100.371263,20.649521,19.56,0.01
GaiaX21-73693,3359680219607406976,2021-02-19T08:19:58,101.269469,19.322112,18.90,0.01
GaiaX21-73692,3358073558240666624,2021-02-19T08:16:49,102.306755,16.214256,20.49,0.05
GaiaX21-73691,3353037245228437376,2021-02-19T08:13:08,104.060389,12.743292,20.12,0.11
GaiaX21-73690,3111387713550477312,2021-02-19T06:14:13,107.997354,0.811688,20.67,0.07
GaiaX21-73689,5527766035471717760,2021-02-19T05:27:55,127.101736,-40.652609,19.89,0.03
GaiaX21-73688,5522110834895087744,2021-02-19T05:22:19,130.639003,-45.215679,19.32,0.10
GaiaX21-73687,209323597774731008,2021-02-19T02:49:05,83.647060,47.355739,20.52,0.14
GaiaX21-73686,5523604040371671552,2021-02-18T23:25:00,129.134497,-42.730786,19.18,0.03
GaiaX21-73685,5324379577151253376,2021-02-18T23:15:39,136.619738,-49.827188,20.50,0.12
GaiaX21-73684,5324375110385266304,2021-02-18T23:15:32,136.823247,-49.868788,19.56,0.07
GaiaX21-73683,261179418003104256,2021-02-18T20:56:37,74.348987,53.765729,19.20,0.04
GaiaX21-73682,3433949756161639040,2021-02-18T20:30:17,95.058047,29.385218,19.75,0.04
GaiaX21-73681,3383828965283722496,2021-02-18T20:26:03,96.721168,25.169106,18.24,0.01
GaiaX21-73680,3372030587044039552,2021-02-18T20:20:53,99.566491,20.321136,20.28,0.10
GaiaX21-73679,5528279232519199616,2021-02-18T17:26:32,129.371061,-40.820632,20.15,0.06
GaiaX21-73678,5526667692086630272,2021-02-18T17:25:38,129.322105,-41.771930,19.24,0.06
GaiaX21-73677,5525152977360960768,2021-02-18T17:25:21,129.828564,-41.891198,18.99,0.03
GaiaX21-73676,5525081543464898688,2021-02-18T17:24:46,130.201833,-42.349518,20.56,0.09
GaiaX21-73675,5524023572765370752,2021-02-18T17:23:20,131.019502,-43.555248,20.05,0.07
GaiaX21-73674,5330308384362559488,2021-02-18T17:19:00,134.386093,-46.854885,19.65,0.03
GaiaX21-73673,5327019504560314240,2021-02-18T17:17:17,135.795144,-48.128477,18.67,0.01
GaiaX21-73672,5326733528455888768,2021-02-18T17:16:36,136.325661,-48.655192,18.84,0.02
GaiaX21-73671,3373079933457800960,2021-02-18T14:21:46,98.225779,21.106077,19.03,0.03
GaiaX21-73670,3372669849976226048,2021-02-18T14:20:31,98.727102,19.882562,19.04,0.01
GaiaX21-73669,3371891017787106688,2021-02-18T14:20:17,98.663513,19.603126,20.60,0.05
GaiaX21-73668,3359012163215270272,2021-02-18T14:17:58,99.914736,17.456077,19.11,0.01
GaiaX21-73667,3358801297499350784,2021-02-18T14:17:37,100.277817,17.184209,19.23,0.02
GaiaX21-73666,2066372073938292352,2021-02-18T14:15:48,310.487886,41.989149,18.56,0.08
GaiaX21-73665,191430111186773632,2021-02-18T12:54:13,87.264228,39.167673,19.04,0.05
GaiaX21-73664,3431850135627163904,2021-02-18T12:39:47,95.623351,25.379527,20.42,0.02
GaiaX21-73663,3153739286547314560,2021-02-18T12:19:55,104.837894,6.574867,20.63,0.07
GaiaX21-73662,5528594276959449472,2021-02-18T11:27:02,129.426254,-40.036539,19.02,0.03
GaiaX21-73661,5528219961970534656,2021-02-18T11:26:00,129.922939,-40.926019,19.05,0.01
GaiaX21-73660,5525287289573148544,2021-02-18T11:25:31,130.526472,-41.199354,18.28,0.02
GaiaX21-73659,5525142188403128576,2021-02-18T11:25:17,130.438091,-41.487059,18.54,0.02
GaiaX21-73658,5525124733656040192,2021-02-18T11:25:02,130.635754,-41.662993,19.47,0.03
GaiaX21-73657,5524930944732528384,2021-02-18T11:24:47,130.747974,-41.887561,18.96,0.05
GaiaX21-73656,5524832469722372480,2021-02-18T11:23:54,130.949078,-42.744699,19.28,0.02
GaiaX21-73655,5523801540142375168,2021-02-18T11:22:39,132.011529,-43.652579,19.16,0.01
GaiaX21-73654,5523807518736878336,2021-02-18T11:21:58,132.827848,-44.057225,18.75,0.07
GaiaX21-73653,5330340201480297216,2021-02-18T11:18:50,134.743620,-46.625273,18.95,0.02
GaiaX21-73652,5326962158156989568,2021-02-18T11:16:51,136.479137,-48.067945,19.30,0.03
GaiaX21-73651,5326853753181560832,2021-02-18T11:16:27,137.131768,-48.246882,18.77,0.02
GaiaX21-73650,5326750914483511552,2021-02-18T11:16:18,136.956778,-48.474663,18.84,0.01
GaiaX21-73649,3377285668509891072,2021-02-18T08:23:46,96.292931,22.934795,19.30,0.06
GaiaX21-73648,2057617040816328576,2021-02-18T08:21:31,306.555193,36.375498,18.42,0.03
GaiaX21-73647,3372280725939347072,2021-02-18T08:20:22,98.037091,19.724957,19.54,0.07
GaiaX21-73646,3158592530867419136,2021-02-18T08:10:02,102.549883,9.894290,18.73,0.06
GaiaX21-73645,5327058159268740992,2021-02-18T07:03:13,136.688947,-47.951973,18.57,0.06
GaiaX21-73644,5528676087496512768,2021-02-18T05:27:31,129.109536,-39.408195,19.02,0.06
GaiaX21-73643,5528664542624424832,2021-02-18T05:27:18,129.069162,-39.648486,18.87,0.04
GaiaX21-73642,5528331974719724416,2021-02-18T05:26:03,129.877957,-40.635549,19.48,0.06
GaiaX21-73641,5525314158888558976,2021-02-18T05:25:43,130.510766,-40.746064,19.06,0.03
GaiaX21-73640,5525240525969243648,2021-02-18T05:25:06,130.818588,-41.271578,18.99,0.05
GaiaX21-73639,5523919084807365120,2021-02-18T05:22:36,132.819162,-43.122003,18.80,0.03
GaiaX21-73638,5331589865165814272,2021-02-18T05:21:10,133.502690,-44.383050,18.94,0.01
GaiaX21-73637,5331412156591682944,2021-02-18T05:20:50,134.309582,-44.406529,18.78,0.03
GaiaX21-73636,5330256157557824512,2021-02-18T05:18:44,135.401283,-46.215826,19.19,0.02
GaiaX21-73635,5330591989645204224,2021-02-18T05:18:19,136.339983,-46.273513,19.04,0.01
GaiaX21-73634,5327170996649544576,2021-02-18T05:17:29,136.753508,-47.005864,18.50,0.03
GaiaX21-73633,5326910790347258880,2021-02-18T05:16:46,137.254992,-47.567582,18.78,0.02
GaiaX21-73632,5326446521559129472,2021-02-18T05:15:53,138.458703,-48.024069,19.31,0.04
GaiaX21-73631,5325977648575408384,2021-02-18T05:14:56,138.772906,-48.943002,19.12,0.02
GaiaX21-73630,5259706337576260608,2021-02-18T05:03:19,151.506152,-56.470715,19.41,0.04
GaiaX21-73629,3425599515102950272,2021-02-18T02:24:57,94.703219,23.953887,18.98,0.08
GaiaX21-73628,3358926366949725824,2021-02-18T02:17:26,98.898196,17.001371,18.87,0.01
GaiaX21-73627,469918917400446208,2021-02-18T01:17:32,58.408803,57.958708,19.70,0.01
GaiaX21-73626,3352737559594610304,2021-02-17T20:13:25,99.993494,13.151649,19.82,0.07
GaiaX21-73625,5332094850233505920,2021-02-17T17:21:23,134.457609,-43.203699,19.61,0.05
GaiaX21-73624,5331915458043833088,2021-02-17T17:20:41,135.300951,-43.592336,19.79,0.03
GaiaX21-73623,5326570147904215040,2021-02-17T17:15:34,139.261689,-47.451153,19.38,0.02
GaiaX21-73622,5326415460355653248,2021-02-17T17:15:00,139.571729,-47.951116,19.67,0.05
GaiaX21-73621,5314240499395348224,2021-02-17T17:13:47,141.464457,-48.408691,19.38,0.04
GaiaX21-73620,3375760920760535552,2021-02-17T14:21:31,94.914598,20.579649,19.54,0.07
GaiaX21-73619,3451257099978923776,2021-02-17T12:47:59,87.280914,32.729271,19.45,0.03
GaiaX21-73618,5423531474165458176,2021-02-17T11:16:32,139.194751,-46.090977,19.33,0.04
