#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-67599,2799777528295950848,2021-01-12T21:17:32,7.565350,22.100552,18.97,0.01
GaiaX21-67598,406173562547436928,2021-01-12T14:05:52,25.346375,50.667131,15.89,0.01
GaiaX21-67597,6136623416829127296,2021-01-12T12:39:21,199.908886,-42.613825,20.63,0.08
GaiaX21-67596,3979870232967352448,2021-01-12T11:36:49,174.591794,22.120972,20.02,0.03
GaiaX21-67595,6419464880339168384,2021-01-12T11:36:23,280.773380,-71.460660,19.16,0.09
GaiaX21-67594,3898013756942858240,2021-01-12T10:06:28,180.725302,5.614769,17.75,0.01
GaiaX21-67593,4018667187947195008,2021-01-12T09:45:09,172.753815,27.242837,19.87,0.04
GaiaX21-67592,369429739363907456,2021-01-12T09:35:51,16.966555,36.940545,20.08,0.06
GaiaX21-67591,2803291945414726784,2021-01-12T09:19:35,10.452311,23.317594,20.03,0.02
GaiaX21-67590,315053426172422400,2021-01-12T07:46:17,16.051886,34.254457,20.27,0.04
GaiaX21-67589,6420452860255766784,2021-01-12T07:26:02,291.147857,-70.568859,20.54,0.01
GaiaX21-67588,6180225993535168256,2021-01-12T06:30:05,196.113176,-33.153567,20.63,0.03
GaiaX21-67587,3528099871692228992,2021-01-12T06:11:33,187.848381,-13.911955,18.33,0.00
GaiaX21-67586,3597145800301831680,2021-01-12T06:02:30,184.536894,-4.423039,20.15,0.07
GaiaX21-67585,3699690343515310208,2021-01-12T05:56:23,182.655090,1.999633,17.96,0.04
GaiaX21-67584,3899818296043403264,2021-01-12T05:50:05,180.515168,8.553362,20.67,0.04
GaiaX21-67583,3923515211162190080,2021-01-12T05:44:30,178.221934,14.209497,18.64,0.02
GaiaX21-67582,6420452860255766784,2021-01-12T05:39:28,291.147804,-70.568829,20.56,0.03
GaiaX21-67581,3976112858137642112,2021-01-12T05:38:10,175.680773,20.607594,17.01,0.02
GaiaX21-67580,3976112136583136128,2021-01-12T05:38:10,175.741358,20.604272,19.28,0.01
GaiaX21-67579,3981108729736250112,2021-01-12T05:34:43,174.584739,24.124398,19.30,0.04
GaiaX21-67578,3981111341076366720,2021-01-12T05:34:38,174.760028,24.255548,20.19,0.03
GaiaX21-67577,4018869532446706816,2021-01-12T05:30:43,172.935888,28.093057,19.37,0.03
GaiaX21-67576,6178985022867000704,2021-01-12T04:45:25,197.506477,-35.009340,19.30,0.01
GaiaX21-67575,1110181340157635328,2021-01-12T04:38:47,116.427705,70.006054,20.61,0.05
GaiaX21-67574,491626506743504128,2021-01-12T04:15:30,54.969357,66.304348,20.59,0.03
GaiaX21-67573,3979602914203357952,2021-01-12T03:50:44,175.855518,21.573525,20.37,0.04
GaiaX21-67572,2795216582264993920,2021-01-12T03:15:29,10.716656,19.317739,19.16,0.01
GaiaX21-67571,2444348677948151424,2021-01-12T02:46:11,1.350324,-5.712633,18.48,0.03
GaiaX21-67570,491626712901940736,2021-01-12T02:28:57,54.964906,66.322168,20.58,0.04
GaiaX21-67569,2332853629044242176,2021-01-12T02:24:14,354.198804,-24.948583,19.80,0.07
GaiaX21-67568,2331768892103319680,2021-01-12T02:20:44,352.998001,-28.103336,20.55,0.06
GaiaX21-67567,6543429593682236416,2021-01-12T02:07:25,346.871897,-39.763468,19.86,0.02
GaiaX21-67566,6543236595032930432,2021-01-12T02:06:16,346.240079,-40.750292,19.72,0.10
GaiaX21-67565,372251326719928320,2021-01-12T01:55:09,21.839614,41.109205,19.73,0.08
GaiaX21-67564,2801373881740445184,2021-01-12T01:30:30,11.391464,20.586660,19.92,0.03
GaiaX21-67563,2795216582264993920,2021-01-12T01:28:55,10.716650,19.317733,19.21,0.01
GaiaX21-67562,6420551953741226112,2021-01-12T01:26:08,291.868188,-69.984708,20.17,0.04
GaiaX21-67561,2541547361267405696,2021-01-12T01:04:09,3.586056,-2.192702,19.78,0.08
GaiaX21-67560,2338793190857433728,2021-01-12T00:37:50,354.902596,-25.107096,20.42,0.04
GaiaX21-67559,3895401489116842624,2021-01-11T23:52:20,182.409424,6.174734,20.45,0.02
GaiaX21-67558,3898938171343762944,2021-01-11T23:50:33,181.229881,7.882611,20.43,0.12
GaiaX21-67557,3905768200139522048,2021-01-11T23:49:48,181.272990,8.723353,19.27,0.04
GaiaX21-67556,3905771155077021824,2021-01-11T23:49:48,181.269570,8.722161,19.71,0.02
GaiaX21-67555,3923668730472812672,2021-01-11T23:43:35,179.222019,15.158573,19.92,0.12
GaiaX21-67554,3923675258823103744,2021-01-11T23:43:34,178.743789,15.069917,19.11,0.08
GaiaX21-67553,3926540586124461312,2021-01-11T23:40:55,178.226816,17.869116,19.34,0.03
GaiaX21-67552,6420588134544149888,2021-01-11T23:40:13,293.868950,-69.967653,20.19,0.07
GaiaX21-67551,3974695690728200832,2021-01-11T23:40:13,177.701080,18.522621,19.43,0.02
GaiaX21-67550,3976639902164247552,2021-01-11T23:37:16,176.795893,21.564947,19.57,0.04
GaiaX21-67549,4004909892303381504,2021-01-11T23:34:49,175.485032,23.932191,18.91,0.02
GaiaX21-67548,4005140961543257088,2021-01-11T23:34:11,175.083272,24.535784,19.29,0.01
GaiaX21-67547,4005244006398629120,2021-01-11T23:33:40,175.003163,25.078689,18.59,0.03
GaiaX21-67546,758937574658140160,2021-01-11T23:25:11,171.397685,33.464651,20.43,0.02
