#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-214618,3039709004352188544,2023-11-18T09:21:26,120.389242,-8.301655,20.10,0.06
GaiaX23-214617,1446137392900299136,2023-11-18T07:50:04,199.856216,24.010578,20.18,0.08
GaiaX23-214616,2672771290904161920,2023-11-18T07:39:38,323.190450,-3.209112,20.55,0.05
GaiaX23-214615,2672496756594774400,2023-11-18T07:38:44,324.070688,-3.706591,20.17,0.03
GaiaX23-214614,2351023848967766912,2023-11-18T06:48:03,17.693778,-23.756023,18.77,0.02
GaiaX23-214613,5041186888380068864,2023-11-18T06:47:36,18.215336,-23.821480,20.30,0.02
GaiaX23-214612,5038541257246316288,2023-11-18T06:42:36,23.937612,-24.719521,18.90,0.09
GaiaX23-214611,5075884760936730112,2023-11-18T06:26:48,42.085091,-25.987109,19.24,0.01
GaiaX23-214610,5075773882059629696,2023-11-18T06:26:31,42.399350,-26.095975,19.73,0.02
GaiaX23-214609,2961798778634881792,2023-11-18T05:51:37,80.231795,-22.395217,20.49,0.03
GaiaX23-214608,2619706420207353472,2023-11-18T05:43:59,332.367426,-7.567705,19.56,0.06
GaiaX23-214607,2947363908961427072,2023-11-18T05:29:53,100.960417,-15.820480,19.02,0.06
GaiaX23-214606,2391015766930809088,2023-11-18T05:19:19,357.918895,-18.479699,18.81,0.01
GaiaX23-214605,3064536354866463232,2023-11-18T05:03:47,123.296481,-5.654448,20.09,0.12
GaiaX23-214604,5041186888380068864,2023-11-18T05:01:03,18.215346,-23.821478,20.26,0.03
GaiaX23-214603,5041350543814934528,2023-11-18T04:59:55,19.684122,-23.528525,19.62,0.02
GaiaX23-214602,3843111430518182016,2023-11-18T04:48:42,135.661831,0.395647,19.20,0.02
GaiaX23-214601,3844970464162150016,2023-11-18T04:44:54,138.936954,1.441456,20.32,0.01
GaiaX23-214600,5075884760936730112,2023-11-18T04:40:14,42.085101,-25.987136,19.28,0.03
GaiaX23-214599,5075773882059629696,2023-11-18T04:39:57,42.399365,-26.095955,19.74,0.01
GaiaX23-214598,3874613091487712512,2023-11-18T04:31:33,149.663858,7.281448,20.64,0.05
GaiaX23-214597,3875905773565689984,2023-11-18T04:25:30,154.748365,9.471911,19.53,0.02
GaiaX23-214596,3872849955872690304,2023-11-18T04:15:59,162.815755,12.986033,20.26,0.06
GaiaX23-214595,3872672419103875072,2023-11-18T04:15:39,163.095660,13.152884,19.14,0.03
GaiaX23-214594,3967554019111073792,2023-11-18T04:06:27,171.229553,16.036308,20.06,0.05
GaiaX23-214593,3967543745549303040,2023-11-18T04:06:04,171.642562,15.954182,20.14,0.04
GaiaX23-214592,3955188842625372160,2023-11-18T03:43:17,192.951520,22.589245,19.05,0.02
GaiaX23-214591,1446788578661410688,2023-11-18T03:37:54,198.334773,23.536492,19.88,0.06
GaiaX23-214590,1446137392900299136,2023-11-18T03:36:23,199.856210,24.010609,20.37,0.05
GaiaX23-214589,1446439277561204864,2023-11-18T03:34:37,201.641643,24.550640,19.59,0.03
GaiaX23-214588,1445095227676377344,2023-11-18T03:31:00,205.391727,24.762896,19.33,0.02
GaiaX23-214587,1444431500612231936,2023-11-18T03:29:21,207.109386,25.201256,19.33,0.04
GaiaX23-214586,3042710155701361664,2023-11-18T03:23:15,118.151433,-7.715113,20.37,0.09
GaiaX23-214585,1256289530499787648,2023-11-18T03:20:47,216.202362,26.117296,19.12,0.03
GaiaX23-214584,1256121545756548992,2023-11-18T03:19:22,217.710214,25.829650,20.61,0.06
GaiaX23-214583,1267662157219678208,2023-11-18T03:15:01,222.450007,26.365551,20.14,0.05
GaiaX23-214582,3843111430518182016,2023-11-18T03:02:07,135.661853,0.395615,19.17,0.03
GaiaX23-214581,3845260322916678912,2023-11-18T02:58:20,138.605429,2.284892,19.51,0.05
GaiaX23-214580,4565430199912118528,2023-11-18T02:45:07,255.174491,22.646443,20.67,0.14
GaiaX23-214579,3874759979370228480,2023-11-18T02:43:38,150.681097,8.052015,20.41,0.05
GaiaX23-214578,3875138967284423424,2023-11-18T02:43:21,150.894649,8.205456,19.87,0.03
GaiaX23-214577,3875905773565689984,2023-11-18T02:38:55,154.748384,9.471933,19.51,0.02
GaiaX23-214576,3872849955872690304,2023-11-18T02:29:24,162.815769,12.986034,20.22,0.05
GaiaX23-214575,3872672419103875072,2023-11-18T02:29:04,163.095653,13.152893,19.18,0.02
GaiaX23-214574,3970631414717171200,2023-11-18T02:20:12,170.790326,16.466573,20.10,0.07
GaiaX23-214573,3973638716458766592,2023-11-18T02:18:21,172.469308,16.971748,18.76,0.08
GaiaX23-214572,3957015612475705600,2023-11-18T01:53:45,195.797374,23.808155,19.48,0.05
GaiaX23-214571,1446909078263871872,2023-11-18T01:51:32,198.039040,24.239178,19.42,0.03
GaiaX23-214570,1446137392900299136,2023-11-18T01:49:48,199.856210,24.010597,20.16,0.04
GaiaX23-214569,1444431500612231936,2023-11-18T01:42:46,207.109382,25.201320,19.33,0.01
GaiaX23-214568,1450465895301798784,2023-11-18T01:42:39,207.219553,25.677560,19.96,0.07
GaiaX23-214567,1256289530499787648,2023-11-18T01:34:12,216.202377,26.117358,19.09,0.01
GaiaX23-214566,2615915510272573696,2023-11-18T01:28:54,333.225550,-9.219428,19.51,0.01
GaiaX23-214565,1267662157219678208,2023-11-18T01:28:26,222.450027,26.365554,20.18,0.02
GaiaX23-214564,2603370185679360768,2023-11-18T01:19:51,342.386175,-13.619884,18.05,0.04
GaiaX23-214563,2603370220039099264,2023-11-18T01:19:51,342.387044,-13.617896,17.97,0.04
GaiaX23-214562,2393941704810419712,2023-11-18T01:08:19,354.931471,-17.735512,20.60,0.06
GaiaX23-214561,2349908119547538944,2023-11-18T00:54:02,10.678731,-22.322345,18.24,0.03
GaiaX23-214560,2348880522853044736,2023-11-18T00:52:45,11.946549,-23.102332,19.58,0.04
GaiaX23-214559,2346133977162459136,2023-11-18T00:51:15,13.633296,-23.494898,18.35,0.02
GaiaX23-214558,2345970940202737408,2023-11-18T00:50:22,14.620241,-23.776132,20.17,0.04
GaiaX23-214557,2351163933621958016,2023-11-18T00:49:02,16.232556,-23.821632,19.71,0.02
GaiaX23-214556,5040307141639524352,2023-11-18T00:44:28,21.430315,-24.802487,19.68,0.01
GaiaX23-214555,5037205041382727552,2023-11-18T00:43:16,22.787800,-25.033496,19.99,0.02
GaiaX23-214554,5118136828125999488,2023-11-18T00:34:43,32.663815,-26.073077,19.34,0.06
GaiaX23-214553,5118013476664865664,2023-11-18T00:33:38,33.954194,-25.909582,19.40,0.07
GaiaX23-214552,5117200284738644864,2023-11-18T00:32:34,35.130224,-26.298934,19.19,0.08
GaiaX23-214551,2615915510272573696,2023-11-17T23:42:20,333.225535,-9.219446,19.55,0.03
GaiaX23-214550,2944407219104907136,2023-11-17T23:35:30,95.387784,-17.120463,20.43,0.02
GaiaX23-214549,2603382589544917120,2023-11-17T23:33:18,342.411109,-13.562310,19.13,0.03
GaiaX23-214548,2390856578261314688,2023-11-17T23:19:25,357.147610,-19.227690,20.23,0.05
GaiaX23-214547,2360778166373982080,2023-11-17T23:10:37,6.923435,-22.012566,20.21,0.04
GaiaX23-214546,3042710155701361664,2023-11-17T23:09:33,118.151409,-7.715095,20.38,0.02
GaiaX23-214545,2346133977162459136,2023-11-17T23:04:41,13.633300,-23.494893,18.35,0.01
GaiaX23-214544,3066366595043989760,2023-11-17T23:00:49,125.278277,-3.919545,20.60,0.06
GaiaX23-214543,5037204800864561664,2023-11-17T22:56:42,22.796689,-25.052781,20.05,0.02
GaiaX23-214542,5037726725287743488,2023-11-17T22:54:30,25.300087,-25.499831,20.67,0.08
GaiaX23-214541,5075773882059629696,2023-11-17T22:39:43,42.399352,-26.095951,19.75,0.03
GaiaX23-214540,3882593175083832960,2023-11-17T22:21:20,157.782079,11.626802,19.42,0.02
GaiaX23-214539,3975416935996677248,2023-11-17T21:57:50,178.566251,19.620957,20.49,0.05
GaiaX23-214538,3951713252008603008,2023-11-17T21:54:14,181.913755,20.765748,19.95,0.04
GaiaX23-214537,3955800308530122752,2023-11-17T21:46:30,189.373034,22.689563,20.08,0.03
GaiaX23-214536,1446906810521143936,2023-11-17T21:37:42,198.190716,24.233007,18.99,0.01
GaiaX23-214535,1444525405777195136,2023-11-17T21:29:31,206.643584,25.741103,19.11,0.03
GaiaX23-214534,1450465895301798784,2023-11-17T21:28:58,207.219555,25.677607,19.96,0.04
GaiaX23-214533,1259355965348739840,2023-11-17T21:21:12,215.488689,26.379943,20.63,0.05
GaiaX23-214532,1256289530499787648,2023-11-17T21:20:31,216.202364,26.117321,19.10,0.01
GaiaX23-214531,3074884545979516544,2023-11-17T21:06:44,131.269391,-0.518457,20.37,0.02
GaiaX23-214530,576860716844300160,2023-11-17T21:02:33,134.541668,1.526081,19.81,0.05
GaiaX23-214529,3845918655502173952,2023-11-17T20:56:05,139.900766,3.874571,20.46,0.03
GaiaX23-214528,4552211561889721728,2023-11-17T20:34:10,266.562206,19.437279,19.69,0.02
GaiaX23-214527,3884665204745755904,2023-11-17T20:32:17,159.711105,13.073740,20.61,0.02
GaiaX23-214526,3951713252008603008,2023-11-17T20:07:40,181.913749,20.765749,20.00,0.03
GaiaX23-214525,3955800308530122752,2023-11-17T19:59:55,189.373048,22.689534,20.02,0.04
GaiaX23-214524,4231109533285325312,2023-11-17T19:54:19,306.840595,2.132817,20.28,0.06
GaiaX23-214523,4227110987442206464,2023-11-17T19:48:49,312.332928,-0.540657,19.60,0.03
GaiaX23-214522,4227110987442206336,2023-11-17T19:48:48,312.332247,-0.542018,19.42,0.05
GaiaX23-214521,2671038185702359168,2023-11-17T19:38:19,322.863932,-5.624414,19.67,0.03
GaiaX23-214520,2671038220062097408,2023-11-17T19:38:19,322.868712,-5.614662,18.98,0.04
GaiaX23-214519,1267662157219678208,2023-11-17T19:28:11,222.450031,26.365571,20.19,0.02
GaiaX23-214518,2602378597993041408,2023-11-17T19:25:14,336.108606,-11.924164,18.56,0.01
GaiaX23-214517,2409619400591928192,2023-11-17T19:15:16,346.797507,-15.847525,20.60,0.10
GaiaX23-214516,2393305499894313600,2023-11-17T19:09:41,352.778410,-18.049449,20.19,0.04
GaiaX23-214515,2361232195957859328,2023-11-17T18:58:38,4.785115,-22.148828,19.93,0.01
GaiaX23-214514,2345762033000436608,2023-11-17T18:52:02,12.230516,-24.020093,19.14,0.06
GaiaX23-214513,2346102709800546816,2023-11-17T18:51:13,13.351329,-23.651617,19.48,0.06
GaiaX23-214512,2345081881973793152,2023-11-17T18:49:51,14.777527,-24.364105,19.68,0.01
GaiaX23-214511,4552211561889721728,2023-11-17T18:47:36,266.562193,19.437279,19.68,0.03
GaiaX23-214510,5040105037657034496,2023-11-17T18:44:14,21.191173,-25.618934,19.31,0.02
GaiaX23-214509,5037658349409245056,2023-11-17T18:41:36,24.332494,-25.762890,19.14,0.01
GaiaX23-214508,5037623165037160448,2023-11-17T18:41:00,25.042459,-25.761844,18.58,0.07
GaiaX23-214507,5037521391491774848,2023-11-17T18:40:31,25.623365,-25.721332,19.41,0.04
GaiaX23-214506,5037492220073900544,2023-11-17T18:40:29,25.573743,-26.122262,18.96,0.03
GaiaX23-214505,5037459475243241856,2023-11-17T18:39:47,26.422173,-26.028776,19.30,0.02
GaiaX23-214504,5025760121769415680,2023-11-17T18:39:03,27.251818,-26.240049,19.16,0.07
GaiaX23-214503,5025795340501244928,2023-11-17T18:38:49,27.612542,-25.890254,19.89,0.06
GaiaX23-214502,5025798673395867136,2023-11-17T18:38:44,27.710046,-25.866263,18.97,0.06
GaiaX23-214501,5025591140574281600,2023-11-17T18:38:22,28.088450,-26.140276,19.34,0.09
GaiaX23-214500,5025618009890140032,2023-11-17T18:37:55,28.598670,-26.262579,19.36,0.04
GaiaX23-214499,5120958621639822592,2023-11-17T18:36:45,30.035113,-25.933821,19.26,0.08
GaiaX23-214498,5120881449667450624,2023-11-17T18:36:27,30.291200,-26.382582,19.46,0.07
GaiaX23-214497,5120753047324549376,2023-11-17T18:35:29,31.440250,-26.328653,18.87,0.02
GaiaX23-214496,4231109533285325312,2023-11-17T18:07:46,306.840587,2.132814,20.24,0.01
GaiaX23-214495,2962547408618529280,2023-11-17T17:54:48,76.358914,-22.349585,17.23,0.01
GaiaX23-214494,2966698305526854656,2023-11-17T17:42:57,87.972444,-18.867601,19.72,0.04
GaiaX23-214493,2602378597993041408,2023-11-17T17:38:41,336.108618,-11.924152,18.57,0.01
GaiaX23-214492,2361185226195516672,2023-11-17T17:12:04,4.780486,-22.160084,19.88,0.04
GaiaX23-214491,3043781114385620224,2023-11-17T17:09:43,117.277258,-6.499285,20.16,0.02
GaiaX23-214490,2345762033000436608,2023-11-17T17:05:28,12.230503,-24.020121,19.42,0.02
GaiaX23-214489,3068043659512171392,2023-11-17T17:03:40,122.283694,-4.084455,19.11,0.03
GaiaX23-214488,5120753047324549376,2023-11-17T16:48:56,31.440250,-26.328606,18.87,0.01
GaiaX23-214487,5061530705362344960,2023-11-17T16:31:42,51.172798,-26.605769,19.79,0.05
GaiaX23-214486,3883658704929378432,2023-11-17T16:22:37,156.058796,12.226583,20.32,0.07
GaiaX23-214485,3883689628693917568,2023-11-17T16:22:03,156.518056,12.472875,20.67,0.07
GaiaX23-214484,2962547683496440832,2023-11-17T16:08:14,76.351754,-22.326010,19.32,0.04
GaiaX23-214483,2962212744765166848,2023-11-17T16:04:28,80.105709,-21.219511,18.93,0.02
GaiaX23-214482,3976202949373136000,2023-11-17T15:58:59,177.004349,20.193377,19.46,0.06
GaiaX23-214481,2966698305526854656,2023-11-17T15:56:23,87.972440,-18.867572,19.76,0.03
GaiaX23-214480,2991167558847360256,2023-11-17T15:52:11,91.812213,-17.132636,19.65,0.02
GaiaX23-214479,3953305825883543552,2023-11-17T15:50:47,184.804930,22.428423,18.83,0.02
GaiaX23-214478,3956973040758778112,2023-11-17T15:41:26,194.051761,24.470331,19.38,0.05
GaiaX23-214477,3957169784620262016,2023-11-17T15:39:10,196.376397,24.559755,19.37,0.02
GaiaX23-214476,3046034632190073216,2023-11-17T15:36:45,105.623913,-11.515398,17.78,0.01
GaiaX23-214475,1448067723003144576,2023-11-17T15:32:41,203.042934,25.590797,18.23,0.01
GaiaX23-214474,1450864468266733056,2023-11-17T15:25:52,210.242247,26.716330,19.66,0.09
GaiaX23-214473,1258621594658469248,2023-11-17T15:25:15,210.879688,26.159669,19.33,0.08
GaiaX23-214472,3043781114385620224,2023-11-17T15:23:08,117.277271,-6.499301,20.13,0.02
GaiaX23-214471,1280449683626954752,2023-11-17T15:19:24,217.188680,26.899334,19.43,0.03
GaiaX23-214470,1279615807122121600,2023-11-17T15:15:59,220.855523,26.492901,19.30,0.04
GaiaX23-214469,1279615807122121472,2023-11-17T15:15:59,220.855517,26.491871,19.45,0.06
GaiaX23-214468,3075364001767908480,2023-11-17T15:06:26,130.805286,0.739744,20.02,0.12
GaiaX23-214467,579551496674488832,2023-11-17T14:55:13,139.970914,5.200042,19.92,0.09
GaiaX23-214466,3883623623637256192,2023-11-17T14:36:45,155.346348,12.252149,20.49,0.03
GaiaX23-214465,3883689628693917568,2023-11-17T14:35:28,156.518075,12.472857,20.59,0.07
GaiaX23-214464,3884108542625433472,2023-11-17T14:34:38,157.163394,12.967939,20.23,0.04
GaiaX23-214463,4552211561889721728,2023-11-17T14:33:57,266.562197,19.437287,19.62,0.04
GaiaX23-214462,4503187258989133184,2023-11-17T14:29:44,270.914089,17.834279,20.67,0.06
GaiaX23-214461,3953305825883543552,2023-11-17T14:04:12,184.804928,22.428447,18.79,0.01
GaiaX23-214460,3953779784115527936,2023-11-17T14:02:20,186.570220,23.190169,20.28,0.05
GaiaX23-214459,1445437759910738304,2023-11-17T13:44:16,204.966830,26.098538,20.32,0.04
GaiaX23-214458,1279800353279243392,2023-11-17T13:29:07,221.247062,27.137456,19.55,0.03
GaiaX23-214457,2600870686511233792,2023-11-17T13:22:46,337.847460,-13.992693,20.57,0.04
GaiaX23-214456,2345575184738122112,2023-11-17T12:51:24,12.488930,-24.746020,20.62,0.03
GaiaX23-214455,2344982719768870528,2023-11-17T12:49:28,14.791097,-24.940575,19.09,0.02
GaiaX23-214454,5034992514746649472,2023-11-17T12:47:41,16.909598,-25.149730,19.94,0.07
GaiaX23-214453,4552211561889721728,2023-11-17T12:47:23,266.562208,19.437307,19.73,0.03
GaiaX23-214452,5039934578994987136,2023-11-17T12:46:00,18.792651,-25.651612,18.91,0.05
GaiaX23-214451,5039752060064994432,2023-11-17T12:44:43,20.286465,-25.902421,19.03,0.01
GaiaX23-214450,5037085091532747392,2023-11-17T12:43:48,21.367573,-25.989780,18.97,0.01
GaiaX23-214449,5036858351620621440,2023-11-17T12:42:07,23.290397,-26.363657,18.78,0.02
GaiaX23-214448,5036864055337191424,2023-11-17T12:42:03,23.362005,-26.364519,19.35,0.02
GaiaX23-214447,5037372923061751936,2023-11-17T12:40:51,24.784497,-26.453457,19.78,0.04
GaiaX23-214446,5037324819428041088,2023-11-17T12:39:59,25.779234,-26.637836,19.61,0.08
GaiaX23-214445,5024815675640667904,2023-11-17T12:36:31,29.942346,-26.430251,20.40,0.11
GaiaX23-214444,5120594923808363776,2023-11-17T12:35:34,30.931681,-27.128775,19.44,0.06
GaiaX23-214443,5117463377253709440,2023-11-17T12:33:48,33.016024,-27.160878,20.09,0.05
GaiaX23-214442,4230918905455377920,2023-11-17T12:07:41,306.182040,1.384218,18.96,0.04
GaiaX23-214441,4226536973651591168,2023-11-17T12:03:54,309.867061,-0.567922,19.06,0.02
GaiaX23-214440,2962212744765171200,2023-11-17T11:50:47,80.106354,-21.222715,18.97,0.03
GaiaX23-214439,2966698305526854656,2023-11-17T11:42:42,87.972448,-18.867575,19.75,0.01
GaiaX23-214438,2990845711175619200,2023-11-17T11:40:27,89.965998,-17.692617,20.43,0.04
GaiaX23-214437,2991167558847360256,2023-11-17T11:38:30,91.812212,-17.132668,19.58,0.03
GaiaX23-214436,2600870686511233792,2023-11-17T11:36:12,337.847436,-13.992697,20.50,0.02
GaiaX23-214435,2404517769719665792,2023-11-17T11:30:47,343.682874,-16.144879,20.43,0.04
GaiaX23-214434,2404410807853395968,2023-11-17T11:30:43,343.696707,-16.251550,19.58,0.02
GaiaX23-214433,3046034632190073216,2023-11-17T11:23:03,105.623923,-11.515401,17.78,0.01
GaiaX23-214432,2344786663101322496,2023-11-17T11:02:32,15.170386,-25.137453,20.63,0.02
GaiaX23-214431,3070138813278414976,2023-11-17T11:00:54,124.057642,-2.359330,20.23,0.02
GaiaX23-214430,578218888581104384,2023-11-17T10:47:08,135.302118,3.181985,20.49,0.03
GaiaX23-214429,5070498768866414848,2023-11-17T10:41:50,39.346275,-26.999043,19.35,0.04
GaiaX23-214428,3878926338165093504,2023-11-17T10:30:56,148.569659,9.691924,19.90,0.02
GaiaX23-214427,3977696910795938816,2023-11-17T10:02:50,172.938994,19.975086,20.67,0.07
GaiaX23-214426,2968625852487646720,2023-11-17T10:00:02,84.066782,-19.436757,20.08,0.05
GaiaX23-214425,3976520742592422912,2023-11-17T09:59:11,176.361324,20.966363,20.57,0.09
GaiaX23-214424,2991167558847360256,2023-11-17T09:51:56,91.812216,-17.132647,19.62,0.01
GaiaX23-214423,3953779784115527936,2023-11-17T09:48:38,186.570233,23.190128,20.40,0.05
GaiaX23-214422,3957379138505988736,2023-11-17T09:40:18,194.876085,25.050883,18.58,0.05
GaiaX23-214421,1447592287302460672,2023-11-17T09:34:57,200.383681,26.040215,19.71,0.06
GaiaX23-214420,1447527209957993216,2023-11-17T09:34:39,200.705299,25.819354,18.61,0.03
GaiaX23-214419,3070413622467946752,2023-11-17T09:16:31,122.136846,-2.961214,18.96,0.05
GaiaX23-214418,1267749259156449408,2023-11-17T09:14:40,222.071247,26.953928,20.18,0.03
GaiaX23-214417,3078483488053149824,2023-11-17T09:06:33,130.096832,1.548830,20.29,0.10
GaiaX23-214416,3982070561892359552,2023-11-17T08:25:48,164.335771,16.821754,20.34,0.03
GaiaX23-214415,3978438497029766016,2023-11-17T08:17:57,171.271626,19.879246,20.54,0.12
GaiaX23-214414,3959223191306351360,2023-11-17T08:00:06,188.388811,24.429033,19.74,0.07
GaiaX23-214413,3959223191306351488,2023-11-17T08:00:06,188.388558,24.430038,19.70,0.03
GaiaX23-214412,6915360155064423040,2023-11-17T07:44:40,314.873964,-4.162880,19.19,0.03
GaiaX23-214411,1259684822404345472,2023-11-17T07:35:19,214.268214,27.283577,20.61,0.13
GaiaX23-214410,2617999909440945792,2023-11-17T07:32:39,326.921423,-10.139827,19.78,0.02
GaiaX23-214409,1279751562450770048,2023-11-17T07:28:52,221.244390,27.012192,19.35,0.06
GaiaX23-214408,2404348685446437120,2023-11-17T07:18:51,341.542812,-15.966123,20.34,0.05
GaiaX23-214407,2344029752425901952,2023-11-17T06:51:29,11.927241,-25.288433,20.14,0.03
GaiaX23-214406,2345392631451634304,2023-11-17T06:50:16,13.481089,-25.153589,19.21,0.06
GaiaX23-214405,2344642901958097280,2023-11-17T06:50:04,13.700037,-25.244574,18.65,0.06
GaiaX23-214404,5034867445300386048,2023-11-17T06:48:07,15.939374,-25.707624,19.25,0.08
GaiaX23-214403,5033889773303570176,2023-11-17T06:46:04,18.269379,-26.255228,19.59,0.01
GaiaX23-214402,5025475726213121408,2023-11-17T06:37:49,28.051286,-26.916229,19.52,0.08
GaiaX23-214401,5116765977646116864,2023-11-17T06:31:41,35.171934,-27.684863,19.76,0.08
GaiaX23-214400,6915360155064423040,2023-11-17T05:58:07,314.873958,-4.162858,19.18,0.02
GaiaX23-214399,2617999909440945792,2023-11-17T05:46:06,326.921422,-10.139812,19.76,0.03
GaiaX23-214398,2951609913621273856,2023-11-17T05:30:22,98.786621,-13.767176,20.53,0.06
GaiaX23-214397,2341055092434389632,2023-11-17T05:17:06,357.858193,-22.270097,19.27,0.02
GaiaX23-214396,3054489979683269376,2023-11-17T05:12:08,114.334391,-6.445789,20.62,0.02
GaiaX23-214395,2347735931244716160,2023-11-17T05:09:01,7.079088,-24.617790,19.99,0.02
GaiaX23-214394,3887143778833793408,2023-11-17T04:22:33,154.942453,14.095707,20.05,0.05
GaiaX23-214393,3982879046536013952,2023-11-17T04:13:16,163.081657,17.207016,19.96,0.02
GaiaX23-214392,2968625852487646720,2023-11-17T03:59:47,84.066752,-19.436741,20.14,0.04
GaiaX23-214391,1449065186206419584,2023-11-17T03:34:07,200.961594,26.438692,19.61,0.01
GaiaX23-214390,3887537781953515008,2023-11-17T02:35:35,155.174374,14.524837,20.64,0.11
