#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-5030,6577586815754645504,2020-04-15T00:04:30,323.664485,-44.336826,15.07,0.01
GaiaX21-5029,4983959335382182272,2020-04-14T22:55:59,21.395448,-42.218237,19.54,0.05
GaiaX21-5028,6517793586729012864,2020-04-14T22:27:35,338.350385,-47.141666,19.73,0.02
GaiaX21-5027,6740406242809138944,2020-04-14T21:58:38,297.836328,-35.473301,19.64,0.04
GaiaX21-5026,3346152824971382784,2020-04-14T20:12:34,92.883417,16.599139,20.06,0.04
GaiaX21-5025,3345317780252134784,2020-04-14T20:10:28,91.880401,14.780148,18.47,0.05
GaiaX21-5024,3345317780252134912,2020-04-14T20:10:28,91.875212,14.784990,19.20,0.04
GaiaX21-5023,3345471883676283776,2020-04-14T20:09:58,91.430541,14.574520,19.52,0.02
GaiaX21-5022,3343835913457336448,2020-04-14T20:08:22,90.148669,13.768636,20.62,0.09
GaiaX21-5021,1529169934053186816,2020-04-14T20:02:37,196.904120,43.485083,19.46,0.03
GaiaX21-5020,3236764990102935936,2020-04-14T19:55:25,82.047141,4.768347,19.21,0.02
GaiaX21-5019,3236173418486481792,2020-04-14T19:53:50,81.154222,3.560595,19.73,0.03
GaiaX21-5018,1540081109486370688,2020-04-14T19:49:24,180.056100,47.098468,20.02,0.03
GaiaX21-5017,785819500091863552,2020-04-14T19:44:11,172.872714,47.347646,19.90,0.03
GaiaX21-5016,788813470255580032,2020-04-14T19:43:20,171.805148,47.797000,20.07,0.07
GaiaX21-5015,5088523166060406144,2020-04-14T19:17:03,56.094919,-21.775317,19.08,0.02
GaiaX21-5014,1008974421555472000,2020-04-14T19:15:30,135.762936,43.121561,20.50,0.13
GaiaX21-5013,908655770912257280,2020-04-14T19:02:59,122.521251,37.857704,20.32,0.05
GaiaX21-5012,4965638757246007296,2020-04-14T18:54:22,35.880186,-36.571326,19.94,0.09
GaiaX21-5011,884507678068247552,2020-04-14T18:45:01,106.840078,28.190775,19.94,0.05
GaiaX21-5010,4979238169890646144,2020-04-14T18:32:54,8.349583,-45.672259,20.25,0.03
GaiaX21-5009,4990123094485497216,2020-04-14T18:28:22,1.477045,-46.801463,20.44,0.03
GaiaX21-5008,6530291391805346560,2020-04-14T18:26:47,359.038147,-47.619762,19.48,0.04
GaiaX21-5007,3236764990102935936,2020-04-14T18:08:51,82.047119,4.768344,19.23,0.03
GaiaX21-5006,6740406242809138944,2020-04-14T17:44:57,297.836315,-35.473329,19.68,0.02
GaiaX21-5005,5088698160208032768,2020-04-14T17:31:49,57.132199,-20.887384,19.24,0.04
GaiaX21-5004,5052983720440296064,2020-04-14T17:17:01,44.742077,-30.628706,20.26,0.09
GaiaX21-5003,4966016095906496896,2020-04-14T17:09:40,37.987518,-35.685101,20.52,0.02
GaiaX21-5002,4964552439755390336,2020-04-14T17:04:58,32.806702,-38.172642,19.62,0.08
GaiaX21-5001,4362277593979148672,2020-04-14T17:04:03,261.636043,-5.106108,20.09,0.05
GaiaX21-5000,4368320475518985088,2020-04-14T16:58:57,257.927206,-1.082241,20.39,0.06
GaiaX21-4999,4982064052212433792,2020-04-14T16:52:05,16.676517,-44.092660,19.44,0.06
GaiaX21-4998,4982194241261620992,2020-04-14T16:49:11,12.762318,-45.691667,20.42,0.05
GaiaX21-4997,4445178090646321280,2020-04-14T16:47:34,250.146972,8.056759,19.40,0.10
GaiaX21-4996,4979325821585255808,2020-04-14T16:47:15,9.817916,-45.905457,19.13,0.01
GaiaX21-4995,4445389677915020800,2020-04-14T16:47:10,249.857493,8.356446,20.47,0.03
GaiaX21-4994,4460041357549474944,2020-04-14T16:41:46,245.739693,12.318749,20.49,0.08
GaiaX21-4993,4990019602953550976,2020-04-14T16:41:06,0.468709,-47.583305,20.41,0.05
GaiaX21-4992,6530291391805346560,2020-04-14T16:40:12,359.038138,-47.619775,19.40,0.03
GaiaX21-4991,6576603268244268416,2020-04-14T16:15:49,320.029947,-45.040615,18.92,0.01
GaiaX21-4990,1287719345260948736,2020-04-14T16:09:40,219.995198,34.472860,20.53,0.01
GaiaX21-4989,1484398061088485632,2020-04-14T16:03:43,214.041404,37.686514,20.30,0.03
GaiaX21-4988,6696934267468206336,2020-04-14T16:01:30,300.874840,-37.959615,18.29,0.04
GaiaX21-4987,1542553704986059392,2020-04-14T15:44:12,191.297709,45.473513,19.42,0.07
GaiaX21-4986,1541340084664518272,2020-04-14T15:42:46,189.570919,46.074766,19.24,0.02
GaiaX21-4985,1545203631084455168,2020-04-14T15:38:57,184.716314,47.317345,20.63,0.03
GaiaX21-4984,834496563475291776,2020-04-14T15:19:05,157.280969,48.282889,20.51,0.04
GaiaX21-4983,4368320475518985088,2020-04-14T15:12:22,257.927180,-1.082276,20.41,0.05
GaiaX21-4982,818853639750384000,2020-04-14T15:04:56,139.071326,44.867028,20.29,0.04
GaiaX21-4981,918936788747718400,2020-04-14T14:46:25,119.200041,37.206234,20.17,0.03
GaiaX21-4980,893123794779269248,2020-04-14T14:36:45,110.416511,32.274563,20.66,0.01
GaiaX21-4979,886432682410179712,2020-04-14T14:33:26,107.807287,30.221824,19.56,0.05
GaiaX21-4978,1484398061088485632,2020-04-14T14:17:09,214.041396,37.686479,20.36,0.01
GaiaX21-4977,1549572781054178944,2020-04-14T14:05:29,201.315080,43.280337,20.25,0.04
GaiaX21-4976,1542765532771884160,2020-04-14T13:56:58,190.554004,45.860540,20.33,0.04
GaiaX21-4975,1541340084664518272,2020-04-14T13:56:12,189.570899,46.074779,19.20,0.02
GaiaX21-4974,1544937789785974528,2020-04-14T13:53:22,185.805282,46.682558,19.35,0.03
GaiaX21-4973,3234139081455254016,2020-04-14T13:50:40,78.724088,2.136651,20.46,0.07
GaiaX21-4972,1545964252611671552,2020-04-14T13:50:12,181.713577,47.610160,19.05,0.02
GaiaX21-4971,3200062742208135680,2020-04-14T13:39:05,71.196562,-5.796637,20.35,0.03
GaiaX21-4970,831888659336232448,2020-04-14T13:37:58,164.786780,48.570986,20.55,0.05
GaiaX21-4969,834681659386830208,2020-04-14T13:31:07,155.340574,48.315601,19.27,0.03
GaiaX21-4968,818790142953298560,2020-04-14T13:19:28,140.337026,45.392460,20.33,0.10
GaiaX21-4967,818853639750384000,2020-04-14T13:18:22,139.071324,44.866981,20.44,0.07
GaiaX21-4966,4959469156979888128,2020-04-14T12:45:53,26.678833,-41.383698,19.62,0.09
GaiaX21-4965,3384528254681653760,2020-04-14T12:38:10,101.028752,25.087309,20.00,0.07
GaiaX21-4964,3384529629071188608,2020-04-14T12:38:10,100.968439,25.145127,15.96,0.03
GaiaX21-4963,3384529697790665600,2020-04-14T12:38:09,100.950827,25.161952,19.36,0.03
GaiaX21-4962,4990019602953550976,2020-04-14T12:27:25,0.468731,-47.583284,20.53,0.01
GaiaX21-4961,6514429287307459968,2020-04-14T12:15:32,341.055051,-48.602578,20.41,0.05
GaiaX21-4960,6517981019101516800,2020-04-14T12:13:05,336.853479,-48.726920,20.40,0.04
GaiaX21-4959,3234139081455254016,2020-04-14T12:04:06,78.724083,2.136645,20.45,0.03
GaiaX21-4958,6483670071566107392,2020-04-14T12:00:33,317.242784,-45.071503,20.55,0.06
GaiaX21-4957,6484646506608996608,2020-04-14T11:58:56,314.839307,-44.457595,20.42,0.03
GaiaX21-4956,6484910629916874496,2020-04-14T11:58:19,314.244873,-43.847132,20.61,0.04
GaiaX21-4955,6676542243778820480,2020-04-14T11:54:35,308.758086,-42.459976,19.68,0.03
GaiaX21-4954,6680581952581167872,2020-04-14T11:52:44,306.742626,-41.045837,20.61,0.03
GaiaX21-4953,4966016095906496896,2020-04-14T11:09:26,37.987468,-35.685066,20.58,0.09
GaiaX21-4952,4965638757246007296,2020-04-14T11:07:33,35.880187,-36.571314,20.00,0.04
GaiaX21-4951,4363128650333884416,2020-04-14T11:02:52,260.778707,-4.508560,19.40,0.06
GaiaX21-4950,4961003697255600640,2020-04-14T11:00:04,27.455605,-40.735492,19.37,0.10
GaiaX21-4949,4935338003486231808,2020-04-14T10:53:38,19.410068,-44.061834,19.98,0.04
GaiaX21-4948,4983300865353139968,2020-04-14T10:53:20,18.879208,-43.936703,18.86,0.03
GaiaX21-4947,4982194241261620992,2020-04-14T10:48:56,12.762363,-45.691722,20.47,0.02
GaiaX21-4946,4976122257015960320,2020-04-14T10:48:21,12.078831,-46.378776,20.18,0.04
GaiaX21-4945,4976310617107250304,2020-04-14T10:47:21,10.490911,-46.330400,19.71,0.04
GaiaX21-4944,4978882237361716992,2020-04-14T10:45:55,8.430144,-47.000109,19.26,0.02
GaiaX21-4943,4978843342137503488,2020-04-14T10:45:17,7.416996,-47.018409,19.18,0.02
GaiaX21-4942,4977905286924256128,2020-04-14T10:40:41,0.303088,-48.537512,19.38,0.01
GaiaX21-4941,6503043466446024576,2020-04-14T10:32:38,347.059293,-49.287194,19.41,0.02
GaiaX21-4940,1217296656289169024,2020-04-14T10:28:08,235.658071,22.042917,20.62,0.06
GaiaX21-4939,6517981019101516800,2020-04-14T10:26:30,336.853454,-48.726924,20.45,0.04
GaiaX21-4938,6512127734591652864,2020-04-14T10:25:27,335.023456,-48.784146,20.30,0.04
GaiaX21-4937,6564091169521424128,2020-04-14T10:20:25,327.060353,-47.322959,18.97,0.02
GaiaX21-4936,6575583471211006208,2020-04-14T10:16:46,321.079393,-46.630682,19.50,0.08
GaiaX21-4935,6575581993742256512,2020-04-14T10:16:46,321.078842,-46.631798,19.73,0.05
GaiaX21-4934,6483670071566107392,2020-04-14T10:13:58,317.242749,-45.071527,20.55,0.05
GaiaX21-4933,1484398061088485632,2020-04-14T10:03:29,214.041404,37.686482,20.22,0.05
GaiaX21-4932,1549405620925932032,2020-04-14T09:52:50,202.671478,43.059950,19.23,0.02
GaiaX21-4931,1549572781054178944,2020-04-14T09:51:49,201.315081,43.280290,20.30,0.04
GaiaX21-4930,786876646165349504,2020-04-14T09:34:18,178.843043,48.462992,19.49,0.03
GaiaX21-4929,823634144508598784,2020-04-14T09:14:58,151.848175,48.731606,20.61,0.03
GaiaX21-4928,1010065927364455040,2020-04-14T09:00:30,133.506339,44.726314,19.41,0.01
GaiaX21-4927,915478068762045184,2020-04-14T08:53:02,125.325437,41.484088,19.48,0.02
GaiaX21-4926,909670207826666880,2020-04-14T08:51:25,123.512412,40.979371,20.41,0.05
GaiaX21-4925,893753333905746304,2020-04-14T08:39:17,112.158542,34.561950,19.78,0.02
GaiaX21-4924,889593434742025344,2020-04-14T08:33:05,106.916488,31.091571,18.45,0.01
GaiaX21-4923,3384756575141471360,2020-04-14T08:24:26,100.485337,25.573172,19.38,0.03
GaiaX21-4922,3376405887410176128,2020-04-14T08:18:50,96.259361,22.261063,19.77,0.03
GaiaX21-4921,1549405620925932032,2020-04-14T08:06:16,202.671464,43.059961,19.16,0.02
GaiaX21-4920,1529883242220975104,2020-04-14T08:00:43,195.974863,45.182693,20.54,0.04
GaiaX21-4919,3337888723778695552,2020-04-14T07:59:22,83.498612,9.171070,18.86,0.03
GaiaX21-4918,3228742609667128320,2020-04-14T07:47:55,76.366627,1.162392,20.01,0.06
GaiaX21-4917,786876646165349504,2020-04-14T07:47:45,178.843025,48.463021,19.54,0.02
GaiaX21-4916,3227777925651407488,2020-04-14T07:47:14,76.343775,0.250374,19.25,0.02
GaiaX21-4915,1010065927364455040,2020-04-14T07:13:56,133.506314,44.726300,19.22,0.03
GaiaX21-4914,915478068762045184,2020-04-14T07:06:28,125.325457,41.484068,19.50,0.03
GaiaX21-4913,909670207826666880,2020-04-14T07:04:52,123.512445,40.979348,20.28,0.08
GaiaX21-4912,919880856919432064,2020-04-14T06:57:52,116.648425,37.534893,18.21,0.03
GaiaX21-4911,919880925638908928,2020-04-14T06:57:52,116.646039,37.537524,18.85,0.02
GaiaX21-4910,4965638757246007296,2020-04-14T06:53:53,35.880161,-36.571299,19.96,0.03
GaiaX21-4909,889593434742025344,2020-04-14T06:46:31,106.916497,31.091567,18.45,0.01
GaiaX21-4908,4935338003486231808,2020-04-14T06:39:58,19.410082,-44.061795,19.95,0.01
GaiaX21-4907,3383248835463119872,2020-04-14T06:37:24,100.062909,25.369103,20.50,0.06
GaiaX21-4906,4976122257015960320,2020-04-14T06:34:40,12.078816,-46.378719,20.19,0.05
GaiaX21-4905,4977905286924256128,2020-04-14T06:27:00,0.303115,-48.537519,19.40,0.02
GaiaX21-4904,6503043466446024576,2020-04-14T06:18:57,347.059311,-49.287204,19.50,0.02
GaiaX21-4903,6517201396637845760,2020-04-14T06:13:26,337.708438,-49.278378,20.39,0.06
GaiaX21-4902,3337901230723468544,2020-04-14T06:13:12,83.724028,9.473438,19.15,0.05
GaiaX21-4901,3337901230723468672,2020-04-14T06:13:12,83.719808,9.477033,18.12,0.01
GaiaX21-4900,6512127734591652864,2020-04-14T06:11:46,335.023472,-48.784155,20.34,0.03
GaiaX21-4899,6483553145376296832,2020-04-14T06:00:13,316.593761,-45.778803,19.77,0.03
GaiaX21-4898,6484453954635349376,2020-04-14T05:57:45,312.993611,-44.724314,20.01,0.03
GaiaX21-4897,3198230852756480512,2020-04-14T05:49:16,68.906320,-7.628822,19.39,0.02
GaiaX21-4896,5088686134299641600,2020-04-14T05:31:22,57.168655,-20.920951,19.75,0.08
GaiaX21-4895,4966016095906496896,2020-04-14T05:09:11,37.987494,-35.685070,20.64,0.02
GaiaX21-4894,4958168503444673536,2020-04-14T05:02:57,31.559329,-39.755040,19.35,0.03
GaiaX21-4893,4366372381432683904,2020-04-14T05:01:02,258.808762,-3.828631,20.64,0.09
GaiaX21-4892,4381354601750886400,2020-04-14T04:55:27,254.824083,0.600471,20.13,0.06
GaiaX21-4891,4975882357324202496,2020-04-14T04:46:00,9.012986,-47.169417,19.68,0.03
GaiaX21-4890,4975728597496832768,2020-04-14T04:44:27,6.742996,-48.050491,19.36,0.04
GaiaX21-4889,6526045421498461056,2020-04-14T04:35:05,351.535970,-49.641276,20.37,0.04
GaiaX21-4888,6562629643687906688,2020-04-14T04:19:47,325.843607,-48.316612,20.16,0.03
GaiaX21-4887,1287717146237731328,2020-04-14T04:09:17,220.178313,34.478881,20.58,0.06
GaiaX21-4886,836001142060467968,2020-04-14T03:23:06,163.542784,50.086729,19.70,0.03
GaiaX21-4885,846815972790051200,2020-04-14T03:17:05,155.020104,49.591760,19.98,0.07
GaiaX21-4884,4379815251111813376,2020-04-14T03:11:29,256.401794,-1.649613,20.59,0.05
GaiaX21-4883,4452899273614278656,2020-04-14T02:56:31,246.085159,10.241211,19.96,0.06
GaiaX21-4882,4452929200946400000,2020-04-14T02:56:14,246.186974,10.668338,20.07,0.09
GaiaX21-4881,896839697405058048,2020-04-14T02:38:43,111.301740,35.068442,20.04,0.04
GaiaX21-4880,3386243011781460224,2020-04-14T02:26:18,100.978796,28.055034,20.65,0.02
GaiaX21-4879,1501703686912098944,2020-04-14T02:06:43,203.986124,43.337204,19.77,0.05
GaiaX21-4878,1530781027826029696,2020-04-14T01:58:53,194.293906,46.196065,19.68,0.02
GaiaX21-4877,1530781062185768320,2020-04-14T01:58:53,194.272260,46.159186,19.27,0.02
GaiaX21-4876,1530781062185768448,2020-04-14T01:58:53,194.271861,46.158504,19.41,0.01
GaiaX21-4875,1530796180470650752,2020-04-14T01:58:43,194.163724,46.348602,20.54,0.04
GaiaX21-4874,1531002270182146944,2020-04-14T01:58:02,193.324321,46.640381,19.32,0.05
GaiaX21-4873,1531037798151624704,2020-04-14T01:57:32,192.566870,46.653741,19.31,0.02
GaiaX21-4872,1545712086497252608,2020-04-14T01:50:42,183.573946,48.646362,19.32,0.10
GaiaX21-4871,1010804867897876224,2020-04-14T01:14:51,134.265934,46.320562,20.36,0.02
GaiaX21-4870,916229825478365312,2020-04-14T01:07:19,125.730618,43.158841,19.44,0.03
GaiaX21-4869,4966016095906496896,2020-04-14T00:55:31,37.987492,-35.685079,20.67,0.10
GaiaX21-4868,897043862970135296,2020-04-14T00:52:59,111.689231,35.941777,20.59,0.03
GaiaX21-4867,4934814326715782144,2020-04-14T00:42:19,23.191836,-43.569804,20.63,0.03
GaiaX21-4866,3228743503020348288,2020-04-14T00:01:09,76.335016,1.188770,19.38,0.06
GaiaX21-4865,4964208052097644672,2020-04-13T23:03:40,32.582317,-39.137460,19.72,0.10
GaiaX21-4864,4379814666996264704,2020-04-13T22:57:48,256.396324,-1.665763,20.67,0.08
GaiaX21-4863,4384422239193580672,2020-04-13T22:54:23,253.866398,0.969609,19.62,0.08
GaiaX21-4862,4934922766051225216,2020-04-13T22:52:18,18.816741,-45.552559,19.42,0.03
GaiaX21-4861,4981145582048390912,2020-04-13T22:49:01,14.192974,-46.945830,19.48,0.05
GaiaX21-4860,4452926108569949696,2020-04-13T22:42:36,246.150306,10.583366,20.02,0.03
GaiaX21-4859,847846696222665984,2020-04-13T21:16:21,154.232392,50.309047,19.82,0.03
GaiaX21-4858,1017954579697761792,2020-04-13T21:07:47,142.367805,48.970991,19.72,0.01
GaiaX21-4857,1017901974936146048,2020-04-13T21:06:42,140.904112,48.795709,20.60,0.04
GaiaX21-4856,922171964272374912,2020-04-13T20:48:14,119.746420,41.069382,19.42,0.02
GaiaX21-4855,1017901974936146048,2020-04-13T19:20:08,140.904125,48.795694,20.59,0.05
GaiaX21-4854,4958195888159465984,2020-04-13T18:47:53,30.370890,-40.610541,20.46,0.05
GaiaX21-4853,3386682782073628416,2020-04-13T18:41:00,101.521430,29.590269,19.58,0.02
GaiaX21-4852,4933453646721005696,2020-04-13T18:36:50,16.499958,-46.687647,19.17,0.04
GaiaX21-4851,3377084320443256448,2020-04-13T18:30:05,93.672232,22.546501,19.82,0.01
GaiaX21-4850,3377084320443256576,2020-04-13T18:30:05,93.670235,22.547978,19.66,0.04
GaiaX21-4849,4976573881422056064,2020-04-13T18:26:21,0.341628,-50.358703,19.58,0.10
GaiaX21-4848,5058908954241228544,2020-04-13T17:18:03,46.891117,-29.809137,19.48,0.07
GaiaX21-4847,4958195888159465984,2020-04-13T17:01:19,30.370907,-40.610579,20.51,0.03
GaiaX21-4846,4975414171531774080,2020-04-13T16:44:29,7.865786,-48.823916,19.06,0.03
GaiaX21-4845,922908121665925888,2020-04-13T14:49:49,120.601369,43.333710,20.66,0.04
GaiaX21-4844,848011245008383360,2020-04-13T13:30:25,155.384070,51.503988,20.59,0.06
GaiaX21-4843,848139784789558656,2020-04-13T13:29:10,153.571886,51.245017,20.12,0.10
GaiaX21-4842,1018047591509526016,2020-04-13T13:20:47,141.819788,49.709442,20.64,0.14
GaiaX21-4841,1014058047928324224,2020-04-13T13:15:23,134.816279,48.010895,18.95,0.03
GaiaX21-4840,899413310527523072,2020-04-13T12:55:17,112.966987,38.910698,20.11,0.04
GaiaX21-4839,6689666873563618176,2020-04-13T11:45:19,295.350566,-40.543858,20.67,0.02
GaiaX21-4838,5059348930696752256,2020-04-13T11:19:06,48.043154,-29.002871,18.83,0.02
GaiaX21-4837,6507482297966084608,2020-04-13T10:27:50,339.783628,-52.709685,19.95,0.06
GaiaX21-4836,1292599046578919808,2020-04-13T10:10:32,222.621048,33.763803,20.09,0.07
GaiaX21-4835,4438494296899707008,2020-04-13T09:00:28,248.437034,5.960832,20.48,0.05
GaiaX21-4834,4440087661053493376,2020-04-13T08:58:11,247.078219,7.896945,20.21,0.04
GaiaX21-4833,6501324964130836864,2020-04-13T06:19:35,349.632737,-52.713321,20.40,0.04
GaiaX21-4832,6688318975386308352,2020-04-13T05:46:24,295.657172,-42.510550,20.62,0.04
GaiaX21-4831,6462505469160317312,2020-04-13T04:19:34,325.007236,-52.337747,20.17,0.07
GaiaX21-4830,850089081469713280,2020-04-13T03:18:50,158.821537,53.487328,20.61,0.05
GaiaX21-4829,1016727559079592192,2020-04-13T03:01:24,133.581136,50.241152,20.62,0.05
GaiaX21-4828,1550326393198526208,2020-04-13T02:02:40,201.553437,46.009404,19.66,0.02
GaiaX21-4827,4143237491696469120,2020-04-12T23:04:49,259.067184,-10.071436,20.54,0.05
GaiaX21-4826,1288487182331030784,2020-04-12T22:13:08,225.336490,31.770371,20.60,0.05
GaiaX21-4825,4143237491696470912,2020-04-12T21:18:14,259.066491,-10.070959,20.53,0.03
GaiaX21-4824,5059352194871902848,2020-04-12T19:04:58,47.991706,-28.961464,19.50,0.04
GaiaX21-4823,6521324049848951680,2020-04-12T18:24:04,358.734587,-53.332778,20.38,0.06
GaiaX21-4822,3390847800838792832,2020-04-12T18:15:51,82.433871,15.742480,20.63,0.04
GaiaX21-4821,6505958065612699776,2020-04-12T18:14:50,341.519325,-55.046642,20.15,0.04
GaiaX21-4820,6509026733843381248,2020-04-12T18:10:12,332.822175,-54.333560,20.52,0.04
GaiaX21-4819,6667760581848501760,2020-04-12T16:08:33,306.168341,-49.878230,20.37,0.08
GaiaX21-4818,6667998626113784960,2020-04-12T16:07:12,304.188336,-49.094299,20.58,0.07
GaiaX21-4817,1022792568297966080,2020-04-12T15:05:25,138.902706,53.458880,20.59,0.02
GaiaX21-4816,3427282214570963072,2020-04-12T12:24:36,87.496478,22.565731,20.30,0.06
GaiaX21-4815,4962999310864450944,2020-04-12T11:01:51,33.649345,-41.180831,19.31,0.01
GaiaX21-4814,4925493766647078528,2020-04-12T10:45:31,12.780610,-50.978793,20.07,0.04
GaiaX21-4813,3400808070517385216,2020-04-12T06:18:10,83.022168,18.615226,18.95,0.04
GaiaX21-4812,3387962785403835776,2020-04-12T00:08:25,77.177213,11.761945,20.02,0.09
GaiaX21-4811,4929470184811493376,2020-04-11T22:51:15,22.789340,-49.049262,18.75,0.03
GaiaX21-4810,4929470253530969984,2020-04-11T22:51:15,22.781960,-49.042518,19.71,0.04
GaiaX21-4809,1025309797091213056,2020-04-11T21:10:12,146.620310,57.161825,19.62,0.04
GaiaX21-4808,4383637290968733440,2020-04-11T21:03:32,248.772056,0.675160,20.67,0.01
GaiaX21-4807,945655264900644864,2020-04-11T18:47:12,101.497839,40.790736,20.38,0.14
GaiaX21-4806,954792137807207296,2020-04-11T18:40:07,95.711965,36.200364,20.67,0.12
GaiaX21-4805,4922778831920930304,2020-04-11T18:24:06,1.478767,-55.784853,20.56,0.07
GaiaX21-4804,4942523896092214144,2020-04-11T16:55:23,28.371804,-46.271965,19.37,0.03
GaiaX21-4803,1272061715562748160,2020-04-11T14:30:12,229.439738,28.462852,19.87,0.04
GaiaX21-4802,3281992060878424064,2020-04-11T11:59:32,71.809625,5.797152,20.09,0.07
GaiaX21-4801,1504719303711542656,2020-04-11T09:54:59,212.639682,44.263441,20.57,0.06
GaiaX21-4800,4333545499713993088,2020-04-11T09:15:39,254.264418,-11.341128,20.68,0.13
GaiaX21-4799,4359079664402483200,2020-04-11T09:04:38,248.360823,-1.365539,20.54,0.02
GaiaX21-4798,1505844001027209856,2020-04-11T08:06:11,210.574961,45.770556,20.14,0.02
GaiaX21-4797,1571293942497891072,2020-04-11T07:48:55,189.962543,55.311574,20.41,0.04
GaiaX21-4796,3441233986334168064,2020-04-11T06:25:04,84.718948,26.630212,20.12,0.07
GaiaX21-4795,5051808273786506624,2020-04-11T05:13:55,46.786781,-32.340948,20.28,0.05
GaiaX21-4794,1197588528839381376,2020-04-11T04:28:56,237.135294,18.112486,20.60,0.06
GaiaX21-4793,6646567357784295040,2020-04-11T04:01:06,291.271204,-51.116551,19.67,0.03
GaiaX21-4792,1510374538694211328,2020-04-11T02:01:21,206.944002,49.357130,19.39,0.06
GaiaX21-4791,861095914416391168,2020-04-11T01:35:04,168.529607,60.579387,20.22,0.05
GaiaX21-4790,964226119372151040,2020-04-11T00:47:54,99.732787,44.078177,20.66,0.05
GaiaX21-4789,6641476447148706176,2020-04-10T23:51:42,296.791822,-54.497206,20.62,0.03
GaiaX21-4788,4451488394037951616,2020-04-10T22:39:23,242.093595,8.521324,19.70,0.06
GaiaX21-4787,4450129535104781568,2020-04-10T20:55:25,243.433369,6.212026,20.66,0.04
GaiaX21-4786,3406973478888052864,2020-04-10T19:57:36,75.903464,16.991988,20.53,0.07
GaiaX21-4785,846649156260190208,2020-04-10T19:40:37,179.435759,59.992130,20.45,0.04
GaiaX21-4784,3196359930646771456,2020-04-10T19:29:25,62.935988,-6.820887,19.77,0.03
GaiaX21-4783,4913929584379999104,2020-04-10T16:44:46,17.965528,-55.182448,20.59,0.04
GaiaX21-4782,4352805644895911296,2020-04-10T15:09:10,249.904621,-6.697473,20.49,0.02
GaiaX21-4781,1509718061527520512,2020-04-10T14:03:05,210.421828,48.607284,20.34,0.06
GaiaX21-4780,6405836708588981632,2020-04-10T12:10:13,334.860152,-62.901534,20.50,0.03
GaiaX21-4779,4333750215034246528,2020-04-10T11:01:21,252.354654,-12.323062,20.66,0.05
GaiaX21-4778,3296488812452805120,2020-04-10T07:52:19,72.463374,13.696635,19.81,0.03
