#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-123132,1718837201670768128,2021-10-08T23:41:40,207.663721,80.758885,19.51,0.07
GaiaX21-123131,1389961728930179328,2021-10-08T22:56:42,235.297405,40.808835,19.50,0.03
GaiaX21-123130,1370028339035574272,2021-10-08T22:48:00,236.418867,32.721495,20.60,0.06
GaiaX21-123129,4632413101106662528,2021-10-08T22:27:06,34.647587,-79.202666,18.01,0.01
GaiaX21-123128,4671811110995993856,2021-10-08T22:14:43,47.816425,-65.859911,19.84,0.05
GaiaX21-123127,4735771626523208832,2021-10-08T22:02:36,52.368308,-52.710193,20.11,0.08
GaiaX21-123126,4736427450850378752,2021-10-08T22:01:05,53.570676,-51.203045,18.58,0.01
GaiaX21-123125,4736637320132729088,2021-10-08T22:00:05,53.809678,-50.115786,19.71,0.02
GaiaX21-123124,4833610156892673920,2021-10-08T21:58:38,53.308828,-48.427956,20.62,0.05
GaiaX21-123123,4834191764185366144,2021-10-08T21:56:52,54.305900,-46.619393,20.17,0.03
GaiaX21-123122,4848744865730055552,2021-10-08T21:53:04,55.237688,-42.577719,20.26,0.08
GaiaX21-123121,4855184567894512000,2021-10-08T21:51:17,55.352640,-40.629935,19.47,0.01
GaiaX21-123120,4855243323047123328,2021-10-08T21:50:58,55.450778,-40.305534,19.92,0.03
GaiaX21-123119,4855244525637966464,2021-10-08T21:50:54,55.455228,-40.231314,18.96,0.02
GaiaX21-123118,4856175949424879744,2021-10-08T21:49:42,55.619939,-38.929077,19.37,0.01
GaiaX21-123117,4856663273596245504,2021-10-08T21:48:45,55.629715,-37.903522,19.18,0.02
GaiaX21-123116,4861640590934512512,2021-10-08T21:46:30,56.137835,-35.536812,20.52,0.06
GaiaX21-123115,4863805872928933888,2021-10-08T21:41:57,56.371037,-30.651755,20.20,0.05
GaiaX21-123114,5056045654160805888,2021-10-08T21:41:18,56.147444,-29.903325,20.18,0.12
GaiaX21-123113,3245163128632745472,2021-10-08T21:18:15,58.877546,-6.127545,20.58,0.04
GaiaX21-123112,3256332792379747840,2021-10-08T21:13:26,59.201347,-1.244300,19.92,0.02
GaiaX21-123111,3301829071713599744,2021-10-08T21:02:54,60.210152,9.234473,20.48,0.03
GaiaX21-123110,38480347176981632,2021-10-08T20:58:53,59.888716,13.293099,20.40,0.04
GaiaX21-123109,162448255988509696,2021-10-08T20:45:58,61.492469,25.735154,20.52,0.02
GaiaX21-123108,163943179484847232,2021-10-08T20:43:24,61.644074,28.217900,19.99,0.02
GaiaX21-123107,4632413101106662528,2021-10-08T20:40:32,34.647615,-79.202660,18.01,0.01
GaiaX21-123106,226163065029210112,2021-10-08T20:31:45,62.578662,39.287407,20.64,0.07
GaiaX21-123105,226260131289654400,2021-10-08T20:31:30,62.758750,39.507092,19.98,0.01
GaiaX21-123104,232791642681624960,2021-10-08T20:26:00,63.900034,44.588979,20.36,0.09
GaiaX21-123103,4736223903759840000,2021-10-08T20:14:56,53.705165,-51.677305,18.76,0.01
GaiaX21-123102,4834191867264587520,2021-10-08T20:10:17,54.318150,-46.610452,20.27,0.04
GaiaX21-123101,4863805872928933888,2021-10-08T19:55:23,56.371031,-30.651754,20.19,0.04
GaiaX21-123100,5081797315994811904,2021-10-08T19:51:29,56.881593,-26.559198,20.41,0.03
GaiaX21-123099,1715828353741491968,2021-10-08T19:27:41,209.466157,80.581438,20.39,0.01
GaiaX21-123098,3256332792379749376,2021-10-08T19:26:52,59.203942,-1.243794,19.94,0.03
GaiaX21-123097,3258353351154614144,2021-10-08T19:23:24,59.012209,2.305084,20.19,0.03
GaiaX21-123096,3274036407057180672,2021-10-08T19:19:04,59.258059,6.637976,20.31,0.04
GaiaX21-123095,3298149384249251072,2021-10-08T19:18:22,59.725146,7.263550,20.54,0.07
GaiaX21-123094,46654632013898112,2021-10-08T19:08:14,60.134825,17.297871,19.81,0.05
GaiaX21-123093,1603102882609193344,2021-10-08T19:03:03,231.862589,59.129961,20.18,0.07
GaiaX21-123092,1397342269451049856,2021-10-08T18:46:56,235.046506,44.411884,19.50,0.02
GaiaX21-123091,226259925131227136,2021-10-08T18:44:56,62.762160,39.502216,20.10,0.02
GaiaX21-123090,1390429502408239616,2021-10-08T18:44:55,234.700780,42.545336,19.28,0.02
GaiaX21-123089,1389961728930179328,2021-10-08T18:43:02,235.297434,40.808843,19.59,0.03
GaiaX21-123088,1196723075746511616,2021-10-08T18:18:12,237.513164,17.430024,19.82,0.02
GaiaX21-123087,1726941701878087552,2021-10-08T17:47:39,180.969113,85.569947,20.00,0.04
GaiaX21-123086,1725012368209160704,2021-10-08T17:43:06,207.533285,82.441986,20.33,0.06
GaiaX21-123085,6043646858170353024,2021-10-08T17:34:43,240.858554,-25.863732,19.38,0.00
GaiaX21-123084,6043627341838962304,2021-10-08T17:34:32,240.783142,-26.053201,20.66,0.03
GaiaX21-123083,1603102882609193344,2021-10-08T17:16:29,231.862677,59.129954,20.22,0.04
GaiaX21-123082,1596157439453978112,2021-10-08T17:09:26,233.388089,52.722881,19.79,0.01
GaiaX21-123081,1400873660282269312,2021-10-08T17:03:02,235.148876,46.870496,19.77,0.02
GaiaX21-123080,1397283892255587840,2021-10-08T16:59:58,235.653517,44.047444,19.95,0.04
GaiaX21-123079,1389961728930179328,2021-10-08T16:56:28,235.297469,40.808814,19.73,0.01
GaiaX21-123078,5802128855565020672,2021-10-08T16:48:25,253.156777,-75.317478,20.27,0.05
GaiaX21-123077,1370028339035574272,2021-10-08T16:47:47,236.418862,32.721486,20.60,0.06
GaiaX21-123076,4409030237137185920,2021-10-08T16:11:30,239.002328,-2.207483,20.59,0.03
GaiaX21-123075,4736338218609950592,2021-10-08T16:00:41,54.215454,-51.105603,20.45,0.08
GaiaX21-123074,4832853040060858240,2021-10-08T15:58:22,55.191357,-48.671241,19.12,0.01
GaiaX21-123073,4834200491557931520,2021-10-08T15:56:51,55.204942,-47.001690,19.43,0.02
GaiaX21-123072,6247557543004941696,2021-10-08T15:54:54,240.290413,-18.931947,20.61,0.06
GaiaX21-123071,4836606944553248000,2021-10-08T15:53:56,55.702856,-43.845857,19.45,0.02
GaiaX21-123070,4848877013283661696,2021-10-08T15:51:56,56.150589,-41.728263,19.56,0.01
GaiaX21-123069,4854951780667551616,2021-10-08T15:51:33,55.953969,-41.283640,19.74,0.02
GaiaX21-123068,4855435909380837248,2021-10-08T15:49:23,56.227045,-38.954135,19.36,0.03
GaiaX21-123067,4857011200305892480,2021-10-08T15:47:27,56.053462,-36.818952,19.33,0.03
GaiaX21-123066,4862122658065054464,2021-10-08T15:44:08,56.720975,-33.326747,19.64,0.06
GaiaX21-123065,4887871811643647872,2021-10-08T15:40:59,57.043613,-29.984367,19.53,0.08
GaiaX21-123064,4887879886182167296,2021-10-08T15:40:48,57.232481,-29.814499,19.62,0.07
GaiaX21-123063,3245169210306458112,2021-10-08T15:17:58,58.897056,-6.093551,20.63,0.04
GaiaX21-123062,3256333170336872192,2021-10-08T15:13:11,59.209898,-1.242600,19.96,0.02
GaiaX21-123061,3258353454233838720,2021-10-08T15:09:43,59.023830,2.312790,20.46,0.03
GaiaX21-123060,3273568186903118592,2021-10-08T15:06:55,59.201791,5.103192,20.20,0.02
GaiaX21-123059,3274032524406753664,2021-10-08T15:05:26,59.310667,6.588822,20.58,0.03
GaiaX21-123058,3298148250377891712,2021-10-08T15:04:43,59.749927,7.228804,20.62,0.03
GaiaX21-123057,6359175221808735104,2021-10-08T14:54:01,270.587087,-83.466281,18.36,0.01
GaiaX21-123056,4640559210961429760,2021-10-08T14:35:19,46.317992,-74.323861,20.17,0.11
GaiaX21-123055,225307954223357952,2021-10-08T14:34:17,61.612134,36.750707,20.26,0.05
GaiaX21-123054,225697215700589568,2021-10-08T14:33:02,61.358790,37.982795,20.30,0.05
GaiaX21-123053,226950830751684352,2021-10-08T14:31:28,61.819796,39.425587,20.51,0.02
GaiaX21-123052,231937425225582592,2021-10-08T14:28:47,61.904347,41.966097,19.10,0.02
GaiaX21-123051,500797017832857216,2021-10-08T13:55:45,69.743133,72.264444,20.15,0.02
GaiaX21-123050,5081797315994811904,2021-10-08T13:51:14,56.881670,-26.559177,20.47,0.02
GaiaX21-123049,3246020060508555008,2021-10-08T13:30:48,58.190975,-5.362307,18.71,0.04
GaiaX21-123048,3256128248858145408,2021-10-08T13:27:25,58.842946,-2.009555,20.38,0.03
GaiaX21-123047,3258353454233845888,2021-10-08T13:23:08,59.028647,2.316040,20.46,0.04
GaiaX21-123046,3273569664371875328,2021-10-08T13:20:20,59.207461,5.106068,20.46,0.04
GaiaX21-123045,3274032902363883264,2021-10-08T13:18:51,59.316816,6.593157,20.63,0.07
GaiaX21-123044,3274036510136413184,2021-10-08T13:18:47,59.264062,6.665567,20.54,0.03
GaiaX21-123043,3301668165055597056,2021-10-08T13:16:22,59.075622,9.109225,20.61,0.06
GaiaX21-123042,38502028171916032,2021-10-08T13:12:13,59.549999,13.186586,20.25,0.03
GaiaX21-123041,40440192293562112,2021-10-08T13:09:05,59.532468,16.285888,20.53,0.08
GaiaX21-123040,50622666400530176,2021-10-08T13:05:03,60.079093,20.166662,20.60,0.03
GaiaX21-123039,1602838312623213696,2021-10-08T13:02:09,233.658750,58.564042,18.80,0.02
GaiaX21-123038,66094375552504064,2021-10-08T13:00:30,60.651572,24.534170,20.12,0.03
GaiaX21-123037,225696975182425984,2021-10-08T12:46:28,61.360365,37.976328,20.60,0.04
GaiaX21-123036,1397283892255587840,2021-10-08T12:46:18,235.653491,44.047449,19.77,0.04
GaiaX21-123035,226950452794571520,2021-10-08T12:44:54,61.816337,39.412945,20.49,0.05
GaiaX21-123034,1370028339035574272,2021-10-08T12:34:07,236.418857,32.721489,20.60,0.04
GaiaX21-123033,1216544555976476288,2021-10-08T12:21:43,237.849552,20.980021,19.72,0.03
GaiaX21-123032,1602838312623213696,2021-10-08T11:15:35,233.658732,58.564032,18.78,0.03
