#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-11754,5700663345583447808,2024-03-15T16:55:01,122.560086,-22.034251,19.51,0.03
GaiaX24-11753,5696347521927918592,2024-03-15T16:52:33,124.371868,-24.078866,19.77,0.01
GaiaX24-11752,397472886514462336,2024-03-15T16:52:33,20.044735,44.044993,18.78,0.01
GaiaX24-11751,396712608585620608,2024-03-15T16:51:43,21.125648,43.617348,18.94,0.04
GaiaX24-11750,349171993544739584,2024-03-15T16:46:30,28.609918,42.739868,19.58,0.03
GaiaX24-11749,346255023556574720,2024-03-15T16:44:50,31.001506,42.398348,19.55,0.11
GaiaX24-11748,345499899582911104,2024-03-15T16:44:34,31.318599,42.254363,19.33,0.06
GaiaX24-11747,334313399560385920,2024-03-15T16:37:10,41.105664,39.490523,19.76,0.05
GaiaX24-11746,335804131168778368,2024-03-15T16:37:02,41.377004,39.571406,20.65,0.13
GaiaX24-11745,5629726703641048576,2024-03-15T16:35:40,141.196351,-34.147731,20.25,0.10
GaiaX24-11744,139396170074840192,2024-03-15T16:32:11,47.357766,37.286312,19.69,0.04
GaiaX24-11743,222139883263868032,2024-03-15T16:28:45,51.557500,35.657497,19.16,0.02
GaiaX24-11742,6109087419438536960,2024-03-15T15:43:53,207.417718,-42.515073,19.45,0.05
GaiaX24-11741,6105134675124998912,2024-03-15T15:33:50,219.305580,-39.418686,18.80,0.02
GaiaX24-11740,5700663345583447808,2024-03-15T15:08:27,122.560093,-22.034253,19.54,0.05
GaiaX24-11739,5696347521927918592,2024-03-15T15:05:59,124.371856,-24.078878,19.70,0.01
GaiaX24-11738,5635201446916808960,2024-03-15T14:54:21,136.032246,-30.905772,20.29,0.03
GaiaX24-11737,6136259615927184768,2024-03-15T14:04:26,198.264332,-43.859259,19.51,0.05
GaiaX24-11736,6136576996823297024,2024-03-15T14:03:57,198.864274,-43.377045,19.26,0.03
GaiaX24-11735,6088543422622423040,2024-03-15T14:01:22,202.226576,-43.211667,18.92,0.06
GaiaX24-11734,6111760985031504640,2024-03-15T14:00:27,203.458043,-43.347033,19.02,0.03
GaiaX24-11733,6111985010530411776,2024-03-15T13:57:54,206.703930,-42.819646,20.07,0.05
GaiaX24-11732,6112107159404092544,2024-03-15T13:57:35,207.005302,-42.328080,19.33,0.03
GaiaX24-11731,6109087488158024704,2024-03-15T13:57:18,207.413370,-42.501836,18.53,0.03
GaiaX24-11730,6110599351002099840,2024-03-15T13:56:00,208.930507,-41.749412,19.57,0.06
GaiaX24-11729,6110477889324025600,2024-03-15T13:55:22,209.775631,-41.923620,18.94,0.02
GaiaX24-11728,6110482527888709248,2024-03-15T13:55:05,210.098475,-41.767498,19.48,0.02
GaiaX24-11727,6110138002787081088,2024-03-15T13:53:20,212.279687,-41.478397,18.93,0.03
GaiaX24-11726,6104057222447553664,2024-03-15T13:50:58,214.991394,-40.479540,20.41,0.07
GaiaX24-11725,6105134675124998912,2024-03-15T13:47:15,219.305587,-39.418640,18.78,0.02
GaiaX24-11724,6199655154279924864,2024-03-15T13:39:29,227.806696,-36.691072,18.56,0.04
GaiaX24-11723,1956867175445208576,2024-03-15T13:12:01,334.822618,39.304318,19.85,0.05
GaiaX24-11722,139027833678771072,2024-03-15T12:18:51,46.444474,36.776376,15.72,0.01
GaiaX24-11721,3124503375440524672,2024-03-15T11:28:23,93.980092,2.156977,18.27,0.02
GaiaX24-11720,1931195468724074752,2024-03-15T11:16:49,345.475413,42.340362,16.35,0.01
GaiaX24-11719,1931195468724074624,2024-03-15T11:16:49,345.476011,42.338650,15.96,0.02
GaiaX24-11718,382717887151077376,2024-03-15T11:01:15,7.057479,44.372170,19.26,0.02
GaiaX24-11717,5696347521927918592,2024-03-15T10:52:20,124.371873,-24.078859,19.77,0.05
GaiaX24-11716,396609495010796928,2024-03-15T10:51:03,21.546007,42.979549,20.03,0.09
GaiaX24-11715,345825183227532032,2024-03-15T10:44:50,30.269689,41.657300,19.36,0.01
GaiaX24-11714,345175784169955200,2024-03-15T10:43:23,32.173262,41.133798,19.70,0.04
GaiaX24-11713,337940447901762048,2024-03-15T10:39:36,37.323587,40.015609,19.97,0.08
GaiaX24-11712,334928060920921984,2024-03-15T10:39:06,37.922100,39.739444,19.31,0.09
GaiaX24-11711,334663456575460736,2024-03-15T10:38:25,38.564711,39.149876,18.71,0.08
GaiaX24-11710,139027833678771072,2024-03-15T10:32:17,46.444480,36.776374,15.73,0.00
GaiaX24-11709,124881757596580224,2024-03-15T10:26:44,52.590035,33.506100,19.93,0.02
GaiaX24-11708,3412838961106866304,2024-03-15T10:08:10,71.935439,22.123104,20.30,0.12
GaiaX24-11707,3412838961106866176,2024-03-15T10:08:10,71.934096,22.121584,20.36,0.11
GaiaX24-11706,6135920897621082496,2024-03-15T09:52:31,195.901086,-43.376218,19.80,0.04
GaiaX24-11705,3124503375440524672,2024-03-15T09:41:50,93.980092,2.156957,18.15,0.01
GaiaX24-11704,5382182415246698752,2024-03-15T08:23:56,171.628694,-43.248626,20.53,0.13
GaiaX24-11703,5379711365933234816,2024-03-15T08:18:06,179.552727,-43.772006,20.09,0.02
GaiaX24-11702,6138596456087392000,2024-03-15T08:07:10,194.285209,-43.390284,19.89,0.05
GaiaX24-11701,6138969602846678400,2024-03-15T08:07:00,194.505725,-43.355355,19.56,0.06
GaiaX24-11700,6135920897621082496,2024-03-15T08:05:57,195.901095,-43.376239,19.83,0.02
GaiaX24-11699,6136513328233709568,2024-03-15T08:04:36,197.690413,-43.533537,18.68,0.04
GaiaX24-11698,6136492849829645824,2024-03-15T08:03:59,198.474090,-43.351919,20.06,0.06
GaiaX24-11697,6136595688520973184,2024-03-15T08:03:45,198.781276,-43.117187,19.27,0.04
GaiaX24-11696,6088797444168035200,2024-03-15T08:01:35,201.580952,-42.945278,19.13,0.05
GaiaX24-11695,6088802976085914752,2024-03-15T08:01:28,201.712687,-42.793276,19.81,0.03
GaiaX24-11694,6112568816842654080,2024-03-15T07:59:55,203.712574,-42.583945,19.47,0.08
GaiaX24-11693,6112566446020708480,2024-03-15T07:59:47,203.878018,-42.606993,19.20,0.02
GaiaX24-11692,6112168251018929664,2024-03-15T07:57:04,207.266263,-41.929054,20.53,0.02
GaiaX24-11691,6112195257773289088,2024-03-15T07:56:56,207.382233,-41.705913,16.92,0.05
GaiaX24-11690,6110683154407567744,2024-03-15T07:55:16,209.514473,-41.639903,18.79,0.07
GaiaX24-11689,6111112101376631040,2024-03-15T07:54:24,210.395271,-40.796463,19.03,0.02
GaiaX24-11688,6116468200464940160,2024-03-15T07:50:15,215.298539,-39.706083,18.59,0.01
GaiaX24-11687,6104557087921749248,2024-03-15T07:48:52,216.876486,-39.212387,19.29,0.04
GaiaX24-11686,6106037408529380608,2024-03-15T07:48:32,217.340015,-39.349304,19.72,0.10
GaiaX24-11685,6105868083738839552,2024-03-15T07:47:55,218.038071,-39.160257,19.82,0.03
GaiaX24-11684,6199137181223266304,2024-03-15T07:41:40,224.746306,-36.632850,18.75,0.02
GaiaX24-11683,140719501038609024,2024-03-15T06:20:24,43.792036,36.933639,18.97,0.03
GaiaX24-11682,125903856732820864,2024-03-15T06:15:17,49.698731,34.246932,19.78,0.02
GaiaX24-11681,125903856732820608,2024-03-15T06:15:17,49.693902,34.239715,18.89,0.04
GaiaX24-11680,3393492332459981312,2024-03-15T05:45:45,78.783750,14.932066,20.45,0.02
GaiaX24-11679,3316612761461219968,2024-03-15T05:31:21,90.726911,4.010352,19.53,0.11
GaiaX24-11678,385299093774362496,2024-03-15T05:02:43,4.559797,43.653681,20.68,0.06
GaiaX24-11677,396331559088372352,2024-03-15T04:50:05,22.353142,42.235505,19.43,0.08
GaiaX24-11676,333053393595868160,2024-03-15T04:42:07,33.394935,40.471513,20.39,0.10
GaiaX24-11675,124829633871354368,2024-03-15T04:27:11,51.421859,33.383629,19.52,0.11
GaiaX24-11674,163051887869245952,2024-03-15T04:16:56,62.239315,27.196393,19.02,0.05
GaiaX24-11673,5379711297213765248,2024-03-15T04:04:24,179.587169,-43.784496,20.09,0.04
GaiaX24-11672,3393492332459981312,2024-03-15T03:59:11,78.783741,14.932056,20.48,0.04
GaiaX24-11671,6138596456087392000,2024-03-15T03:53:29,194.285208,-43.390310,19.99,0.01
GaiaX24-11670,6135920897621082496,2024-03-15T03:52:16,195.901095,-43.376218,19.76,0.03
GaiaX24-11669,3334946430660647808,2024-03-15T03:49:22,87.091345,7.586069,20.45,0.14
GaiaX24-11668,5628256175564102528,2024-03-15T02:52:55,136.133040,-32.434082,19.55,0.05
GaiaX24-11667,6138596456087392000,2024-03-15T02:06:55,194.285197,-43.390295,19.96,0.03
GaiaX24-11666,6136002020963370496,2024-03-15T02:06:16,195.130533,-43.012015,20.43,0.08
GaiaX24-11665,6136798273542599168,2024-03-15T02:02:08,200.495267,-42.689595,19.08,0.02
GaiaX24-11664,6112875236986663040,2024-03-15T02:00:00,203.132982,-41.770117,19.54,0.01
GaiaX24-11663,6113082666726579456,2024-03-15T01:58:08,205.483124,-41.561478,19.93,0.04
GaiaX24-11662,6111117427136084864,2024-03-15T01:54:06,210.383660,-40.593130,18.79,0.02
GaiaX24-11661,6116529120281080064,2024-03-15T01:50:20,214.825004,-39.546366,20.38,0.07
GaiaX24-11660,372364988735139456,2024-03-15T00:36:55,21.616371,42.193119,20.52,0.02
GaiaX24-11659,3337904666698318336,2024-03-14T23:39:00,83.723569,9.509451,19.79,0.06
GaiaX24-11658,1931195537443581056,2024-03-14T23:16:22,345.473941,42.347895,18.01,0.03
GaiaX24-11657,344866374729962752,2024-03-14T22:43:46,30.430339,40.261755,19.34,0.02
GaiaX24-11656,344595070234443648,2024-03-14T22:43:02,31.243397,39.761880,19.51,0.02
GaiaX24-11655,5437186309056846208,2024-03-14T22:33:16,142.325177,-35.928586,18.99,0.04
GaiaX24-11654,5437186309056846336,2024-03-14T22:33:16,142.326821,-35.925959,19.32,0.05
GaiaX24-11653,5432466586675136512,2024-03-14T22:29:03,147.640907,-37.244513,19.86,0.08
GaiaX24-11652,3405630528515514112,2024-03-14T22:03:04,74.328327,17.137295,19.11,0.02
GaiaX24-11651,6201907057172431360,2024-03-14T21:29:49,222.177452,-36.666627,19.34,0.05
GaiaX24-11650,5629880016798906624,2024-03-14T20:49:25,139.669389,-34.115075,20.05,0.05
GaiaX24-11649,5389800347205803264,2024-03-14T20:28:25,165.047454,-42.195529,20.04,0.11
GaiaX24-11648,6208594321250876544,2024-03-14T19:32:24,232.495202,-31.178111,20.61,0.04
GaiaX24-11647,328463860261650816,2024-03-14T16:37:56,37.115244,37.386534,19.99,0.08
GaiaX24-11646,5629535113741122048,2024-03-14T14:47:44,140.947571,-35.263682,20.08,0.08
GaiaX24-11645,6136983678688134400,2024-03-14T14:00:32,201.727136,-41.477467,19.33,0.04
GaiaX24-11644,6113028721932480256,2024-03-14T13:59:10,203.354015,-40.911407,20.61,0.05
GaiaX24-11643,6118755631326946944,2024-03-14T13:45:51,218.465205,-36.276303,20.58,0.03
GaiaX24-11642,140804713190092672,2024-03-14T12:20:38,41.025443,35.123889,20.50,0.14
GaiaX24-11641,3315870556751445120,2024-03-14T11:30:47,88.125063,1.871137,19.68,0.07
GaiaX24-11640,375321609866367744,2024-03-14T06:42:55,11.922706,42.070511,20.44,0.07
