#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-40045,3235766015067116288,2022-07-22T09:20:58,78.411672,3.901479,20.14,0.02
GaiaX22-40044,504525152531573632,2022-07-22T08:19:58,29.755575,55.617222,20.04,0.02
GaiaX22-40043,4588108967270727808,2022-07-22T07:09:47,277.329693,29.478991,18.94,0.02
GaiaX22-40042,4578188073850497536,2022-07-22T07:03:31,273.422693,23.849270,19.74,0.04
GaiaX22-40041,4493106043023223680,2022-07-22T06:50:45,266.855766,12.058677,18.45,0.01
GaiaX22-40040,2898242986459211392,2022-07-22T05:45:40,96.741290,-28.902663,20.01,0.08
GaiaX22-40039,2898321223583473792,2022-07-22T05:44:57,96.324409,-28.335262,18.91,0.07
GaiaX22-40038,2898538274048986880,2022-07-22T05:44:28,96.034065,-27.951970,19.97,0.07
GaiaX22-40037,2912375009416083968,2022-07-22T05:40:32,94.328715,-24.585812,18.81,0.06
GaiaX22-40036,2912640644551082368,2022-07-22T05:39:49,93.845223,-24.044574,19.57,0.02
GaiaX22-40035,2913383605170719232,2022-07-22T05:39:07,93.115649,-23.622328,19.21,0.04
GaiaX22-40034,2913796643587318272,2022-07-22T05:37:59,92.943842,-22.509185,19.00,0.06
GaiaX22-40033,2913792279900547968,2022-07-22T05:37:45,92.518218,-22.435360,19.61,0.05
GaiaX22-40032,2941223205228393216,2022-07-22T05:35:47,91.717370,-20.722902,19.16,0.01
GaiaX22-40031,2917975097010173056,2022-07-22T05:35:25,91.187371,-20.573626,18.39,0.05
GaiaX22-40030,2942050862605734272,2022-07-22T05:35:05,91.182592,-20.225991,18.16,0.07
GaiaX22-40029,2942104738675498752,2022-07-22T05:34:41,91.214570,-19.793469,20.17,0.04
GaiaX22-40028,2942261281643015552,2022-07-22T05:34:40,90.762234,-19.967926,19.43,0.01
GaiaX22-40027,2990561796660486784,2022-07-22T05:33:07,90.610711,-18.412222,18.50,0.02
GaiaX22-40026,2990894089686929024,2022-07-22T05:32:04,89.876647,-17.623105,19.47,0.02
GaiaX22-40025,2991670207458487296,2022-07-22T05:31:35,89.396660,-17.316266,19.67,0.04
GaiaX22-40024,2995474242807591040,2022-07-22T05:29:22,88.760583,-15.271542,19.26,0.06
GaiaX22-40023,2995585259122262272,2022-07-22T05:28:45,88.385677,-14.773934,20.40,0.05
GaiaX22-40022,2996715041681219072,2022-07-22T05:27:04,87.178941,-13.504296,19.87,0.05
GaiaX22-40021,3009230816897928064,2022-07-22T05:25:02,86.612194,-11.618499,18.97,0.04
GaiaX22-40020,3009425842773021568,2022-07-22T05:24:52,86.145135,-11.634620,19.78,0.10
GaiaX22-40019,3011066554638179712,2022-07-22T05:23:49,86.166475,-10.527374,19.12,0.03
GaiaX22-40018,3012132153203676288,2022-07-22T05:22:28,85.456037,-9.389895,19.61,0.04
GaiaX22-40017,3235766015067116288,2022-07-22T05:07:17,78.411683,3.901490,19.96,0.04
GaiaX22-40016,170128001108384512,2022-07-22T04:35:26,60.782655,32.410023,20.64,0.13
GaiaX22-40015,220089809473706240,2022-07-22T04:30:47,57.962999,36.752828,19.75,0.02
GaiaX22-40014,5511730929678114176,2022-07-22T04:19:16,109.852408,-44.476315,20.58,0.10
GaiaX22-40013,2992072147674631936,2022-07-22T03:43:21,88.570006,-15.916240,20.29,0.05
GaiaX22-40012,2087354226136478336,2022-07-22T03:19:50,297.556808,50.325141,19.39,0.02
GaiaX22-40011,2127004402141629696,2022-07-22T03:13:21,290.793856,44.798052,20.20,0.07
GaiaX22-40010,2102842702841416704,2022-07-22T03:11:45,289.337550,43.361579,18.90,0.01
GaiaX22-40009,220089809473706240,2022-07-22T02:44:12,57.963019,36.752839,19.80,0.02
GaiaX22-40008,4500205795763834496,2022-07-22T02:40:31,268.340038,15.325587,19.59,0.04
GaiaX22-40007,237842146260063744,2022-07-22T02:37:48,52.763722,42.365128,19.36,0.02
GaiaX22-40006,434661393424672512,2022-07-22T02:33:30,48.563392,45.932998,20.26,0.01
GaiaX22-40005,4389009436063735936,2022-07-22T02:27:45,262.190911,3.726962,17.74,0.02
GaiaX22-40004,2186727090624112128,2022-07-22T01:40:33,307.525770,55.774489,20.17,0.04
GaiaX22-40003,2087354226136478336,2022-07-22T01:33:16,297.556799,50.325131,19.45,0.01
GaiaX22-40002,4578251158330501888,2022-07-22T01:02:22,272.277630,23.401991,19.76,0.11
GaiaX22-40001,4500935596605939200,2022-07-22T00:53:45,268.001984,15.307544,19.21,0.03
GaiaX22-40000,4389009436063735936,2022-07-22T00:41:11,262.190892,3.726947,17.72,0.01
GaiaX22-39999,5510740200992138240,2022-07-22T00:07:55,111.569358,-46.218270,19.24,0.02
GaiaX22-39998,5511497901936413312,2022-07-22T00:06:12,109.819847,-45.156024,20.16,0.04
GaiaX22-39997,2899629951657375744,2022-07-21T23:42:34,94.372833,-26.923598,19.43,0.03
GaiaX22-39996,2911826559269446400,2022-07-21T23:41:10,93.613966,-25.787255,18.85,0.03
GaiaX22-39995,2912423319204820096,2022-07-21T23:40:32,93.507583,-25.179524,20.25,0.04
GaiaX22-39994,2913272485776846464,2022-07-21T23:39:29,92.721015,-24.410290,19.36,0.03
GaiaX22-39993,2913682328737796224,2022-07-21T23:37:47,92.264694,-22.843109,18.92,0.03
GaiaX22-39992,2916683445724545280,2022-07-21T23:37:36,91.688070,-22.881006,19.88,0.09
GaiaX22-39991,2916805732038214912,2022-07-21T23:37:10,91.957073,-22.332342,17.53,0.01
GaiaX22-39990,2916885927667569536,2022-07-21T23:36:39,91.667116,-21.903761,19.72,0.03
GaiaX22-39989,2917967331709313920,2022-07-21T23:35:12,90.937514,-20.699290,19.25,0.01
GaiaX22-39988,2918240594709341184,2022-07-21T23:34:28,90.420473,-20.141626,19.18,0.01
GaiaX22-39987,2942265576610332928,2022-07-21T23:34:18,90.729553,-19.850693,18.22,0.07
GaiaX22-39986,2990687106625464064,2022-07-21T23:32:30,89.464794,-18.497976,19.08,0.02
GaiaX22-39985,2990704630092033536,2022-07-21T23:32:18,89.289455,-18.357880,19.34,0.03
GaiaX22-39984,2991560290656883712,2022-07-21T23:31:36,89.144375,-17.691139,18.73,0.07
GaiaX22-39983,2991652958871268096,2022-07-21T23:30:51,88.554780,-17.147802,19.38,0.02
GaiaX22-39982,2995066083477565440,2022-07-21T23:29:20,87.869646,-15.854443,19.47,0.09
GaiaX22-39981,2995149715080756480,2022-07-21T23:29:03,88.098772,-15.474093,19.44,0.03
GaiaX22-39980,3009527032202545152,2022-07-21T23:23:48,85.735105,-10.951127,19.59,0.07
GaiaX22-39979,3010295968788222080,2022-07-21T23:23:31,85.456731,-10.757981,19.56,0.06
GaiaX22-39978,3010292876411770496,2022-07-21T23:23:26,85.131222,-10.794542,19.79,0.06
GaiaX22-39977,3015284556120707968,2022-07-21T23:21:06,84.125388,-8.758067,19.38,0.05
GaiaX22-39976,3015657977756029696,2022-07-21T23:20:14,83.967334,-7.916976,19.98,0.11
GaiaX22-39975,5512568517027198464,2022-07-21T22:31:33,121.243876,-53.122243,18.79,0.03
GaiaX22-39974,220089809473706240,2022-07-21T22:30:31,57.963018,36.752815,19.82,0.07
GaiaX22-39973,5511497901936413312,2022-07-21T22:19:38,109.819863,-45.155999,20.31,0.03
GaiaX22-39972,5581840051665152768,2022-07-21T22:05:03,99.573623,-34.156625,20.40,0.03
GaiaX22-39971,2899629951657375744,2022-07-21T21:56:00,94.372820,-26.923588,19.49,0.03
GaiaX22-39970,3410784523628061952,2022-07-21T21:02:36,69.153351,19.764424,19.39,0.03
GaiaX22-39969,4591599882327619200,2022-07-21T20:56:56,276.751002,31.251634,20.01,0.04
GaiaX22-39968,220089809473706240,2022-07-21T20:43:57,57.963008,36.752834,19.77,0.06
GaiaX22-39967,223867181671044480,2022-07-21T20:41:48,56.428410,38.689238,20.32,0.09
GaiaX22-39966,4500430817691106944,2022-07-21T20:38:57,266.739875,14.697159,20.28,0.04
GaiaX22-39965,238481065596985472,2022-07-21T20:36:51,52.509732,43.097816,19.03,0.03
GaiaX22-39964,434925997767710080,2022-07-21T20:32:34,48.054137,46.580068,19.50,0.03
GaiaX22-39963,4387184143683014528,2022-07-21T20:25:08,260.402264,2.018980,20.61,0.03
GaiaX22-39962,4326291609191669504,2022-07-21T20:05:30,251.576924,-15.401393,19.88,0.05
GaiaX22-39961,2127314292617731200,2022-07-21T19:26:33,289.208370,45.955178,18.54,0.01
GaiaX22-39960,4591599882327619200,2022-07-21T19:10:21,276.750991,31.251626,20.06,0.02
GaiaX22-39959,4576646627270092288,2022-07-21T19:00:49,271.472154,22.236473,19.91,0.06
GaiaX22-39958,4500430817691106944,2022-07-21T18:52:23,266.739869,14.697166,20.23,0.01
GaiaX22-39957,4387184143683014528,2022-07-21T18:38:35,260.402235,2.018990,20.58,0.06
GaiaX22-39956,5576155645270737536,2022-07-21T17:57:11,102.563821,-38.960190,20.09,0.04
GaiaX22-39955,2892425951474441472,2022-07-21T17:47:56,96.841508,-31.720164,20.49,0.05
GaiaX22-39954,2913162294095826944,2022-07-21T17:38:40,91.797132,-24.173071,18.99,0.02
GaiaX22-39953,2913162465894519040,2022-07-21T17:38:38,91.730289,-24.169166,19.63,0.04
GaiaX22-39952,2916721928631537024,2022-07-21T17:37:00,91.028440,-22.761423,19.17,0.03
GaiaX22-39951,2917064941901127168,2022-07-21T17:35:36,90.661746,-21.477384,19.20,0.01
GaiaX22-39950,2917828449647296256,2022-07-21T17:35:18,90.085867,-21.378768,20.04,0.04
GaiaX22-39949,2917830408152383360,2022-07-21T17:35:14,90.128947,-21.301589,18.23,0.06
GaiaX22-39948,2917837554977964288,2022-07-21T17:35:10,90.254113,-21.182271,19.42,0.04
GaiaX22-39947,2991805550464397184,2022-07-21T17:30:32,87.836102,-17.353394,18.69,0.04
GaiaX22-39946,2991826544264543360,2022-07-21T17:30:23,87.976908,-17.143758,20.36,0.05
GaiaX22-39945,2991854994127913472,2022-07-21T17:30:14,87.951487,-17.008450,19.76,0.09
GaiaX22-39944,2991922407934606464,2022-07-21T17:29:52,87.705121,-16.711636,20.16,0.08
GaiaX22-39943,2995319108590470528,2022-07-21T17:28:35,87.288709,-15.547956,19.78,0.01
GaiaX22-39942,2996874092909416704,2022-07-21T17:26:28,86.614432,-13.639080,18.40,0.04
GaiaX22-39941,2996934703487899648,2022-07-21T17:26:10,86.150187,-13.501652,19.86,0.06
GaiaX22-39940,2996948653541679104,2022-07-21T17:25:57,86.282068,-13.230039,18.50,0.03
GaiaX22-39939,3012160190750211968,2022-07-21T17:21:42,84.575158,-9.468261,18.76,0.03
GaiaX22-39938,3015450651097500288,2022-07-21T17:20:47,83.852760,-8.787838,19.38,0.02
GaiaX22-39937,3016834730079533440,2022-07-21T17:18:01,82.848824,-6.283878,19.13,0.09
GaiaX22-39936,3016839677881859968,2022-07-21T17:17:53,82.799918,-6.167031,19.56,0.09
GaiaX22-39935,3209004623601298048,2022-07-21T17:17:41,82.759609,-5.982451,19.51,0.04
GaiaX22-39934,3210854861151786112,2022-07-21T17:14:35,81.165301,-3.331690,19.60,0.11
GaiaX22-39933,5576049336240230656,2022-07-21T16:11:18,102.665013,-39.653401,20.35,0.09
GaiaX22-39932,2913154150837842048,2022-07-21T15:51:59,91.466557,-24.182845,19.22,0.03
GaiaX22-39931,2913154150837842176,2022-07-21T15:51:58,91.470169,-24.181092,19.73,0.06
GaiaX22-39930,2991922407934606464,2022-07-21T15:43:17,87.705111,-16.711630,20.22,0.05
GaiaX22-39929,2996171642419574528,2022-07-21T15:41:06,86.767389,-14.808362,19.09,0.08
GaiaX22-39928,4592122150350320384,2022-07-21T14:57:56,277.055105,32.696956,19.87,0.06
GaiaX22-39927,219397563826990208,2022-07-21T14:44:47,59.552425,36.080412,19.09,0.08
GaiaX22-39926,4501216143868736256,2022-07-21T14:40:03,267.386293,15.925528,18.75,0.05
GaiaX22-39925,4500430817691106944,2022-07-21T14:38:44,266.739858,14.697173,20.18,0.04
GaiaX22-39924,4492432729589720576,2022-07-21T14:33:37,263.911154,10.225086,19.49,0.03
GaiaX22-39923,436268260947955328,2022-07-21T14:29:41,46.898413,49.456917,19.20,0.02
GaiaX22-39922,4133719500571373824,2022-07-21T12:18:28,251.991510,-15.956828,20.58,0.03
GaiaX22-39921,2910080122487516032,2022-07-21T11:41:43,92.627349,-27.216679,18.75,0.04
GaiaX22-39920,2913022930994542976,2022-07-21T11:38:47,91.194254,-24.769195,18.91,0.02
GaiaX22-39919,2916275698708181632,2022-07-21T11:37:18,90.819603,-23.396486,19.85,0.08
GaiaX22-39918,2916625412125503744,2022-07-21T11:35:55,90.111394,-22.248717,20.55,0.05
GaiaX22-39917,2917879748736700288,2022-07-21T11:34:52,89.940761,-21.258194,19.42,0.01
GaiaX22-39916,2966530080248394240,2022-07-21T11:32:22,88.282862,-19.305648,20.04,0.04
GaiaX22-39915,2966531317198975616,2022-07-21T11:32:22,88.196562,-19.340640,20.49,0.06
GaiaX22-39914,2966705589790892928,2022-07-21T11:31:46,88.285693,-18.704807,19.37,0.02
GaiaX22-39913,2967523111047830784,2022-07-21T11:31:15,87.676246,-18.386589,19.73,0.05
GaiaX22-39912,2967572211113962880,2022-07-21T11:30:49,88.040154,-17.814084,19.49,0.02
GaiaX22-39911,2967788333865346176,2022-07-21T11:30:20,87.430265,-17.551348,19.25,0.02
GaiaX22-39910,2995237194975371648,2022-07-21T11:28:16,86.821589,-15.665945,19.47,0.01
GaiaX22-39909,3008588599027223808,2022-07-21T11:25:28,85.387396,-13.313123,19.54,0.05
GaiaX22-39908,3009061457747631488,2022-07-21T11:24:41,85.107847,-12.610576,19.25,0.04
GaiaX22-39907,3009324687703811328,2022-07-21T11:24:06,84.665152,-12.166086,20.22,0.06
GaiaX22-39906,3016629190123498240,2022-07-21T11:18:31,82.594508,-7.159736,19.80,0.07
GaiaX22-39905,3016631492225969152,2022-07-21T11:18:27,82.683119,-7.059867,19.85,0.08
GaiaX22-39904,3208981155900014848,2022-07-21T11:17:23,82.017018,-6.193859,19.76,0.06
GaiaX22-39903,5488619126551837952,2022-07-21T10:30:00,117.467139,-53.756603,20.66,0.04
GaiaX22-39902,2893115895020110848,2022-07-21T10:00:48,95.792706,-31.798509,19.48,0.03
GaiaX22-39901,2916625412125503744,2022-07-21T09:49:20,90.111391,-22.248725,20.55,0.08
GaiaX22-39900,3008588599027223808,2022-07-21T09:38:54,85.387383,-13.313127,19.48,0.02
GaiaX22-39899,2130135055342829952,2022-07-21T09:16:15,291.103918,50.258834,19.42,0.05
GaiaX22-39898,2095363274981531008,2022-07-21T08:59:39,277.382156,35.090100,19.18,0.01
GaiaX22-39897,170918790489336576,2022-07-21T08:46:37,61.542294,34.379368,19.27,0.05
GaiaX22-39896,4551347551911132672,2022-07-21T08:42:11,267.619971,18.672181,19.77,0.02
GaiaX22-39895,4551100161793408128,2022-07-21T08:41:35,267.488213,18.007303,19.42,0.03
GaiaX22-39894,4500762664045112960,2022-07-21T08:38:46,266.030550,15.440297,20.59,0.02
GaiaX22-39893,4500520530967034496,2022-07-21T08:37:25,265.250872,14.266978,18.36,0.02
GaiaX22-39892,4336079942732554624,2022-07-21T08:11:59,254.908632,-9.476464,19.59,0.03
GaiaX22-39891,4326288413736023808,2022-07-21T08:04:59,251.542405,-15.504601,19.69,0.05
GaiaX22-39890,4131941349749921408,2022-07-21T08:02:26,250.420214,-17.754286,20.03,0.08
GaiaX22-39889,4365056643971332096,2022-07-21T06:31:15,257.249323,-4.137232,20.63,0.03
GaiaX22-39888,2917360847966174976,2022-07-21T05:35:33,89.415074,-22.377249,20.61,0.02
GaiaX22-39887,2966541899998398464,2022-07-21T05:32:10,87.552894,-19.601303,20.41,0.03
