#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-24724,3950221420888291712,2022-05-09T01:10:08,184.155049,18.307686,20.38,0.05
GaiaX22-24723,3906763601759779840,2022-05-09T01:03:19,182.760880,11.266014,20.59,0.06
GaiaX22-24722,3587870766885841408,2022-05-09T00:42:53,179.684923,-9.571545,19.38,0.03
GaiaX22-24721,3574027434457711232,2022-05-09T00:39:43,179.255567,-12.735801,19.92,0.02
GaiaX22-24720,3574025922629223168,2022-05-09T00:39:41,179.228366,-12.756356,19.59,0.02
GaiaX22-24719,3572197950188747264,2022-05-09T00:38:32,179.255081,-13.955660,20.45,0.05
GaiaX22-24718,3571945062513293696,2022-05-09T00:37:01,178.547367,-15.340074,20.40,0.05
GaiaX22-24717,3568512112334627584,2022-05-09T00:36:18,178.606234,-16.093285,20.41,0.05
GaiaX22-24716,4710702898851672960,2022-05-09T00:34:09,16.524836,-61.275114,17.45,0.01
GaiaX22-24715,3542748252790728960,2022-05-09T00:32:30,178.262598,-19.878511,20.25,0.02
GaiaX22-24714,4920860252847373696,2022-05-09T00:26:46,12.859240,-54.860728,20.07,0.01
GaiaX22-24713,4975181796619147136,2022-05-09T00:18:56,10.485417,-47.905635,19.56,0.01
GaiaX22-24712,5005175408669923456,2022-05-09T00:04:10,6.815399,-34.624542,20.55,0.04
GaiaX22-24711,5373297983348317824,2022-05-09T00:01:43,170.980141,-49.001128,20.10,0.03
GaiaX22-24710,2335849317195801600,2022-05-08T23:53:28,5.039551,-24.816376,20.16,0.04
GaiaX22-24709,2365287882035036416,2022-05-08T23:47:45,3.723765,-19.546486,20.33,0.02
GaiaX22-24708,2416670053267430656,2022-05-08T23:42:51,3.129737,-14.950167,19.69,0.03
GaiaX22-24707,2416738669664955392,2022-05-08T23:42:31,2.855623,-14.654054,19.70,0.06
GaiaX22-24706,2417109445602819712,2022-05-08T23:42:23,3.273029,-14.513562,19.53,0.09
GaiaX22-24705,2417991975482075904,2022-05-08T23:41:16,3.040619,-13.469370,19.44,0.03
GaiaX22-24704,2418216241492079872,2022-05-08T23:40:51,2.573767,-13.084625,19.54,0.03
GaiaX22-24703,2418365225319097984,2022-05-08T23:40:33,2.525297,-12.815978,18.91,0.04
GaiaX22-24702,2418397454753697280,2022-05-08T23:40:05,2.494692,-12.374122,19.70,0.10
GaiaX22-24701,2421434889984631552,2022-05-08T23:39:46,2.738899,-12.056941,18.69,0.02
GaiaX22-24700,2427474576076026240,2022-05-08T23:39:11,2.737705,-11.499263,19.49,0.02
GaiaX22-24699,2427526046964103808,2022-05-08T23:39:04,2.627512,-11.398414,18.76,0.02
GaiaX22-24698,2427535873849278208,2022-05-08T23:39:01,2.242369,-11.375403,18.27,0.02
GaiaX22-24697,2427542642717737984,2022-05-08T23:38:55,2.356628,-11.261724,19.89,0.03
GaiaX22-24696,2427543020674860416,2022-05-08T23:38:54,2.380534,-11.253370,18.83,0.01
GaiaX22-24695,2427553534754800768,2022-05-08T23:38:52,2.758862,-11.202562,19.54,0.02
GaiaX22-24694,2427545254057855232,2022-05-08T23:38:49,2.478017,-11.172106,19.06,0.01
GaiaX22-24693,2427882357450839168,2022-05-08T23:38:11,2.747899,-10.547117,18.96,0.02
GaiaX22-24692,2427888782721916032,2022-05-08T23:37:58,2.640180,-10.358226,19.04,0.03
GaiaX22-24691,2427935993002434048,2022-05-08T23:37:57,2.594478,-10.332678,19.69,0.02
GaiaX22-24690,2427958464271331328,2022-05-08T23:37:42,2.217548,-10.122618,19.82,0.01
GaiaX22-24689,2428741419628115200,2022-05-08T23:37:12,2.058503,-9.647461,20.32,0.06
GaiaX22-24688,2429040280634106752,2022-05-08T23:36:26,1.866857,-8.931250,20.34,0.06
GaiaX22-24687,2429224551911405056,2022-05-08T23:36:26,2.311739,-8.900372,20.50,0.03
GaiaX22-24686,2429416794647515136,2022-05-08T23:36:18,2.036328,-8.799205,19.08,0.02
GaiaX22-24685,2429421948608270720,2022-05-08T23:36:14,2.367787,-8.717354,19.02,0.04
GaiaX22-24684,2429443457804494208,2022-05-08T23:35:58,2.015254,-8.481055,20.58,0.05
GaiaX22-24683,2429511180848823424,2022-05-08T23:35:41,1.855502,-8.217398,19.14,0.04
GaiaX22-24682,2441684526913890432,2022-05-08T23:34:47,2.168109,-7.341427,20.18,0.03
GaiaX22-24681,2441728816616657664,2022-05-08T23:34:45,1.809459,-7.316930,20.26,0.04
GaiaX22-24680,2441745274931328768,2022-05-08T23:34:37,1.669946,-7.200265,19.24,0.03
GaiaX22-24679,2444800439788804864,2022-05-08T23:31:29,1.818720,-4.200253,19.16,0.03
GaiaX22-24678,2444837342147814912,2022-05-08T23:31:22,1.276876,-4.109681,20.67,0.04
GaiaX22-24677,2739926162595608448,2022-05-08T23:24:02,0.411514,2.951446,19.35,0.02
GaiaX22-24676,2745163583154302720,2022-05-08T23:20:57,0.379000,5.952027,19.93,0.03
GaiaX22-24675,4622114800326237056,2022-05-08T23:14:07,65.303768,-81.560096,19.60,0.11
GaiaX22-24674,4622114800326237184,2022-05-08T23:14:07,65.307377,-81.558934,19.84,0.06
GaiaX22-24673,2770422491981497472,2022-05-08T23:12:43,359.237326,13.998087,20.40,0.03
GaiaX22-24672,2851338679405697664,2022-05-08T23:02:10,357.070433,24.481523,20.52,0.02
GaiaX22-24671,4903029541501541888,2022-05-08T22:46:44,14.559920,-60.700712,19.47,0.04
GaiaX22-24670,4993629986822096000,2022-05-08T22:25:14,7.557959,-41.593377,20.02,0.07
GaiaX22-24669,2365287882035036416,2022-05-08T22:01:11,3.723731,-19.546493,20.34,0.03
GaiaX22-24668,2441728816616657664,2022-05-08T21:48:10,1.809427,-7.316929,20.34,0.02
GaiaX22-24667,2745017038870583040,2022-05-08T21:35:06,359.724561,5.212281,20.34,0.05
GaiaX22-24666,2745492715091744512,2022-05-08T21:33:25,359.854609,6.866188,18.91,0.03
GaiaX22-24665,2773376192529688960,2022-05-08T21:23:34,358.006980,16.514853,19.57,0.02
GaiaX22-24664,3950580411435034624,2022-05-08T20:57:17,183.158860,19.448671,20.22,0.04
GaiaX22-24663,1925222784114653056,2022-05-08T20:56:22,352.989630,44.077127,20.22,0.02
GaiaX22-24662,3949697434878172288,2022-05-08T20:55:26,183.124881,17.434611,19.47,0.05
GaiaX22-24661,3920909815282330112,2022-05-08T20:52:14,182.523161,14.092556,20.46,0.05
GaiaX22-24660,3898017502154931456,2022-05-08T20:43:59,180.955340,5.632205,19.11,0.01
GaiaX22-24659,2009481074577107712,2022-05-08T20:43:45,348.387348,57.176100,19.66,0.02
GaiaX22-24658,3600653654712449664,2022-05-08T20:34:14,179.784030,-4.384115,20.28,0.02
GaiaX22-24657,3587718106568352384,2022-05-08T20:28:19,179.077396,-10.357546,20.24,0.04
GaiaX22-24656,2278970962218635136,2022-05-08T20:27:56,333.289137,73.317956,19.95,0.03
GaiaX22-24655,2278965086703374336,2022-05-08T20:27:56,333.286877,73.317607,19.79,0.05
GaiaX22-24654,3572353737241655296,2022-05-08T20:24:32,178.716348,-14.170136,20.32,0.03
GaiaX22-24653,2283818262306449408,2022-05-08T20:23:47,324.229552,77.263696,20.53,0.11
GaiaX22-24652,3571939083918825472,2022-05-08T20:23:20,178.534625,-15.365501,20.40,0.09
GaiaX22-24651,3568512249773589760,2022-05-08T20:22:40,178.633458,-16.077911,20.60,0.01
GaiaX22-24650,1721106009556087168,2022-05-08T20:09:57,236.081883,80.948583,20.10,0.03
GaiaX22-24649,5375742575643802624,2022-05-08T19:52:12,172.671364,-45.273990,20.21,0.03
GaiaX22-24648,4003340683053179648,2022-05-08T19:16:51,183.840860,26.020075,20.52,0.06
GaiaX22-24647,3922152332140594944,2022-05-08T19:06:32,182.664166,15.008650,20.53,0.05
GaiaX22-24646,4620530232270507520,2022-05-08T18:55:47,42.934199,-79.352893,19.97,0.05
GaiaX22-24645,4632579333521828224,2022-05-08T18:55:06,40.847999,-78.867443,20.46,0.09
GaiaX22-24644,3600653654712449664,2022-05-08T18:47:40,179.784039,-4.384102,20.37,0.06
GaiaX22-24643,4691072390048852864,2022-05-08T18:44:28,21.498820,-70.591097,20.39,0.03
GaiaX22-24642,3587718106568352384,2022-05-08T18:41:46,179.077398,-10.357554,20.28,0.00
GaiaX22-24641,3572353737241655296,2022-05-08T18:37:59,178.716327,-14.170138,20.25,0.04
GaiaX22-24640,3571939049559095424,2022-05-08T18:36:46,178.529321,-15.376224,20.39,0.05
GaiaX22-24639,4925167177333914112,2022-05-08T18:23:07,9.758329,-52.006347,19.78,0.03
GaiaX22-24638,5375742610003551104,2022-05-08T18:05:38,172.690669,-45.273464,20.29,0.02
GaiaX22-24637,2366139178914817152,2022-05-08T17:46:38,2.958032,-18.776505,19.10,0.07
GaiaX22-24636,2366241467854256384,2022-05-08T17:46:27,3.243661,-18.585997,19.67,0.11
GaiaX22-24635,2366213499028912640,2022-05-08T17:46:13,2.972816,-18.376712,18.78,0.05
GaiaX22-24634,2366411823437459712,2022-05-08T17:45:58,2.584788,-18.158698,20.46,0.05
GaiaX22-24633,2366615267450079104,2022-05-08T17:45:11,3.001099,-17.410626,19.84,0.02
GaiaX22-24632,2414701343337373568,2022-05-08T17:44:30,2.453766,-16.781399,20.16,0.03
GaiaX22-24631,2416527529071415168,2022-05-08T17:43:10,2.591654,-15.530380,19.17,0.07
GaiaX22-24630,2416611366834311424,2022-05-08T17:43:07,2.792582,-15.472730,19.72,0.03
GaiaX22-24629,2421312191358689664,2022-05-08T17:39:56,1.887857,-12.490186,19.49,0.10
GaiaX22-24628,2421392696225928320,2022-05-08T17:39:53,2.170385,-12.446352,20.38,0.03
GaiaX22-24627,2421399052777527296,2022-05-08T17:39:49,2.289364,-12.373102,20.67,0.07
GaiaX22-24626,2421415030055870720,2022-05-08T17:39:44,2.127403,-12.298294,19.56,0.06
GaiaX22-24625,2427834356897615616,2022-05-08T17:37:55,2.102759,-10.587581,18.38,0.02
GaiaX22-24624,2428617999450196480,2022-05-08T17:37:25,1.900361,-10.118202,20.56,0.04
GaiaX22-24623,2441137897835947648,2022-05-08T17:35:36,1.232773,-8.397983,19.88,0.03
GaiaX22-24622,2441620583441423104,2022-05-08T17:34:51,1.452390,-7.677349,19.05,0.02
GaiaX22-24621,2441633296544621440,2022-05-08T17:34:40,1.550059,-7.502893,19.91,0.08
GaiaX22-24620,2441654462143459328,2022-05-08T17:34:22,1.393759,-7.217932,19.15,0.02
GaiaX22-24619,2442016854302114944,2022-05-08T17:33:45,1.186629,-6.636070,19.34,0.01
GaiaX22-24618,2442042417947462016,2022-05-08T17:33:38,1.476327,-6.518931,19.14,0.01
GaiaX22-24617,2442047125231619328,2022-05-08T17:33:31,1.365573,-6.411004,19.53,0.03
GaiaX22-24616,2444619089087972224,2022-05-08T17:32:14,0.885472,-5.204708,20.12,0.03
GaiaX22-24615,2444643862459337984,2022-05-08T17:31:53,0.769669,-4.861275,19.75,0.04
GaiaX22-24614,2444676229332882432,2022-05-08T17:31:42,0.959576,-4.691635,19.91,0.03
GaiaX22-24613,2740330645435426944,2022-05-08T17:22:40,359.923214,3.994252,19.39,0.01
GaiaX22-24612,2745017038870583040,2022-05-08T17:21:25,359.724551,5.212256,20.34,0.07
GaiaX22-24611,4620530232270507520,2022-05-08T17:09:13,42.934035,-79.352918,19.99,0.05
GaiaX22-24610,4709081497158447872,2022-05-08T16:51:03,16.074943,-64.756292,20.66,0.04
GaiaX22-24609,4974656023902177792,2022-05-08T16:33:35,8.521720,-49.404455,18.83,0.02
GaiaX22-24608,4993490005252967424,2022-05-08T16:25:42,6.525944,-42.314314,18.20,0.03
GaiaX22-24607,2284710103677596416,2022-05-08T16:09:02,324.917661,78.704990,20.02,0.02
GaiaX22-24606,2366411823437459712,2022-05-08T15:59:23,2.584817,-18.158695,20.48,0.02
GaiaX22-24605,2414701343337373568,2022-05-08T15:57:55,2.453715,-16.781394,20.06,0.01
GaiaX22-24604,2417471528526107392,2022-05-08T15:55:45,1.862210,-14.765257,19.77,0.04
GaiaX22-24603,1677240580849840000,2022-05-08T15:38:47,194.148764,64.695125,20.63,0.08
GaiaX22-24602,2740006358224987648,2022-05-08T15:36:50,359.678072,3.272370,20.31,0.02
GaiaX22-24601,1578209320882029184,2022-05-08T15:33:48,191.496729,59.260252,19.42,0.02
GaiaX22-24600,2746119986473062912,2022-05-08T15:33:24,359.025615,6.602632,20.47,0.02
GaiaX22-24599,1577446431611229696,2022-05-08T15:31:35,191.151498,56.723737,20.37,0.06
GaiaX22-24598,2759249357899446272,2022-05-08T15:30:20,358.926012,9.592074,20.45,0.04
GaiaX22-24597,1535517105439304960,2022-05-08T15:18:58,186.489480,43.099739,20.21,0.03
GaiaX22-24596,1532546362460930688,2022-05-08T15:14:50,185.219215,38.685170,18.89,0.01
GaiaX22-24595,3922583856096262016,2022-05-08T14:53:58,182.263622,16.266913,19.80,0.10
GaiaX22-24594,1942118051593591424,2022-05-08T14:51:33,352.465102,48.855152,17.70,0.01
GaiaX22-24593,3919229761515239936,2022-05-08T14:50:39,181.459980,12.862100,19.17,0.06
GaiaX22-24592,3906093277622742272,2022-05-08T14:47:40,181.117890,9.734701,19.68,0.04
GaiaX22-24591,3897914869616723200,2022-05-08T14:43:28,180.492773,5.399552,20.58,0.03
GaiaX22-24590,3893074338396418944,2022-05-08T14:42:14,180.796454,4.022557,16.92,0.05
GaiaX22-24589,3893276304939803136,2022-05-08T14:42:14,180.288810,4.143276,19.80,0.02
GaiaX22-24588,3891668028664425344,2022-05-08T14:40:24,180.034536,2.262458,20.05,0.02
GaiaX22-24587,2225662412258433664,2022-05-08T14:32:07,342.705122,69.189338,20.07,0.04
GaiaX22-24586,3587718106568352384,2022-05-08T14:28:07,179.077406,-10.357545,20.20,0.03
GaiaX22-24585,2284710103677596416,2022-05-08T14:22:28,324.917797,78.704983,19.90,0.03
GaiaX22-24584,1721392329255976832,2022-05-08T14:09:38,232.330515,81.778801,18.96,0.07
GaiaX22-24583,1578209320882029184,2022-05-08T13:47:14,191.496728,59.260253,19.37,0.00
GaiaX22-24582,5337086804902263808,2022-05-08T13:33:49,167.750443,-62.181507,17.51,0.02
GaiaX22-24581,1535517105439304960,2022-05-08T13:32:24,186.489519,43.099739,20.14,0.02
GaiaX22-24580,1532546362460930688,2022-05-08T13:28:16,185.219200,38.685175,18.90,0.01
GaiaX22-24579,4029200097026408704,2022-05-08T13:25:14,184.938826,35.347449,20.59,0.04
GaiaX22-24578,4615061089634530688,2022-05-08T13:01:44,71.961264,-82.825313,20.65,0.06
GaiaX22-24577,3897914869616723200,2022-05-08T12:56:54,180.492775,5.399561,20.47,0.01
GaiaX22-24576,3600653654712449664,2022-05-08T12:47:27,179.784068,-4.384135,20.41,0.04
GaiaX22-24575,4710091020631110656,2022-05-08T12:35:05,13.347296,-62.878952,19.43,0.03
GaiaX22-24574,4920528234698208640,2022-05-08T12:26:55,9.540980,-55.721605,19.37,0.02
GaiaX22-24573,5385900619965133312,2022-05-08T12:13:32,174.896388,-37.711118,20.55,0.03
GaiaX22-24572,2309213751092182656,2022-05-08T12:03:19,4.249036,-34.448894,20.34,0.02
GaiaX22-24571,2336835957081829120,2022-05-08T11:52:03,2.911524,-24.073990,19.83,0.02
GaiaX22-24570,2414753089103368320,2022-05-08T11:44:05,2.170092,-16.656493,18.96,0.08
GaiaX22-24569,2417342438986238720,2022-05-08T11:42:44,1.782308,-15.381821,19.22,0.05
GaiaX22-24568,2417729604518524288,2022-05-08T11:41:43,1.378450,-14.446203,20.53,0.03
GaiaX22-24567,2417542034709249024,2022-05-08T11:41:43,1.519402,-14.441198,18.94,0.03
GaiaX22-24566,2417734930277971968,2022-05-08T11:41:36,1.267299,-14.332368,19.90,0.12
GaiaX22-24565,2417794338265619968,2022-05-08T11:40:57,1.819924,-13.715119,19.25,0.03
GaiaX22-24564,2418242286173792128,2022-05-08T11:40:28,1.726264,-13.261265,19.10,0.03
GaiaX22-24563,2421331845129052288,2022-05-08T11:39:48,1.141462,-12.641342,18.97,0.01
GaiaX22-24562,2421579303965873536,2022-05-08T11:39:08,1.150583,-12.007599,20.04,0.10
GaiaX22-24561,2421483543374192384,2022-05-08T11:39:06,1.579536,-11.966133,19.37,0.03
GaiaX22-24560,2428640195841197056,2022-05-08T11:37:23,1.099200,-10.349945,19.09,0.03
GaiaX22-24559,2428860510482340992,2022-05-08T11:36:52,0.944573,-9.868101,19.87,0.02
GaiaX22-24558,2428987332276667008,2022-05-08T11:36:02,0.652865,-9.077259,19.30,0.07
GaiaX22-24557,2441103194500202880,2022-05-08T11:35:39,0.978674,-8.714225,19.34,0.02
GaiaX22-24556,2441118209705870464,2022-05-08T11:35:36,0.687121,-8.667826,18.97,0.01
GaiaX22-24555,2441132331558342144,2022-05-08T11:35:27,1.027083,-8.520846,19.70,0.04
GaiaX22-24554,2441133293631016704,2022-05-08T11:35:26,0.955342,-8.505779,18.73,0.01
GaiaX22-24553,2441145216460231040,2022-05-08T11:35:24,0.942371,-8.469168,20.11,0.04
GaiaX22-24552,2441823305897071232,2022-05-08T11:34:16,0.627943,-7.396767,18.60,0.08
GaiaX22-24551,2442785653451882624,2022-05-08T11:33:16,0.655759,-6.443921,18.63,0.01
GaiaX22-24550,2442789982778917376,2022-05-08T11:33:12,0.934716,-6.371711,19.22,0.02
GaiaX22-24549,2442851246192429824,2022-05-08T11:33:04,0.337419,-6.251680,18.56,0.02
GaiaX22-24548,2444631149356157056,2022-05-08T11:31:52,0.561453,-5.100712,20.16,0.05
GaiaX22-24547,2444721996504410112,2022-05-08T11:31:20,0.618665,-4.591236,19.74,0.04
GaiaX22-24546,2746119986473062912,2022-05-08T11:19:43,359.025593,6.602648,20.46,0.06
GaiaX22-24545,2759249357899446272,2022-05-08T11:16:39,358.925989,9.592060,20.49,0.02
GaiaX22-24544,2766339386831120000,2022-05-08T11:15:17,358.629687,10.928706,20.45,0.10
GaiaX22-24543,2773377876156851840,2022-05-08T11:09:40,357.798202,16.480213,20.45,0.05
GaiaX22-24542,2773376192529688960,2022-05-08T11:09:38,358.006950,16.514848,19.51,0.02
GaiaX22-24541,4691006350630385024,2022-05-08T10:56:47,17.646945,-70.147867,19.80,0.11
GaiaX22-24540,4710044394464711040,2022-05-08T10:48:41,11.265540,-63.192944,19.48,0.04
GaiaX22-24539,4902279021737236480,2022-05-08T10:47:55,11.095803,-62.501489,19.47,0.03
GaiaX22-24538,4998423239042898688,2022-05-08T10:19:59,3.989940,-37.433073,19.96,0.04
GaiaX22-24537,2309213751092182656,2022-05-08T10:16:44,4.249035,-34.448869,20.41,0.03
GaiaX22-24536,1713193099248714112,2022-05-08T09:49:31,205.120674,76.559773,20.66,0.11
GaiaX22-24535,2443177113950074240,2022-05-08T09:45:21,0.235459,-5.166471,18.60,0.02
GaiaX22-24534,1676953573952975360,2022-05-08T09:37:57,191.866307,64.356005,19.59,0.03
GaiaX22-24533,2746119986473062912,2022-05-08T09:33:08,359.025638,6.602636,20.42,0.03
GaiaX22-24532,2759249357899446272,2022-05-08T09:30:05,358.926037,9.592075,20.54,0.02
GaiaX22-24531,2766339386831120000,2022-05-08T09:28:43,358.629659,10.928696,20.58,0.05
GaiaX22-24530,2773376192529688960,2022-05-08T09:23:03,358.006943,16.514845,19.48,0.01
GaiaX22-24529,4000191097634481152,2022-05-08T08:59:08,181.632500,22.257588,19.34,0.02
GaiaX22-24528,3950867074732531712,2022-05-08T08:55:55,181.219621,18.844587,18.94,0.04
GaiaX22-24527,3922020356385906816,2022-05-08T08:52:21,180.952581,15.027408,19.01,0.01
GaiaX22-24526,3899802696722989952,2022-05-08T08:46:13,180.699248,8.508425,19.02,0.09
GaiaX22-24525,3893357874958692864,2022-05-08T08:42:22,179.892657,4.595975,18.72,0.02
GaiaX22-24524,3893301078311185920,2022-05-08T08:41:55,179.874113,4.108587,19.71,0.02
GaiaX22-24523,3892498434820363648,2022-05-08T08:40:34,179.526836,2.764595,19.40,0.01
GaiaX22-24522,3892806710392926720,2022-05-08T08:40:29,179.946046,2.587452,19.24,0.02
GaiaX22-24521,3794992541078344320,2022-05-08T08:37:28,179.205880,-0.420469,18.15,0.01
GaiaX22-24520,3602660332150437120,2022-05-08T08:36:54,179.645674,-1.124051,20.62,0.05
GaiaX22-24519,3588117023130866176,2022-05-08T08:28:51,178.656639,-9.274231,20.67,0.08
GaiaX22-24518,3491588114193151872,2022-05-08T08:13:11,176.441894,-24.778766,19.88,0.05
GaiaX22-24517,3484267016017209600,2022-05-08T08:10:31,176.575098,-27.485428,20.57,0.03
GaiaX22-24516,1676953573952975360,2022-05-08T07:51:23,191.866392,64.356002,19.58,0.02
GaiaX22-24515,1676973468241491200,2022-05-08T07:51:14,191.136455,64.280811,20.25,0.02
GaiaX22-24514,4016448510925026432,2022-05-08T07:22:28,183.503374,32.786513,20.08,0.05
GaiaX22-24513,4000191097634481152,2022-05-08T07:12:34,181.632552,22.257595,19.30,0.02
GaiaX22-24512,3922020356385906816,2022-05-08T07:05:47,180.952593,15.027405,19.01,0.01
GaiaX22-24511,4615914894772902912,2022-05-08T07:00:15,59.707951,-83.204447,20.64,0.03
GaiaX22-24510,3898800766751595520,2022-05-08T06:58:19,180.322328,7.172013,20.66,0.14
GaiaX22-24509,4618976038222391936,2022-05-08T06:57:35,45.151853,-81.716302,20.44,0.04
GaiaX22-24508,3484267016017209600,2022-05-08T06:23:57,176.575132,-27.485445,20.64,0.07
GaiaX22-24507,4998423239042898688,2022-05-08T06:06:18,3.989974,-37.433063,20.04,0.02
GaiaX22-24506,2365746069145961728,2022-05-08T05:46:53,1.580032,-19.532465,20.14,0.08
GaiaX22-24505,2414502331733114752,2022-05-08T05:45:14,1.533054,-17.994032,20.55,0.05
GaiaX22-24504,2415043360174034688,2022-05-08T05:43:09,1.124691,-16.033922,19.53,0.04
GaiaX22-24503,2415875965352981248,2022-05-08T05:42:30,0.972140,-15.432966,19.72,0.05
GaiaX22-24502,2417723729003585792,2022-05-08T05:40:59,0.844314,-13.999280,19.78,0.07
GaiaX22-24501,2420936776858046464,2022-05-08T05:40:01,0.604701,-13.093986,19.16,0.03
GaiaX22-24500,2420948871485952896,2022-05-08T05:39:59,0.556738,-13.055678,20.09,0.06
GaiaX22-24499,2421151662662048000,2022-05-08T05:39:38,0.571791,-12.727574,19.12,0.03
GaiaX22-24498,2422383184404461824,2022-05-08T05:38:39,0.251905,-11.797419,18.85,0.03
GaiaX22-24497,2421658400083624064,2022-05-08T05:38:32,0.394874,-11.694042,19.25,0.05
GaiaX22-24496,2440987402182519168,2022-05-08T05:35:56,0.316113,-9.227022,19.20,0.03
GaiaX22-24495,2441421812354436096,2022-05-08T05:34:27,0.456807,-7.822319,18.83,0.03
GaiaX22-24494,2441439232741791616,2022-05-08T05:34:19,0.275694,-7.689652,18.71,0.02
GaiaX22-24493,2441439885576820992,2022-05-08T05:34:16,0.329687,-7.648941,19.52,0.02
GaiaX22-24492,2442644744162131968,2022-05-08T05:33:39,359.906090,-7.053973,19.56,0.02
GaiaX22-24491,2442739817558204416,2022-05-08T05:32:58,359.788363,-6.413639,19.55,0.03
GaiaX22-24490,2442765140685382784,2022-05-08T05:32:51,359.814572,-6.295860,18.83,0.02
GaiaX22-24489,2442856537592155520,2022-05-08T05:32:42,0.206847,-6.154282,19.71,0.03
GaiaX22-24488,2442874164137939200,2022-05-08T05:32:31,0.043178,-5.981324,17.08,0.01
GaiaX22-24487,2739464780027778432,2022-05-08T05:24:11,359.519917,2.015837,19.25,0.04
GaiaX22-24486,2746081709724517120,2022-05-08T05:19:48,358.880144,6.261705,20.51,0.03
GaiaX22-24485,2746119986473062912,2022-05-08T05:19:27,359.025598,6.602646,20.49,0.05
GaiaX22-24484,2766339386831120000,2022-05-08T05:15:02,358.629683,10.928712,20.56,0.04
GaiaX22-24483,2773376192529688960,2022-05-08T05:09:22,358.006977,16.514859,19.51,0.02
GaiaX22-24482,4996454838354192000,2022-05-08T04:22:14,3.489858,-39.737676,19.07,0.02
GaiaX22-24481,2297447842806582656,2022-05-08T04:07:07,324.396820,80.467627,20.26,0.02
GaiaX22-24480,1688671275530412928,2022-05-08T03:46:24,196.732543,74.070194,18.09,0.05
GaiaX22-24479,1688653786423615360,2022-05-08T03:46:22,197.676682,73.906606,18.09,0.06
