#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-113301,66952475658392448,2021-08-19T07:19:40,57.263129,25.467546,19.96,0.03
GaiaX21-113300,6636718551102189696,2021-08-19T05:25:39,283.058617,-58.011610,18.81,0.01
GaiaX21-113299,1472985886302781824,2021-08-19T05:24:31,199.011816,33.969080,19.43,0.06
GaiaX21-113298,1472816802030755072,2021-08-19T05:24:23,199.635899,34.110305,18.82,0.02
GaiaX21-113297,6443754294782510592,2021-08-19T05:17:25,299.469497,-60.564916,19.51,0.02
GaiaX21-113296,1251456524055773440,2021-08-19T05:11:13,207.898808,22.244656,18.81,0.01
GaiaX21-113295,1246517586542705024,2021-08-19T05:07:38,210.124892,18.996371,20.59,0.04
GaiaX21-113294,6409591540797536384,2021-08-19T05:03:22,329.208479,-60.129199,19.99,0.02
GaiaX21-113293,1230296216620110976,2021-08-19T05:02:53,213.127765,14.680302,18.79,0.06
GaiaX21-113292,6411031213835253760,2021-08-19T05:01:00,333.714284,-59.181517,20.47,0.04
GaiaX21-113291,6408334352328392832,2021-08-19T04:59:01,337.325254,-58.411042,19.27,0.01
GaiaX21-113290,6340310522850056576,2021-08-19T04:45:07,222.730675,-2.313382,19.58,0.09
GaiaX21-113289,5035828658980411008,2021-08-19T04:13:01,24.302159,-27.088730,19.03,0.01
GaiaX21-113288,5176639986429110656,2021-08-19T03:49:49,35.925586,-8.476281,20.62,0.06
GaiaX21-113287,2488919271562865792,2021-08-19T03:45:18,38.278724,-5.063830,20.33,0.06
GaiaX21-113286,6636718551102189696,2021-08-19T03:39:05,283.058636,-58.011571,18.78,0.01
GaiaX21-113285,6445485888157782656,2021-08-19T03:32:41,295.776755,-59.977454,20.42,0.04
GaiaX21-113284,6452592581562607872,2021-08-19T03:22:23,317.626296,-61.111163,19.93,0.03
GaiaX21-113283,6409591643876753280,2021-08-19T03:16:48,329.230345,-60.120229,20.06,0.03
GaiaX21-113282,55927466405629056,2021-08-19T03:15:59,51.535066,18.180461,20.61,0.05
GaiaX21-113281,6408334352328392832,2021-08-19T03:12:27,337.325228,-58.411022,19.29,0.02
GaiaX21-113280,68171456092545536,2021-08-19T03:08:44,55.007301,23.907693,20.39,0.02
GaiaX21-113279,70078799530945024,2021-08-19T03:05:25,56.949723,26.321085,19.50,0.02
GaiaX21-113278,6499494380353736064,2021-08-19T03:04:02,350.743360,-54.205717,19.94,0.05
GaiaX21-113277,170625908080442880,2021-08-19T02:55:55,62.336604,33.600708,18.60,0.02
GaiaX21-113276,176948306095591808,2021-08-19T02:53:10,64.254925,35.519404,16.09,0.01
GaiaX21-113275,4989409889395956352,2021-08-19T02:40:03,15.270769,-37.584929,20.01,0.05
GaiaX21-113274,5028276800803229440,2021-08-19T02:33:37,19.647976,-32.546712,19.12,0.04
GaiaX21-113273,5035292681424127488,2021-08-19T02:28:18,22.937980,-28.364512,19.05,0.02
GaiaX21-113272,5035611333635431808,2021-08-19T02:27:49,23.615890,-28.247422,19.74,0.04
GaiaX21-113271,5035828658980411008,2021-08-19T02:26:27,24.302202,-27.088739,18.94,0.02
GaiaX21-113270,996775580564130176,2021-08-19T02:24:38,90.873874,54.094514,19.51,0.04
GaiaX21-113269,5037740159944963968,2021-08-19T02:24:15,25.572000,-25.369496,19.49,0.02
GaiaX21-113268,5038123923863883776,2021-08-19T02:23:47,26.057327,-25.152969,18.54,0.02
GaiaX21-113267,5135478084999755136,2021-08-19T02:20:10,27.516208,-21.912924,19.48,0.01
GaiaX21-113266,5151183852686882304,2021-08-19T02:07:48,33.580433,-11.966771,20.24,0.07
GaiaX21-113265,5176639883349904640,2021-08-19T02:03:14,35.916484,-8.476288,20.67,0.06
GaiaX21-113264,1039641862437940736,2021-08-19T01:57:48,137.454192,60.798825,20.21,0.04
GaiaX21-113263,856847779446699648,2021-08-19T01:42:21,165.487993,56.408480,17.88,0.04
GaiaX21-113262,856052076627666176,2021-08-19T01:42:14,165.185672,55.974556,20.44,0.06
GaiaX21-113261,177623165716908800,2021-08-19T01:05:36,64.167063,36.791258,19.64,0.11
GaiaX21-113260,177623096997432192,2021-08-19T01:05:36,64.177049,36.785339,19.96,0.08
GaiaX21-113259,1227065301701740800,2021-08-19T00:48:12,213.183062,13.482852,19.46,0.03
GaiaX21-113258,216172249545348224,2021-08-19T00:38:30,89.911212,54.259859,18.85,0.05
GaiaX21-113257,216171527990842368,2021-08-19T00:38:30,89.916621,54.255296,19.25,0.01
GaiaX21-113256,3651430201190992768,2021-08-19T00:33:59,220.695080,-0.167719,20.25,0.08
GaiaX21-113255,3648689153062628608,2021-08-19T00:31:56,221.780892,-2.145943,19.80,0.06
GaiaX21-113254,990711395980201472,2021-08-19T00:26:04,108.896017,59.757117,20.38,0.11
GaiaX21-113253,1085090519170867968,2021-08-19T00:20:13,119.769736,61.305181,20.38,0.03
GaiaX21-113252,856096675568059648,2021-08-18T23:55:46,165.433091,56.356001,17.86,0.06
GaiaX21-113251,1545255479930414080,2021-08-18T23:41:38,183.440912,47.505821,18.95,0.05
GaiaX21-113250,1522579255194565888,2021-08-18T23:28:07,195.976851,37.115824,19.31,0.09
GaiaX21-113249,1469658386160096896,2021-08-18T23:22:47,200.079813,32.669304,19.43,0.03
GaiaX21-113248,1445135669087987968,2021-08-18T23:14:22,205.646791,25.214762,18.62,0.03
GaiaX21-113247,6454101352034439552,2021-08-18T23:12:07,310.251396,-61.527467,20.48,0.04
GaiaX21-113246,6452558771580076672,2021-08-18T23:08:52,317.334839,-61.546545,19.00,0.01
GaiaX21-113245,6409592399791001088,2021-08-18T23:03:06,329.282283,-60.098634,19.86,0.02
GaiaX21-113244,6411031213835253760,2021-08-18T23:00:46,333.714286,-59.181527,20.34,0.09
GaiaX21-113243,3673437854146963456,2021-08-18T22:55:08,216.278183,7.134961,20.67,0.03
GaiaX21-113242,3670032735343792512,2021-08-18T22:53:37,217.100691,5.671010,20.15,0.10
GaiaX21-113241,3669075610471417344,2021-08-18T22:52:39,217.709610,4.783322,19.90,0.03
GaiaX21-113240,4989409889395956352,2021-08-18T22:26:22,15.270799,-37.584963,20.01,0.04
GaiaX21-113239,5036027636224936960,2021-08-18T22:13:04,23.728418,-27.049285,20.50,0.06
GaiaX21-113238,5035828658980411008,2021-08-18T22:12:46,24.302197,-27.088748,19.03,0.01
GaiaX21-113237,5147729943067692544,2021-08-18T21:59:18,31.061805,-16.112369,20.00,0.06
GaiaX21-113236,2489200024985973632,2021-08-18T21:44:58,37.557410,-4.506681,20.56,0.06
GaiaX21-113235,6452558771580076672,2021-08-18T21:22:18,317.334845,-61.546521,19.01,0.02
GaiaX21-113234,6452592341044453504,2021-08-18T21:22:08,317.696854,-61.119411,19.82,0.03
GaiaX21-113233,55202063607833344,2021-08-18T21:18:56,49.135095,16.242325,20.53,0.03
GaiaX21-113232,6409592537229959936,2021-08-18T21:16:32,329.304144,-60.089456,19.88,0.01
GaiaX21-113231,6411031213835253760,2021-08-18T21:14:12,333.714326,-59.181557,20.47,0.07
GaiaX21-113230,6408334352328392832,2021-08-18T21:12:13,337.325235,-58.411016,19.33,0.03
GaiaX21-113229,6499490222825404160,2021-08-18T21:03:44,350.929405,-54.276787,19.96,0.03
GaiaX21-113228,4989409889395956352,2021-08-18T20:39:48,15.270765,-37.584946,19.99,0.04
GaiaX21-113227,5036027636224936960,2021-08-18T20:26:29,23.728370,-27.049250,20.48,0.04
GaiaX21-113226,998341869239511296,2021-08-18T20:19:40,96.637325,57.388233,20.48,0.04
GaiaX21-113225,1002489192738112128,2021-08-18T20:14:35,104.909502,59.374941,20.13,0.05
GaiaX21-113224,1086723671896170880,2021-08-18T20:11:24,110.537439,60.370532,20.67,0.06
GaiaX21-113223,1085090519170867968,2021-08-18T20:06:32,119.769765,61.305160,20.47,0.09
GaiaX21-113222,5152007936652767104,2021-08-18T20:05:52,33.841128,-10.295986,19.89,0.03
GaiaX21-113221,8336239466338816,2021-08-18T19:43:38,43.492518,7.661800,20.56,0.09
GaiaX21-113220,856052076627666176,2021-08-18T19:41:59,165.185740,55.974599,20.42,0.05
GaiaX21-113219,27257528912413696,2021-08-18T19:39:40,45.205371,10.858809,19.43,0.04
GaiaX21-113218,31288304179380608,2021-08-18T19:33:48,47.694341,15.612557,18.65,0.02
GaiaX21-113217,71739852362623616,2021-08-18T19:16:36,56.557197,28.849345,20.63,0.03
GaiaX21-113216,168100570384344704,2021-08-18T19:15:11,57.169417,30.064028,19.90,0.07
GaiaX21-113215,1516514864451902080,2021-08-18T19:14:09,195.833422,36.668490,20.58,0.06
GaiaX21-113214,177308155638720896,2021-08-18T19:05:47,63.389909,36.794424,19.96,0.07
GaiaX21-113213,1176636750672502144,2021-08-18T18:43:23,214.842971,8.776711,20.39,0.12
GaiaX21-113212,998341869239511296,2021-08-18T18:33:06,96.637377,57.388243,20.36,0.03
GaiaX21-113211,6326302882152004352,2021-08-18T18:25:02,223.890994,-9.264458,18.51,0.01
GaiaX21-113210,1086723671896170880,2021-08-18T18:24:49,110.537503,60.370472,20.46,0.04
GaiaX21-113209,1085090519170867968,2021-08-18T18:19:58,119.769750,61.305169,20.49,0.06
GaiaX21-113208,856096572488856192,2021-08-18T17:55:32,165.425450,56.350095,18.61,0.03
GaiaX21-113207,1522575716141524224,2021-08-18T17:27:53,195.869997,37.056621,19.32,0.04
GaiaX21-113206,1467015297645350272,2021-08-18T17:24:03,198.442547,33.677124,19.76,0.07
GaiaX21-113205,6446141987363438080,2021-08-18T17:21:37,289.062683,-60.353125,20.24,0.04
GaiaX21-113204,1463318086718389120,2021-08-18T17:21:13,200.046864,31.063104,19.55,0.08
GaiaX21-113203,6445192043676555904,2021-08-18T17:20:02,292.287778,-60.904132,20.57,0.04
GaiaX21-113202,6442987385421486720,2021-08-18T17:15:08,303.130390,-61.454578,18.70,0.05
GaiaX21-113201,1443676239203816192,2021-08-18T17:12:51,205.842036,23.779915,18.39,0.05
GaiaX21-113200,1443672665791027968,2021-08-18T17:12:44,205.813761,23.630466,19.57,0.01
GaiaX21-113199,6452558771580076672,2021-08-18T17:08:39,317.334849,-61.546553,19.03,0.01
GaiaX21-113198,1244935080076233600,2021-08-18T17:07:14,208.709706,18.416989,18.82,0.03
GaiaX21-113197,6410898860124746624,2021-08-18T17:01:18,332.545507,-59.984540,20.43,0.03
GaiaX21-113196,3673481216136793344,2021-08-18T16:55:18,215.431027,7.219334,20.32,0.08
GaiaX21-113195,6499488917155353984,2021-08-18T16:50:02,351.060321,-54.326207,19.98,0.09
GaiaX21-113194,4989409889395956352,2021-08-18T16:26:08,15.270741,-37.584951,20.02,0.02
GaiaX21-113193,6238804571454084736,2021-08-18T16:22:38,233.273735,-24.499316,20.09,0.03
GaiaX21-113192,5136139956640697984,2021-08-18T16:05:01,27.678159,-20.636403,20.43,0.03
GaiaX21-113191,2496459619227469824,2021-08-18T15:42:52,37.384559,-2.387303,20.62,0.02
GaiaX21-113190,6446141987363438080,2021-08-18T15:35:04,289.062688,-60.353137,20.27,0.02
GaiaX21-113189,6631584125984896,2021-08-18T15:31:52,42.319412,6.354789,20.43,0.02
GaiaX21-113188,20833975823054976,2021-08-18T15:29:10,43.509870,8.502573,20.55,0.02
GaiaX21-113187,27321403664234624,2021-08-18T15:26:59,44.194859,10.423632,19.75,0.03
GaiaX21-113186,28968265924574592,2021-08-18T15:23:03,45.964754,13.541931,20.63,0.12
GaiaX21-113185,6452558771580076672,2021-08-18T15:22:05,317.334858,-61.546560,19.03,0.02
GaiaX21-113184,6409592709028665344,2021-08-18T15:16:15,329.377925,-60.058093,20.02,0.05
GaiaX21-113183,6408334352328392832,2021-08-18T15:11:59,337.325244,-58.411007,19.39,0.03
GaiaX21-113182,6499482972920621824,2021-08-18T15:03:27,351.115342,-54.346855,20.00,0.05
GaiaX21-113181,168155752124172288,2021-08-18T15:01:20,57.149209,30.246872,20.45,0.02
GaiaX21-113180,6522492109156045952,2021-08-18T14:59:25,356.261881,-51.721953,20.52,0.12
GaiaX21-113179,227468357131631360,2021-08-18T14:49:14,64.976093,39.150391,20.66,0.14
GaiaX21-113178,262901596805336960,2021-08-18T14:31:41,79.919742,51.484566,19.75,0.03
GaiaX21-113177,5035949399102098688,2021-08-18T14:26:56,22.971847,-27.363699,18.76,0.02
GaiaX21-113176,5038482261575080832,2021-08-18T14:24:45,23.785604,-25.338563,19.74,0.03
GaiaX21-113175,5148795438553878400,2021-08-18T14:12:20,29.821659,-15.130898,20.18,0.04
GaiaX21-113174,27321403664234624,2021-08-18T13:40:24,44.194853,10.423642,19.70,0.03
GaiaX21-113173,28926759360618240,2021-08-18T13:37:16,45.329258,13.103528,20.67,0.09
GaiaX21-113172,28968265924574592,2021-08-18T13:36:28,45.964747,13.541927,20.55,0.04
GaiaX21-113171,31371145508600704,2021-08-18T13:33:31,47.017305,16.076083,19.61,0.03
GaiaX21-113170,218886153479606016,2021-08-18T13:09:27,59.493587,34.824869,20.14,0.05
GaiaX21-113169,1443451595234311936,2021-08-18T12:58:15,205.919571,22.690035,19.94,0.04
GaiaX21-113168,262901596805336960,2021-08-18T12:45:07,79.919741,51.484587,19.76,0.03
GaiaX21-113167,264861407563420544,2021-08-18T12:39:47,86.011690,54.850969,20.05,0.03
GaiaX21-113166,6313070809468977024,2021-08-18T12:21:59,224.469081,-12.424312,20.03,0.07
GaiaX21-113165,6313070809468976896,2021-08-18T12:21:58,224.465891,-12.425980,19.75,0.03
GaiaX21-113164,1090196273216704512,2021-08-18T12:17:05,124.984201,61.909430,20.04,0.06
GaiaX21-113163,856847813806478848,2021-08-18T11:55:18,165.516041,56.430703,19.37,0.03
GaiaX21-113162,1517698694881049984,2021-08-18T11:29:27,194.024702,38.329889,16.27,0.01
GaiaX21-113161,1516254864312114304,2021-08-18T11:26:34,195.617828,35.633357,18.82,0.08
GaiaX21-113160,1449670192480847232,2021-08-18T11:17:25,202.169147,27.792183,19.46,0.02
GaiaX21-113159,1448378403757490688,2021-08-18T11:16:06,202.938219,26.591206,20.27,0.06
GaiaX21-113158,6451621678436215552,2021-08-18T11:06:59,320.546231,-62.075596,20.45,0.05
GaiaX21-113157,6408358094909050624,2021-08-18T10:59:17,335.799449,-59.144794,20.53,0.05
GaiaX21-113156,6337711346081699200,2021-08-18T10:42:20,220.737444,-5.674998,19.51,0.08
