#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-2248,3867811168960077568,2024-01-07T10:02:03,164.156738,9.690534,18.07,0.01
GaiaX24-2247,3962305191117456768,2024-01-07T07:42:15,190.718540,27.719702,20.62,0.10
GaiaX24-2246,3961893630174176896,2024-01-07T07:41:14,191.880231,27.686380,19.99,0.05
GaiaX24-2245,1762755613103246976,2024-01-07T07:31:18,312.757589,15.327900,18.12,0.03
GaiaX24-2244,1761987844747534592,2024-01-07T07:30:56,313.115745,15.159677,19.78,0.08
GaiaX24-2243,1761987741668319616,2024-01-07T07:30:56,313.111445,15.146554,20.16,0.06
GaiaX24-2242,1761872842706472064,2024-01-07T07:30:43,313.067192,14.797513,19.24,0.08
GaiaX24-2241,1468709645066372352,2024-01-07T07:29:53,202.522509,32.390528,20.49,0.03
GaiaX24-2240,1761515432707715584,2024-01-07T07:29:16,314.154496,13.811083,20.26,0.02
GaiaX24-2239,1470709072605312768,2024-01-07T07:27:32,204.701352,33.630517,19.96,0.07
GaiaX24-2238,1757496374104763392,2024-01-07T07:26:54,316.421413,12.740870,19.03,0.00
GaiaX24-2237,1757407348022656384,2024-01-07T07:26:39,316.315845,12.253051,19.96,0.12
GaiaX24-2236,1757210054403464064,2024-01-07T07:26:22,316.651961,12.190460,19.14,0.02
GaiaX24-2235,1757131301883130624,2024-01-07T07:25:55,316.846416,11.753961,20.02,0.09
GaiaX24-2234,1342511273843028096,2024-01-07T06:34:51,264.604037,37.648953,19.61,0.03
GaiaX24-2233,1342335764299900032,2024-01-07T06:34:23,265.188934,37.636839,19.71,0.05
GaiaX24-2232,2337302115652885504,2024-01-07T06:32:10,2.552213,-22.777852,20.00,0.05
GaiaX24-2231,4816878166900204544,2024-01-07T05:36:30,73.731886,-39.648681,19.80,0.04
GaiaX24-2230,4817347727083816704,2024-01-07T05:35:01,75.788055,-38.813448,19.57,0.09
GaiaX24-2229,2886244978136373120,2024-01-07T05:22:09,92.862345,-35.624308,16.69,0.01
GaiaX24-2228,2681988703040979072,2024-01-07T05:21:32,331.396656,0.642698,20.43,0.07
GaiaX24-2227,2885544554870442240,2024-01-07T05:21:05,94.253988,-35.466180,19.79,0.06
GaiaX24-2226,2885593998533958272,2024-01-07T05:20:55,94.377476,-35.070896,19.37,0.07
GaiaX24-2225,2677378760021943680,2024-01-07T05:20:45,331.602890,-0.264668,18.87,0.07
GaiaX24-2224,2627754845322532224,2024-01-07T05:16:24,335.174872,-3.072476,19.52,0.04
GaiaX24-2223,2627482922353097216,2024-01-07T05:15:46,335.560444,-3.623863,20.19,0.01
GaiaX24-2222,2622207053245190656,2024-01-07T05:11:48,338.791016,-6.259910,20.17,0.04
GaiaX24-2221,2622199803340396672,2024-01-07T05:11:39,339.010631,-6.279223,20.12,0.02
GaiaX24-2220,2621938394450368000,2024-01-07T05:11:01,339.555820,-6.680866,20.30,0.06
GaiaX24-2219,2411997678604375808,2024-01-07T05:00:40,348.439374,-13.409253,19.79,0.03
GaiaX24-2218,2411997678604375552,2024-01-07T05:00:40,348.438273,-13.410597,20.06,0.07
GaiaX24-2217,2389726417747108864,2024-01-07T04:49:27,358.685123,-20.574865,20.48,0.04
GaiaX24-2216,5012340616712986368,2024-01-07T04:25:14,24.764588,-33.952583,19.65,0.03
GaiaX24-2215,3825974992043496704,2024-01-07T04:24:44,146.768203,-3.742428,18.39,0.04
GaiaX24-2214,3967064358477995904,2024-01-07T03:53:41,169.809806,15.106596,20.65,0.10
GaiaX24-2213,3967081572706935808,2024-01-07T03:53:11,170.194898,15.368993,19.34,0.02
GaiaX24-2212,4808638907797745536,2024-01-07T03:41:02,85.952424,-37.798144,20.67,0.02
GaiaX24-2211,4000287476700769536,2024-01-07T03:39:17,181.376096,22.700654,19.24,0.02
GaiaX24-2210,2891348086480498688,2024-01-07T03:33:12,95.959627,-35.196734,20.37,0.02
GaiaX24-2209,1469947111046057984,2024-01-07T03:16:06,202.182191,33.498379,20.41,0.12
GaiaX24-2208,5745010394724061184,2024-01-07T02:44:25,142.069216,-7.737381,20.12,0.11
GaiaX24-2207,1382960966598074752,2024-01-07T02:43:45,238.134134,40.082685,20.42,0.05
GaiaX24-2206,1380484866412590720,2024-01-07T02:38:21,244.551665,39.987515,20.22,0.06
GaiaX24-2205,3859857714162709888,2024-01-07T02:26:14,155.415451,3.906548,20.14,0.03
GaiaX24-2204,3861898339024006272,2024-01-07T02:23:15,157.844581,5.400888,20.35,0.05
GaiaX24-2203,3861888477779096832,2024-01-07T02:23:07,157.976551,5.442572,19.15,0.08
GaiaX24-2202,3862046395135607680,2024-01-07T02:22:06,158.621325,6.212313,19.15,0.02
GaiaX24-2201,1342511273843028096,2024-01-07T02:21:11,264.604062,37.648981,19.62,0.00
GaiaX24-2200,3862613846214998144,2024-01-07T02:20:59,159.349480,7.028893,19.80,0.02
GaiaX24-2199,3862621405357440768,2024-01-07T02:20:49,159.448557,7.143906,19.15,0.03
GaiaX24-2198,1342335764299900032,2024-01-07T02:20:42,265.188943,37.636859,19.75,0.02
GaiaX24-2197,4609251407631991808,2024-01-07T02:19:49,266.151831,37.323080,19.80,0.03
GaiaX24-2196,2094587329012416896,2024-01-07T02:09:25,277.722275,34.610981,20.56,0.06
GaiaX24-2195,3967081572706935808,2024-01-07T02:06:37,170.194880,15.369007,19.36,0.03
GaiaX24-2194,3976202949373173888,2024-01-07T01:57:54,177.011430,20.198038,19.39,0.02
GaiaX24-2193,4000492054584382080,2024-01-07T01:54:58,179.347724,21.825177,20.60,0.10
GaiaX24-2192,1466688914492100224,2024-01-07T01:32:13,199.327159,32.928192,17.57,0.01
GaiaX24-2191,1762831410686090624,2024-01-07T01:31:45,312.246009,15.752429,19.51,0.03
GaiaX24-2190,1762682873538680192,2024-01-07T01:31:28,312.077635,15.180592,19.72,0.01
GaiaX24-2189,1762612332995816832,2024-01-07T01:31:00,312.400429,14.848874,19.29,0.04
GaiaX24-2188,1469788231611862784,2024-01-07T01:30:07,201.408631,33.680267,19.13,0.01
GaiaX24-2187,1761681871279130880,2024-01-07T01:29:29,313.910359,14.202578,20.40,0.12
GaiaX24-2186,1757486134902740480,2024-01-07T01:26:55,316.027385,12.670087,19.31,0.03
GaiaX24-2185,1757368624598737152,2024-01-07T01:26:54,315.737674,12.353625,19.83,0.05
GaiaX24-2184,1757429991090257792,2024-01-07T01:26:23,316.602136,12.472687,19.56,0.03
GaiaX24-2183,1757395871870058496,2024-01-07T01:26:19,316.435608,12.227643,20.38,0.11
GaiaX24-2182,1757100171960545792,2024-01-07T01:26:05,316.349296,11.800331,19.09,0.07
GaiaX24-2181,1757186792860611072,2024-01-07T01:25:45,316.923349,11.890760,18.62,0.02
GaiaX24-2180,1757123605301758720,2024-01-07T01:25:23,317.326513,11.779577,19.71,0.07
GaiaX24-2179,2676135796486112512,2024-01-07T01:04:35,333.467621,-2.080455,20.22,0.07
GaiaX24-2178,2623317766147928960,2024-01-07T00:59:48,337.409141,-5.208213,20.67,0.09
GaiaX24-2177,2603888914647739776,2024-01-07T00:50:24,344.879289,-11.797416,20.64,0.04
GaiaX24-2176,2411294300398394496,2024-01-07T00:47:57,347.030549,-13.393793,20.48,0.05
GaiaX24-2175,2095596405807014912,2024-01-07T00:24:16,276.376011,35.366231,20.57,0.15
GaiaX24-2174,2094587329012416896,2024-01-07T00:22:51,277.722302,34.610999,20.47,0.02
GaiaX24-2173,2094668314914767744,2024-01-07T00:22:37,278.108589,34.737412,20.47,0.05
GaiaX24-2172,2341907454464622336,2024-01-07T00:22:16,11.608992,-29.593536,20.29,0.03
GaiaX24-2171,2091412764068132480,2024-01-07T00:19:20,281.443547,33.420609,19.87,0.02
GaiaX24-2170,2043600122990349952,2024-01-07T00:15:54,284.988108,32.119935,19.63,0.03
GaiaX24-2169,4953216749751216768,2024-01-07T00:01:53,36.820843,-38.532950,20.59,0.12
GaiaX24-2168,4855005175701522304,2024-01-06T23:48:30,56.025562,-40.677688,20.10,0.08
GaiaX24-2167,1762717095838106368,2024-01-06T23:44:58,312.260738,15.450391,20.21,0.08
GaiaX24-2166,1761892393397618816,2024-01-06T23:44:15,312.878911,15.052120,19.73,0.06
GaiaX24-2165,1761892393397618688,2024-01-06T23:44:15,312.878215,15.051274,19.66,0.03
GaiaX24-2164,1761892359037880192,2024-01-06T23:44:15,312.873362,15.045401,19.68,0.07
GaiaX24-2163,1761874251455762944,2024-01-06T23:44:01,313.009734,14.860620,20.26,0.10
GaiaX24-2162,1761516085542758400,2024-01-06T23:42:29,314.137959,13.806755,19.78,0.10
GaiaX24-2161,1757184490758150784,2024-01-06T23:39:23,316.669863,11.936450,19.86,0.04
GaiaX24-2160,2698772507522427264,2024-01-06T23:29:31,324.619009,5.754713,19.91,0.06
GaiaX24-2159,4808899457693814144,2024-01-06T23:28:57,83.971590,-38.897707,19.52,0.03
GaiaX24-2158,4808525898618060032,2024-01-06T23:28:31,84.557832,-38.779528,20.12,0.12
GaiaX24-2157,2884209163637377024,2024-01-06T23:24:09,90.290207,-37.333651,20.68,0.03
GaiaX24-2156,2891347845962339840,2024-01-06T23:19:31,95.989650,-35.200255,20.63,0.04
GaiaX24-2155,2676135796486112512,2024-01-06T23:18:01,333.467638,-2.080458,20.33,0.03
GaiaX24-2154,2675970526145112064,2024-01-06T23:17:52,333.667870,-2.115720,20.49,0.07
GaiaX24-2153,2627797554477344256,2024-01-06T23:16:47,334.505917,-2.856810,18.96,0.05
GaiaX24-2152,5581840532701982976,2024-01-06T23:16:31,99.670577,-34.167897,17.80,0.05
GaiaX24-2151,5581081388643399552,2024-01-06T23:16:23,99.925695,-34.345868,19.51,0.02
GaiaX24-2150,2626395814590780032,2024-01-06T23:14:22,336.123799,-4.801234,18.31,0.01
GaiaX24-2149,2411294300398394496,2024-01-06T23:01:23,347.030535,-13.393788,20.50,0.07
GaiaX24-2148,2393651983497277056,2024-01-06T22:56:07,351.287942,-17.233267,18.91,0.05
GaiaX24-2147,2390377294271439744,2024-01-06T22:51:44,355.297288,-20.074637,19.57,0.09
GaiaX24-2146,3970670378660540032,2024-01-06T21:51:07,171.236398,16.918241,20.24,0.03
GaiaX24-2145,3975934599815820800,2024-01-06T21:46:29,174.757674,19.656370,20.47,0.02
GaiaX24-2144,4807543966014621312,2024-01-06T21:44:29,81.097022,-39.421571,20.62,0.05
GaiaX24-2143,4008612016677833088,2024-01-06T21:34:11,184.790190,26.288268,20.12,0.04
GaiaX24-2142,5581081388643399552,2024-01-06T21:29:49,99.925683,-34.345853,19.48,0.02
GaiaX24-2141,5612145134775336960,2024-01-06T21:17:17,113.536229,-27.925088,20.26,0.12
GaiaX24-2140,1483676025548545408,2024-01-06T21:07:55,210.101185,36.834738,20.62,0.06
GaiaX24-2139,5707243098036004992,2024-01-06T21:04:28,125.352670,-20.097152,19.42,0.02
GaiaX24-2138,5709176795384898304,2024-01-06T20:59:21,129.994915,-17.330406,19.72,0.03
GaiaX24-2137,1389780618752124800,2024-01-06T20:48:03,232.729985,40.852199,18.69,0.05
GaiaX24-2136,5745176558417974784,2024-01-06T20:43:10,142.589750,-6.776568,19.77,0.10
GaiaX24-2135,1380967448937996160,2024-01-06T20:36:32,246.660105,41.093772,19.94,0.01
GaiaX24-2134,1356777471572941056,2024-01-06T20:34:31,249.188436,41.286400,20.04,0.05
GaiaX24-2133,1340933062343038848,2024-01-06T20:25:21,260.076092,39.852263,19.74,0.02
GaiaX24-2132,1340870080942612992,2024-01-06T20:24:51,260.608090,39.606517,19.35,0.03
GaiaX24-2131,1343438024706044416,2024-01-06T20:22:25,263.295625,38.820719,18.98,0.05
GaiaX24-2130,3862763792113862528,2024-01-06T20:21:43,158.078299,7.179591,19.38,0.03
GaiaX24-2129,3862633809223008768,2024-01-06T20:20:53,159.032539,7.211978,19.91,0.05
GaiaX24-2128,4609590710050652800,2024-01-06T20:15:38,270.849942,36.848510,18.84,0.02
GaiaX24-2127,3871306241547543680,2024-01-06T20:14:40,163.428954,11.229639,19.27,0.03
GaiaX24-2126,4605672600369495936,2024-01-06T20:11:27,275.376791,35.501853,19.53,0.05
GaiaX24-2125,3970354337786331904,2024-01-06T20:07:06,168.947138,15.916338,20.62,0.06
GaiaX24-2124,2091412764068132480,2024-01-06T20:05:40,281.443553,33.420597,19.90,0.04
GaiaX24-2123,3976899386909302400,2024-01-06T20:03:02,172.141628,18.150825,18.94,0.01
GaiaX24-2122,4003367449289689984,2024-01-06T19:49:24,182.948701,25.889153,19.38,0.04
GaiaX24-2121,1762890165841197824,2024-01-06T19:31:40,311.682199,15.387562,19.36,0.03
GaiaX24-2120,1762722421597563136,2024-01-06T19:31:21,312.150456,15.408086,19.34,0.02
GaiaX24-2119,1762715996326491008,2024-01-06T19:31:15,312.302948,15.415684,19.78,0.03
GaiaX24-2118,1762630062620836608,2024-01-06T19:31:00,312.252117,15.016492,19.46,0.08
GaiaX24-2117,1761583327550748800,2024-01-06T19:29:22,313.651368,14.099568,20.02,0.04
GaiaX24-2116,1761582605996243456,2024-01-06T19:29:21,313.611581,14.035731,19.82,0.04
GaiaX24-2115,1757391611262528768,2024-01-06T19:26:01,316.478006,12.149929,20.03,0.05
GaiaX24-2114,1757112850703673984,2024-01-06T19:25:13,317.037600,11.566239,19.79,0.04
GaiaX24-2113,1757114843568500352,2024-01-06T19:25:10,317.175615,11.635853,19.92,0.03
GaiaX24-2112,1488061565125343872,2024-01-06T19:11:43,220.605969,40.064185,20.47,0.07
GaiaX24-2111,2693833570006701184,2024-01-06T19:11:04,327.853374,2.095825,20.61,0.11
GaiaX24-2110,2681732757348650368,2024-01-06T19:10:16,328.469881,1.545153,20.16,0.05
GaiaX24-2109,2608466868749528064,2024-01-06T18:53:47,341.495830,-9.747110,20.59,0.03
GaiaX24-2108,1353922108596708480,2024-01-06T18:41:13,257.381132,40.750689,19.56,0.05
GaiaX24-2107,1340933062343038848,2024-01-06T18:38:47,260.076089,39.852247,19.79,0.03
GaiaX24-2106,2389105228036871424,2024-01-06T18:38:46,354.261869,-20.048551,19.87,0.04
GaiaX24-2105,1340870080942612992,2024-01-06T18:38:17,260.608105,39.606530,19.37,0.01
GaiaX24-2104,1343050996613784960,2024-01-06T18:34:36,265.055318,39.196213,20.67,0.11
GaiaX24-2103,2339267698844418048,2024-01-06T18:34:22,358.232735,-23.045867,20.43,0.04
GaiaX24-2102,2318896119207172352,2024-01-06T18:24:37,8.113650,-28.998703,19.47,0.01
GaiaX24-2101,5030554370420645504,2024-01-06T18:19:05,14.127584,-32.200144,20.27,0.05
GaiaX24-2100,4849488101230903424,2024-01-06T17:50:40,52.224289,-41.648903,20.47,0.01
GaiaX24-2099,1761982381549162112,2024-01-06T17:43:53,313.084677,15.048112,20.35,0.03
GaiaX24-2098,4840555737486826496,2024-01-06T17:43:36,62.711417,-41.970939,19.76,0.03
GaiaX24-2097,4840666135326633600,2024-01-06T17:43:14,63.296358,-41.756017,20.45,0.09
GaiaX24-2096,1761531856662686208,2024-01-06T17:42:39,313.768594,13.989634,19.80,0.03
GaiaX24-2095,1761513268044232704,2024-01-06T17:42:22,313.989211,13.822443,19.67,0.06
GaiaX24-2094,1761508114083479808,2024-01-06T17:42:14,314.019844,13.667116,19.84,0.04
GaiaX24-2093,1757383914682326912,2024-01-06T17:40:13,315.723187,12.487578,19.92,0.07
GaiaX24-2092,4808799608294097408,2024-01-06T17:29:40,82.769077,-39.512401,20.58,0.02
GaiaX24-2091,2883899513674007808,2024-01-06T17:24:52,89.137287,-37.927603,20.00,0.06
GaiaX24-2090,2883423665657648256,2024-01-06T17:23:02,91.552778,-37.382035,19.18,0.04
GaiaX24-2089,2677239225125782528,2024-01-06T17:20:19,331.035745,-0.812857,20.25,0.02
GaiaX24-2088,5581545142032247680,2024-01-06T17:18:14,97.404560,-35.174454,19.68,0.02
GaiaX24-2087,5581081388643399552,2024-01-06T17:16:09,99.925688,-34.345864,19.50,0.02
GaiaX24-2086,5582463887078306688,2024-01-06T17:14:41,101.783644,-34.051813,20.27,0.04
GaiaX24-2085,2626249029789110400,2024-01-06T17:13:57,335.908360,-5.277719,18.68,0.03
GaiaX24-2084,5582821743753467008,2024-01-06T17:13:24,103.300715,-33.507636,20.04,0.09
GaiaX24-2083,5604071764471514368,2024-01-06T17:10:57,105.979485,-32.160338,19.45,0.02
GaiaX24-2082,2621742165985143296,2024-01-06T17:10:23,338.693773,-7.792659,20.40,0.04
GaiaX24-2081,2609657742921856000,2024-01-06T17:09:48,339.173504,-8.187548,20.34,0.04
GaiaX24-2080,2604907783970499200,2024-01-06T17:05:27,343.001156,-10.921207,20.48,0.10
GaiaX24-2079,5707104937523501568,2024-01-06T16:47:58,128.067582,-18.792984,20.34,0.04
GaiaX24-2078,2318896119207172352,2024-01-06T16:38:03,8.113666,-28.998688,19.52,0.03
GaiaX24-2077,3823792289664663424,2024-01-06T16:28:07,143.624763,-5.902681,19.66,0.07
GaiaX24-2076,4963567277338389120,2024-01-06T16:15:29,35.623324,-39.704283,20.18,0.02
GaiaX24-2075,3871913756080832896,2024-01-06T15:59:27,164.227973,12.613024,20.64,0.02
GaiaX24-2074,4839874727472445184,2024-01-06T15:54:07,67.037116,-41.940701,19.18,0.02
GaiaX24-2073,3977510474856887680,2024-01-06T15:47:15,173.471496,19.789684,20.33,0.04
GaiaX24-2072,4001257452115407488,2024-01-06T15:40:38,178.847132,23.298682,19.07,0.01
GaiaX24-2071,5581081388643399552,2024-01-06T15:29:34,99.925701,-34.345855,19.49,0.02
GaiaX24-2070,4011364540956167808,2024-01-06T15:27:50,189.621045,30.169890,20.66,0.10
GaiaX24-2069,5604071764471514368,2024-01-06T15:24:23,105.979465,-32.160330,19.42,0.02
GaiaX24-2068,5707028177866887168,2024-01-06T15:02:01,127.432601,-19.028407,20.56,0.08
GaiaX24-2067,1390721354027195008,2024-01-06T14:48:18,232.127982,41.861653,20.48,0.05
GaiaX24-2066,3823876574104154368,2024-01-06T14:42:04,143.125050,-6.099763,19.64,0.10
GaiaX24-2065,1356924325093554432,2024-01-06T14:34:15,249.307578,41.652512,20.60,0.12
GaiaX24-2064,3835185944545532032,2024-01-06T14:31:29,150.588355,1.124003,20.66,0.05
GaiaX24-2063,1353910735523325696,2024-01-06T14:27:22,257.583309,40.712233,20.26,0.05
GaiaX24-2062,3860090123432638080,2024-01-06T14:26:14,154.598083,4.195221,19.64,0.05
GaiaX24-2061,1347724264628457984,2024-01-06T14:25:30,259.881550,40.540283,19.89,0.04
GaiaX24-2060,3863669480457630208,2024-01-06T14:20:45,158.336477,7.951720,19.13,0.02
GaiaX24-2059,2107787206619049984,2024-01-06T14:11:57,275.138755,36.607549,20.56,0.05
GaiaX24-2058,3968952391741391360,2024-01-06T14:10:59,165.316455,14.174365,18.32,0.08
GaiaX24-2057,3971009612357683200,2024-01-06T14:05:06,169.729592,17.706441,18.72,0.09
GaiaX24-2056,4009779216987270400,2024-01-06T13:47:04,184.247561,27.724236,20.12,0.05
GaiaX24-2055,1762731698726955264,2024-01-06T13:31:10,312.253555,15.555735,19.27,0.07
GaiaX24-2054,1762641057737156736,2024-01-06T13:30:25,312.772614,15.011534,19.38,0.01
GaiaX24-2053,1761581300326211840,2024-01-06T13:29:11,313.527494,14.032492,20.54,0.02
GaiaX24-2052,1757461430250905856,2024-01-06T13:26:20,316.034988,12.449395,19.46,0.05
GaiaX24-2051,1757310934598050304,2024-01-06T13:26:03,316.099778,12.128338,19.44,0.04
GaiaX24-2050,1757031624282536448,2024-01-06T13:25:07,316.877128,11.580713,18.89,0.04
GaiaX24-2049,1497483658206666624,2024-01-06T13:19:29,211.235110,39.187746,19.07,0.02
GaiaX24-2048,1384195408922197376,2024-01-06T12:56:48,238.172469,42.475122,18.28,0.02
GaiaX24-2047,1383448462566318592,2024-01-06T12:54:14,241.347800,42.488574,20.58,0.07
GaiaX24-2046,1384897618892095232,2024-01-06T12:53:27,242.302648,42.384851,20.67,0.04
GaiaX24-2045,1356590451517490560,2024-01-06T12:45:48,251.836779,42.261341,18.46,0.08
GaiaX24-2044,1347724264628457984,2024-01-06T12:38:56,259.881567,40.540296,19.88,0.02
GaiaX24-2043,2388935594009189760,2024-01-06T12:38:25,353.737899,-20.782892,20.04,0.05
GaiaX24-2042,2095578092066596096,2024-01-06T12:23:18,277.633579,36.230927,19.89,0.05
GaiaX24-2041,2317593163566244224,2024-01-06T12:23:08,8.845465,-30.434538,20.67,0.14
GaiaX24-2040,1761982381549170304,2024-01-06T11:43:40,313.085642,15.049607,20.24,0.10
GaiaX24-2039,1761874217096082048,2024-01-06T11:43:35,313.006401,14.856626,18.04,0.01
GaiaX24-2038,1761526908860403200,2024-01-06T11:42:19,313.811971,13.872073,20.07,0.05
GaiaX24-2037,1761510862862588160,2024-01-06T11:42:08,313.892992,13.710298,17.41,0.02
GaiaX24-2036,1761509832070438144,2024-01-06T11:42:06,314.007369,13.759235,18.58,0.03
GaiaX24-2035,1757018258344327424,2024-01-06T11:38:26,316.965439,11.496260,19.69,0.06
GaiaX24-2034,4806870824379659904,2024-01-06T11:31:50,79.644834,-41.291759,19.70,0.01
GaiaX24-2033,5604071764471514368,2024-01-06T11:10:43,105.979455,-32.160320,19.44,0.03
GaiaX24-2032,2607788263916146688,2024-01-06T11:06:26,341.370120,-10.695968,19.28,0.05
GaiaX24-2031,2604731759030569856,2024-01-06T11:06:07,341.301690,-11.206960,19.95,0.06
GaiaX24-2030,2603346717977001600,2024-01-06T11:03:20,343.743372,-12.999196,19.85,0.06
GaiaX24-2029,2393090992048368000,2024-01-06T10:55:44,349.974853,-18.426427,19.42,0.07
GaiaX24-2028,2388935594009189760,2024-01-06T10:51:51,353.737931,-20.782876,20.09,0.02
GaiaX24-2027,2317372058649984640,2024-01-06T10:36:14,8.881052,-31.004593,19.38,0.01
GaiaX24-2026,5007476617786510592,2024-01-06T10:33:51,11.540659,-32.334072,18.42,0.02
GaiaX24-2025,5026069084534559104,2024-01-06T10:28:55,17.367186,-34.863979,20.42,0.02
GaiaX24-2024,5013877356008436864,2024-01-06T10:27:50,18.676943,-35.402757,20.53,0.02
GaiaX24-2023,3860783571672383360,2024-01-06T10:13:59,153.024196,3.992937,20.63,0.12
GaiaX24-2022,3979863464099298048,2024-01-06T09:44:45,174.622964,21.952488,20.67,0.03
GaiaX24-2021,4004555334162831488,2024-01-06T09:40:31,178.043957,24.258276,20.66,0.04
GaiaX24-2020,5603991293962974976,2024-01-06T09:25:15,104.762493,-32.738382,19.91,0.08
GaiaX24-2019,5604071764471514368,2024-01-06T09:24:08,105.979461,-32.160295,19.43,0.02
GaiaX24-2018,1473657962786152320,2024-01-06T09:15:55,200.306335,36.187202,20.37,0.06
GaiaX24-2017,1472579032643201792,2024-01-06T09:10:51,205.672521,37.820688,20.26,0.04
GaiaX24-2016,3826878137767137152,2024-01-06T08:35:42,147.346607,-1.779341,20.15,0.10
