#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-91095,3837810444440952448,2021-05-10T23:26:48,142.985364,-2.583347,20.32,0.07
GaiaX21-91094,2416278627125303168,2021-05-10T22:50:54,2.504546,-16.274183,19.45,0.03
GaiaX21-91093,2624829697715639936,2021-05-10T22:26:20,337.824598,-4.930063,20.49,0.05
GaiaX21-91092,2680968596765687296,2021-05-10T22:16:51,328.591182,0.083049,20.40,0.03
GaiaX21-91091,1733645389915953664,2021-05-10T22:05:32,317.318021,5.826167,19.17,0.01
GaiaX21-91090,2355572116255290624,2021-05-10T21:16:27,15.183501,-20.769334,18.40,0.07
GaiaX21-91089,2355802189063034496,2021-05-10T21:14:41,13.272162,-20.243969,19.29,0.04
GaiaX21-91088,4574557074132616320,2021-05-10T21:10:08,257.132909,26.387955,20.08,0.03
GaiaX21-91087,2416278627125303168,2021-05-10T21:04:19,2.504536,-16.274186,19.37,0.01
GaiaX21-91086,2419138834826600704,2021-05-10T21:01:10,359.290982,-14.957967,18.95,0.07
GaiaX21-91085,2419053210357499648,2021-05-10T21:00:47,358.678552,-15.150607,19.12,0.03
GaiaX21-91084,2420220135792317696,2021-05-10T20:58:39,356.790322,-13.770884,18.69,0.04
GaiaX21-91083,1272551719789605376,2021-05-10T20:49:13,232.786495,28.098630,19.60,0.02
GaiaX21-91082,1279741495046584448,2021-05-10T20:39:24,221.660582,26.980101,20.56,0.02
GaiaX21-91081,1279800250199147776,2021-05-10T20:39:02,221.235958,27.138485,19.30,0.03
GaiaX21-91080,1733645389915953664,2021-05-10T20:18:57,317.317991,5.826127,19.19,0.02
GaiaX21-91079,3925458804123780224,2021-05-10T19:59:14,181.405394,16.006036,20.40,0.05
GaiaX21-91078,3924964126969691008,2021-05-10T19:57:09,179.636476,14.960310,20.10,0.03
GaiaX21-91077,3866841777661226368,2021-05-10T19:41:05,165.766146,8.861032,18.52,0.01
GaiaX21-91076,1305521744178324608,2021-05-10T19:15:27,247.728809,27.773271,20.63,0.03
GaiaX21-91075,1272551719789605376,2021-05-10T19:02:39,232.786476,28.098677,19.62,0.02
GaiaX21-91074,5750723732018099456,2021-05-10T19:00:52,133.351554,-8.399559,19.74,0.02
GaiaX21-91073,5725803094834049792,2021-05-10T18:46:29,121.369700,-13.997249,19.33,0.01
GaiaX21-91072,3947646776973548288,2021-05-10T18:20:40,188.846071,18.403125,20.60,0.11
GaiaX21-91071,3925458804123785472,2021-05-10T18:12:41,181.408973,16.018338,20.37,0.03
GaiaX21-91070,3924964126969691008,2021-05-10T18:10:35,179.636486,14.960260,20.09,0.04
GaiaX21-91069,2909200684979526912,2021-05-10T18:06:56,84.594860,-25.536736,19.04,0.03
GaiaX21-91068,4880941933447230336,2021-05-10T17:55:06,72.261858,-27.530996,20.40,0.03
GaiaX21-91067,3859125679935174144,2021-05-10T17:47:19,159.938013,5.584141,20.56,0.04
GaiaX21-91066,5118254441508232576,2021-05-10T17:20:03,33.869811,-25.374456,20.12,0.05
GaiaX21-91065,5750723732018099456,2021-05-10T17:14:18,133.351568,-8.399600,19.75,0.02
GaiaX21-91064,2416278627125303168,2021-05-10T16:50:38,2.504561,-16.274181,19.40,0.07
GaiaX21-91063,2926007373054106880,2021-05-10T16:37:29,101.531016,-22.225956,19.96,0.04
GaiaX21-91062,2955687486847254528,2021-05-10T16:14:09,78.227028,-27.242285,20.36,0.08
GaiaX21-91061,1749907819725775104,2021-05-10T16:00:42,313.156776,8.738786,19.63,0.02
GaiaX21-91060,4889233728588478208,2021-05-10T16:00:21,63.395622,-28.337284,20.67,0.06
GaiaX21-91059,5118254441508232576,2021-05-10T15:33:29,33.869809,-25.374401,20.17,0.06
GaiaX21-91058,4579304078154073984,2021-05-10T15:22:11,271.873525,24.956962,19.27,0.02
GaiaX21-91057,4574270857514806144,2021-05-10T15:11:33,259.326255,26.931201,20.10,0.08
GaiaX21-91056,2367231234477389312,2021-05-10T15:08:21,7.002302,-17.868260,19.17,0.03
GaiaX21-91055,1307752206596346112,2021-05-10T15:06:11,252.967489,27.574858,20.48,0.05
GaiaX21-91054,2416278627125303168,2021-05-10T15:04:03,2.504543,-16.274170,19.49,0.04
GaiaX21-91053,1305835379870996608,2021-05-10T15:00:39,246.502421,28.427469,19.26,0.03
GaiaX21-91052,2436684188547479680,2021-05-10T14:52:56,351.672983,-10.721839,20.55,0.04
GaiaX21-91051,1272551719789605376,2021-05-10T14:48:59,232.786503,28.098676,19.59,0.03
GaiaX21-91050,1269085268863143680,2021-05-10T14:41:44,224.525520,27.229515,20.64,0.05
GaiaX21-91049,2680358299095722752,2021-05-10T14:32:19,331.476498,-0.263012,20.35,0.03
GaiaX21-91048,2680357405742525056,2021-05-10T14:32:19,331.462764,-0.288857,18.59,0.04
GaiaX21-91047,3946160752650245248,2021-05-10T14:04:38,186.754660,17.237879,20.12,0.03
GaiaX21-91046,3924964126969691008,2021-05-10T13:56:57,179.636480,14.960300,20.18,0.03
GaiaX21-91045,3923230609449820416,2021-05-10T13:55:21,178.448702,13.726768,17.57,0.02
GaiaX21-91044,4579304078154073984,2021-05-10T13:35:36,271.873543,24.956932,19.22,0.01
GaiaX21-91043,3856508292506523648,2021-05-10T13:27:23,155.194086,2.054632,20.61,0.10
GaiaX21-91042,3856511213084285440,2021-05-10T13:27:21,155.165908,2.057817,19.79,0.02
GaiaX21-91041,1305835379870996608,2021-05-10T13:14:05,246.502411,28.427428,19.27,0.01
GaiaX21-91040,1272551719789605376,2021-05-10T13:02:25,232.786482,28.098666,19.67,0.02
GaiaX21-91039,5755920917323802112,2021-05-10T13:02:00,134.721285,-8.518349,19.74,0.02
GaiaX21-91038,1269085268863143680,2021-05-10T12:55:10,224.525495,27.229501,20.53,0.04
GaiaX21-91037,1279800250199165056,2021-05-10T12:52:14,221.234638,27.136614,19.50,0.03
GaiaX21-91036,5723870462616106880,2021-05-10T12:50:36,125.392918,-13.352338,17.90,0.01
GaiaX21-91035,2926007373054106880,2021-05-10T12:23:50,101.530997,-22.225914,19.96,0.02
GaiaX21-91034,3947649457033157888,2021-05-10T12:20:22,188.773431,18.397703,19.10,0.02
GaiaX21-91033,3945712426783984512,2021-05-10T12:16:48,185.597648,16.781422,20.53,0.13
GaiaX21-91032,3945712186265817344,2021-05-10T12:16:42,185.501333,16.760273,19.99,0.04
GaiaX21-91031,3923230609449820416,2021-05-10T12:08:47,178.448690,13.726733,17.58,0.01
GaiaX21-91030,3922730812695344128,2021-05-10T12:06:42,176.702863,12.721851,19.39,0.02
GaiaX21-91029,2955664809419938176,2021-05-10T12:00:36,78.353833,-27.509666,19.48,0.01
GaiaX21-91028,2955687486847254528,2021-05-10T12:00:29,78.227024,-27.242281,20.34,0.03
GaiaX21-91027,4880392074553338240,2021-05-10T11:58:08,75.738612,-27.435297,19.04,0.07
GaiaX21-91026,4891493843459508608,2021-05-10T11:51:42,68.844491,-28.244717,20.66,0.11
GaiaX21-91025,3864344924193659264,2021-05-10T11:51:28,163.990615,6.214240,19.32,0.04
GaiaX21-91024,3856929371099552384,2021-05-10T11:44:12,158.041610,3.213172,20.44,0.06
GaiaX21-91023,3856511213084285440,2021-05-10T11:40:48,155.165892,2.057816,19.83,0.03
GaiaX21-91022,5118254441508232576,2021-05-10T11:19:48,33.869812,-25.374412,20.17,0.07
GaiaX21-91021,5749154625850259200,2021-05-10T11:11:11,131.520694,-10.991460,18.57,0.04
GaiaX21-91020,5723870462616106880,2021-05-10T11:04:02,125.392945,-13.352377,17.91,0.01
GaiaX21-91019,2420549542604256256,2021-05-10T10:44:38,357.137054,-13.069604,20.64,0.06
GaiaX21-91018,2624940164274382208,2021-05-10T10:26:38,339.426609,-4.251399,19.91,0.09
GaiaX21-91017,2913946348963877632,2021-05-10T10:22:49,87.462870,-26.287037,20.21,0.02
GaiaX21-91016,2908781118213599232,2021-05-10T10:19:34,84.155501,-27.064901,19.96,0.02
GaiaX21-91015,2955664809419938176,2021-05-10T10:14:02,78.353825,-27.509664,19.47,0.02
GaiaX21-91014,1738557629908160768,2021-05-10T10:08:01,321.361547,5.766421,20.60,0.10
GaiaX21-91013,5118254441508232576,2021-05-10T09:33:13,33.869794,-25.374439,20.19,0.01
GaiaX21-91012,4595126290991082240,2021-05-10T09:14:04,262.838706,27.241189,20.23,0.03
GaiaX21-91011,4575189499477368064,2021-05-10T09:10:11,258.269149,28.025272,19.59,0.06
GaiaX21-91010,1308052441990024320,2021-05-10T09:05:42,252.883107,28.443262,19.73,0.04
GaiaX21-91009,1305835379870996608,2021-05-10T09:00:25,246.502414,28.427483,19.31,0.03
GaiaX21-91008,2420549542604256256,2021-05-10T08:58:03,357.137058,-13.069576,20.58,0.02
GaiaX21-91007,1316948831086943232,2021-05-10T08:57:17,242.843729,28.873082,19.54,0.01
GaiaX21-91006,2436637046986450688,2021-05-10T08:53:30,352.708806,-10.820088,20.38,0.05
GaiaX21-91005,1272551719789605376,2021-05-10T08:48:45,232.786509,28.098691,19.61,0.02
GaiaX21-91004,2610589819543991168,2021-05-10T08:46:16,345.677555,-7.155502,20.66,0.06
GaiaX21-91003,1274579700268444544,2021-05-10T08:44:32,227.953080,28.069104,20.44,0.01
GaiaX21-91002,1268701711104001408,2021-05-10T08:41:58,225.041477,27.314294,20.61,0.03
GaiaX21-91001,3946160752650245248,2021-05-10T08:04:25,186.754629,17.237908,20.12,0.03
GaiaX21-91000,3829691719300789504,2021-05-10T07:20:24,150.169240,-1.833849,19.80,0.08
GaiaX21-90999,1308123119971867136,2021-05-10T07:18:44,252.476995,28.771125,19.29,0.01
GaiaX21-90998,1305835379870996608,2021-05-10T07:13:50,246.502399,28.427474,19.37,0.04
GaiaX21-90997,1316948831086943232,2021-05-10T07:10:43,242.843730,28.873085,19.52,0.03
GaiaX21-90996,1272551719789605376,2021-05-10T07:02:10,232.786479,28.098694,19.60,0.02
GaiaX21-90995,1279751596809651456,2021-05-10T06:52:01,221.256732,27.025125,18.86,0.05
GaiaX21-90994,1256239983756344192,2021-05-10T06:47:13,216.042313,25.727090,19.88,0.04
GaiaX21-90993,3943574426422975744,2021-05-10T06:29:59,198.202369,21.487913,20.07,0.08
GaiaX21-90992,3920163418684811904,2021-05-10T06:09:26,179.455021,13.368644,20.31,0.02
GaiaX21-90991,2908781118213599232,2021-05-10T06:05:55,84.155508,-27.064910,19.96,0.02
GaiaX21-90990,3914872981048572032,2021-05-10T05:58:47,170.267375,9.270832,19.37,0.05
GaiaX21-90989,3816622099459250560,2021-05-10T05:52:02,164.782780,6.155748,19.00,0.03
GaiaX21-90988,4891044211924106240,2021-05-10T05:50:21,67.616918,-28.795799,19.11,0.02
GaiaX21-90987,3857552965991126272,2021-05-10T05:46:48,160.663814,3.568366,19.93,0.04
GaiaX21-90986,5057148567402924672,2021-05-10T05:38:07,54.110512,-28.842392,20.64,0.10
GaiaX21-90985,3829691719300789504,2021-05-10T05:33:50,150.169204,-1.833810,19.85,0.03
GaiaX21-90984,5118254441508232576,2021-05-10T05:19:33,33.869806,-25.374449,20.18,0.05
GaiaX21-90983,2911793367761770496,2021-05-10T04:28:05,93.142415,-26.130751,20.56,0.07
GaiaX21-90982,2683367662418049408,2021-05-10T04:15:52,330.106749,2.534543,19.95,0.02
GaiaX21-90981,2695777953240702848,2021-05-10T04:13:41,327.900967,3.615788,20.63,0.02
GaiaX21-90980,4877073507943277824,2021-05-10T04:11:53,76.336142,-28.579034,18.57,0.01
GaiaX21-90979,1756741353214656640,2021-05-10T04:00:11,314.600345,10.824985,19.40,0.02
GaiaX21-90978,5057299475374085120,2021-05-10T03:50:39,53.111414,-28.825097,20.30,0.05
GaiaX21-90977,4583266649341734656,2021-05-10T03:20:21,270.942063,26.863355,20.58,0.02
GaiaX21-90976,1308123119971867136,2021-05-10T03:05:04,252.476995,28.771111,19.23,0.01
GaiaX21-90975,2368694924971883520,2021-05-10T03:05:02,4.786376,-15.689674,20.26,0.12
GaiaX21-90974,2438101699554434304,2021-05-10T02:50:21,350.192706,-8.935624,20.49,0.13
GaiaX21-90973,2438101630834957184,2021-05-10T02:50:21,350.197683,-8.938302,20.67,0.14
GaiaX21-90972,1274579013073693696,2021-05-10T02:44:22,228.017286,28.050573,20.31,0.04
GaiaX21-90971,2683367662418049408,2021-05-10T02:29:18,330.106760,2.534568,19.99,0.02
GaiaX21-90970,1756734756144898176,2021-05-10T02:13:44,314.762082,10.829128,19.95,0.06
GaiaX21-90969,3942094518131746048,2021-05-10T02:10:13,192.383076,19.245979,20.60,0.04
GaiaX21-90968,3818249617187602048,2021-05-10T01:40:53,166.892247,7.075180,20.55,0.06
GaiaX21-90967,4579990791885555712,2021-05-10T01:34:48,271.960844,26.118691,19.19,0.06
GaiaX21-90966,4594495892873209088,2021-05-10T01:30:08,266.602360,27.665711,19.90,0.03
GaiaX21-90965,4594510014725678464,2021-05-10T01:30:07,266.620008,27.751324,18.94,0.02
GaiaX21-90964,4574522645675835264,2021-05-10T01:24:49,260.149314,28.321279,20.15,0.05
GaiaX21-90963,1308065017654284800,2021-05-10T01:18:54,252.960079,28.683535,19.77,0.11
GaiaX21-90962,1308123119971867136,2021-05-10T01:18:30,252.476988,28.771107,19.23,0.06
GaiaX21-90961,5746815861538927232,2021-05-10T00:54:55,130.032351,-13.266105,20.48,0.01
GaiaX21-90960,1279741495046584448,2021-05-10T00:52:09,221.660554,26.980149,20.67,0.03
GaiaX21-90959,1279751390651239936,2021-05-10T00:51:48,221.260233,27.014316,19.52,0.04
GaiaX21-90958,1279751390651240192,2021-05-10T00:51:48,221.260933,27.011136,19.67,0.05
GaiaX21-90957,3940477926800383104,2021-05-10T00:30:25,199.053343,20.942950,18.09,0.01
GaiaX21-90956,3941661310549050752,2021-05-10T00:26:44,195.461167,19.808266,19.96,0.02
GaiaX21-90955,2900212658460446720,2021-05-10T00:17:16,95.989021,-25.598187,19.65,0.02
GaiaX21-90954,2911793367761770496,2021-05-10T00:14:26,93.142416,-26.130783,20.63,0.04
GaiaX21-90953,2910409185699219200,2021-05-10T00:12:23,91.077631,-26.469117,20.19,0.04
GaiaX21-90952,2907003826385094016,2021-05-10T00:02:51,81.243839,-28.234988,20.62,0.08
GaiaX21-90951,2906855083077389696,2021-05-10T00:02:44,81.150117,-28.546544,17.44,0.00
GaiaX21-90950,4877073507943277824,2021-05-09T23:58:13,76.336149,-28.579009,18.60,0.02
GaiaX21-90949,3817988723693389312,2021-05-09T23:54:58,167.739860,6.625565,20.38,0.03
GaiaX21-90948,4878792147696683008,2021-05-09T23:51:55,69.513953,-29.622654,20.39,0.07
GaiaX21-90947,5118254441508232576,2021-05-09T23:19:17,33.869807,-25.374424,20.25,0.04
GaiaX21-90946,5737168918312253056,2021-05-09T23:14:52,135.675185,-11.250205,19.95,0.06
GaiaX21-90945,2910154030284268416,2021-05-09T22:26:37,91.965555,-26.978945,20.10,0.02
GaiaX21-90944,2906855083077389696,2021-05-09T22:16:10,81.150112,-28.546536,17.46,0.01
GaiaX21-90943,2906811824166791296,2021-05-09T22:15:43,80.672463,-29.002406,19.63,0.02
GaiaX21-90942,1756575052080095616,2021-05-09T22:00:52,315.794377,10.693776,19.15,0.06
GaiaX21-90941,1757060830059371136,2021-05-09T22:00:29,315.785893,11.423063,19.77,0.06
GaiaX21-90940,4887805153745157888,2021-05-09T21:55:17,58.413241,-29.559560,19.97,0.02
GaiaX21-90939,5057148567402924672,2021-05-09T21:51:18,54.110492,-28.842379,20.63,0.03
GaiaX21-90938,2369244749510096768,2021-05-09T21:10:42,10.912995,-17.956020,17.19,0.03
GaiaX21-90937,2420823939477640320,2021-05-09T20:59:54,0.048568,-13.343027,20.64,0.10
GaiaX21-90936,1317970243029991168,2021-05-09T20:59:11,245.776958,29.592561,20.32,0.03
GaiaX21-90935,1318557004281389312,2021-05-09T20:56:55,243.057700,29.646188,19.58,0.04
GaiaX21-90934,2648509570403326336,2021-05-09T20:41:13,342.295607,-3.411441,20.19,0.09
GaiaX21-90933,3817988723693389312,2021-05-09T19:41:19,167.739880,6.625581,20.46,0.02
GaiaX21-90932,3816003108771094656,2021-05-09T19:37:17,164.491855,4.766570,20.58,0.04
GaiaX21-90931,4584184913348253312,2021-05-09T19:32:23,269.908545,28.010350,20.04,0.03
GaiaX21-90930,3822522388092246656,2021-05-09T19:15:25,147.193242,-5.338944,20.25,0.05
GaiaX21-90929,1317970243029991168,2021-05-09T19:12:37,245.776930,29.592520,20.28,0.07
GaiaX21-90928,1318557004281389312,2021-05-09T19:10:21,243.057678,29.646156,19.58,0.02
GaiaX21-90927,5742774778342978816,2021-05-09T19:05:33,139.367185,-9.813263,17.85,0.01
GaiaX21-90926,5737168918312253056,2021-05-09T19:01:13,135.675184,-11.250204,19.96,0.04
GaiaX21-90925,5736709940927446656,2021-05-09T18:59:37,134.335646,-11.875272,20.06,0.03
GaiaX21-90924,5720116558129955072,2021-05-09T18:47:05,123.942009,-17.154880,20.01,0.04
GaiaX21-90923,3940481053536583552,2021-05-09T18:30:12,199.042253,20.972026,18.17,0.01
GaiaX21-90922,2906811824166791296,2021-05-09T18:02:03,80.672470,-29.002441,19.58,0.02
GaiaX21-90921,3913855657914832128,2021-05-09T17:59:53,172.132183,8.491917,19.55,0.05
GaiaX21-90920,4878792147696683008,2021-05-09T17:51:41,69.513936,-29.622673,20.36,0.03
GaiaX21-90919,4887805153745157888,2021-05-09T17:41:37,58.413260,-29.559574,19.97,0.02
GaiaX21-90918,2422148163792467712,2021-05-09T16:44:06,358.207627,-11.999597,20.04,0.04
GaiaX21-90917,2683689956765472384,2021-05-09T16:16:20,331.874022,3.096919,19.52,0.03
GaiaX21-90916,1758386463129627776,2021-05-09T15:58:33,314.552295,12.936514,20.68,0.07
GaiaX21-90915,1318066587735460096,2021-05-09T14:59:55,247.006163,30.068634,19.56,0.03
GaiaX21-90914,2632169556306858112,2021-05-09T14:46:19,347.673983,-5.944979,20.34,0.06
GaiaX21-90913,2683689956765472384,2021-05-09T14:29:45,331.873988,3.096909,19.53,0.03
GaiaX21-90912,1757385426509914880,2021-05-09T14:13:01,315.681439,12.484313,20.56,0.02
GaiaX21-90911,1761472620471930112,2021-05-09T14:11:08,313.675398,13.333974,20.17,0.04
GaiaX21-90910,1761551544790962944,2021-05-09T14:10:41,313.403853,13.830224,19.61,0.07
