#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-162947,3895429904620772480,2021-12-21T07:29:24,181.778830,6.064858,19.95,0.04
GaiaX21-162946,3901443820904234624,2021-12-21T07:25:31,185.098866,7.240511,19.26,0.00
GaiaX21-162945,3901837583506283520,2021-12-21T07:24:54,185.577697,7.625096,19.47,0.01
GaiaX21-162944,3735024386627456896,2021-12-21T07:17:27,191.994434,9.975632,20.03,0.03
GaiaX21-162943,3736865656288343168,2021-12-21T07:13:25,195.564485,10.966841,19.15,0.04
GaiaX21-162942,3739532349938899328,2021-12-21T07:08:01,200.332028,12.490144,20.28,0.01
GaiaX21-162941,1235517247586805888,2021-12-21T06:49:37,217.081373,17.164334,19.13,0.02
GaiaX21-162940,1213776913406505088,2021-12-21T06:35:10,230.929289,20.146785,18.50,0.01
GaiaX21-162939,1210880250023303808,2021-12-21T06:33:53,232.202973,20.341288,19.78,0.03
GaiaX21-162938,1205402998491627904,2021-12-21T06:22:54,243.223751,21.733980,19.75,0.03
GaiaX21-162937,1298292592664845696,2021-12-21T06:20:15,245.931533,21.751226,20.23,0.01
GaiaX21-162936,3773429434430552576,2021-12-21T06:19:27,150.720985,-6.328382,19.99,0.03
GaiaX21-162935,3773897070469303424,2021-12-21T06:18:11,151.747286,-5.670250,20.07,0.03
GaiaX21-162934,4565715523177188608,2021-12-21T06:13:28,252.944393,22.040941,18.61,0.02
GaiaX21-162933,3802639884966948352,2021-12-21T06:06:21,161.898341,-1.867223,20.53,0.07
GaiaX21-162932,3802948950814266880,2021-12-21T06:04:16,163.667003,-1.210516,20.26,0.06
GaiaX21-162931,3901570608339577600,2021-12-21T05:40:06,184.035306,7.139059,20.56,0.04
GaiaX21-162930,3901837583506283520,2021-12-21T05:38:19,185.577702,7.625056,19.47,0.03
GaiaX21-162929,3735627606193128192,2021-12-21T05:28:26,193.967754,11.275105,20.64,0.04
GaiaX21-162928,3741333075107287296,2021-12-21T05:13:59,206.853344,15.243231,19.64,0.01
GaiaX21-162927,1757252797919919616,2021-12-21T05:13:54,315.618866,11.525103,19.63,0.05
GaiaX21-162926,1757010939719379712,2021-12-21T05:12:41,316.954284,11.293502,20.03,0.08
GaiaX21-162925,2701655049050762880,2021-12-21T05:03:29,326.371379,7.797112,20.60,0.09
GaiaX21-162924,1238610689223868032,2021-12-21T05:03:23,216.627929,17.945277,20.28,0.04
GaiaX21-162923,1211335688357367168,2021-12-21T04:46:05,233.392640,20.982894,19.96,0.02
GaiaX21-162922,2650908704777343488,2021-12-21T04:44:03,346.165086,-0.277213,20.02,0.03
GaiaX21-162921,1205621011030948992,2021-12-21T04:36:37,242.943381,22.158310,19.77,0.03
GaiaX21-162920,1205402998491627904,2021-12-21T04:36:20,243.223760,21.733985,19.73,0.01
GaiaX21-162919,1298556063140673024,2021-12-21T04:34:20,245.283551,22.234733,19.98,0.05
GaiaX21-162918,2446040551465345792,2021-12-21T04:32:01,358.380203,-5.657146,20.30,0.04
GaiaX21-162917,2377778712084903680,2021-12-21T04:19:54,11.053803,-10.592776,18.86,0.01
GaiaX21-162916,5143715969712026752,2021-12-21T03:57:31,35.515879,-17.681306,19.68,0.06
GaiaX21-162915,5131543448283579904,2021-12-21T03:56:00,37.250278,-17.957050,20.65,0.12
GaiaX21-162914,5131956108739331072,2021-12-21T03:54:18,39.068873,-18.593086,20.63,0.04
GaiaX21-162913,5128980417956000768,2021-12-21T03:52:59,40.557490,-18.863131,19.30,0.08
GaiaX21-162912,5129091021954067072,2021-12-21T03:51:31,42.314015,-18.928905,18.63,0.07
GaiaX21-162911,5128233093645882496,2021-12-21T03:50:36,43.169685,-19.629821,20.33,0.04
GaiaX21-162910,5128043015573356416,2021-12-21T03:50:23,43.408265,-19.649804,19.25,0.05
GaiaX21-162909,5080055105456950656,2021-12-21T03:49:01,45.055067,-19.623490,20.47,0.03
GaiaX21-162908,5103822904718552704,2021-12-21T03:47:38,46.670711,-19.735325,19.14,0.07
GaiaX21-162907,5103232432613781888,2021-12-21T03:45:45,48.792980,-20.093378,19.92,0.11
GaiaX21-162906,5102780567695060864,2021-12-21T03:45:42,48.691393,-20.613197,18.97,0.01
GaiaX21-162905,5100095044903355136,2021-12-21T03:44:18,50.322058,-20.725634,19.66,0.05
GaiaX21-162904,5099999730989700480,2021-12-21T03:43:51,50.872803,-20.654483,19.25,0.01
GaiaX21-162903,5099198564969623552,2021-12-21T03:42:49,52.018157,-20.889398,19.01,0.04
GaiaX21-162902,5100630816303709568,2021-12-21T03:42:21,52.523547,-21.069756,18.97,0.01
GaiaX21-162901,5100540896871085952,2021-12-21T03:41:12,53.928734,-20.875105,19.91,0.03
GaiaX21-162900,5088478120443938176,2021-12-21T03:40:22,54.840263,-21.097401,19.28,0.02
GaiaX21-162899,5088407648620548480,2021-12-21T03:40:00,55.187713,-21.424045,19.48,0.04
GaiaX21-162898,1760921833865248640,2021-12-21T03:30:29,312.220895,12.315245,18.24,0.02
GaiaX21-162897,1757005270362557312,2021-12-21T03:26:11,316.890225,11.297589,19.72,0.04
GaiaX21-162896,2961961815593696128,2021-12-21T03:18:27,79.485526,-22.611627,20.50,0.04
GaiaX21-162895,2650908704777343488,2021-12-21T02:57:30,346.165102,-0.277164,20.03,0.04
GaiaX21-162894,2637926393030452096,2021-12-21T02:53:51,349.880984,-1.842123,19.85,0.01
GaiaX21-162893,2634522511188576768,2021-12-21T02:51:57,351.625293,-3.026754,19.89,0.05
GaiaX21-162892,2640307351101008512,2021-12-21T02:51:05,352.626455,-3.196540,20.47,0.07
GaiaX21-162891,3026643713842922752,2021-12-21T02:46:47,112.947956,-18.234075,20.56,0.06
GaiaX21-162890,2472529229688917760,2021-12-21T02:30:25,14.257358,-11.521654,20.62,0.06
GaiaX21-162889,2456534943275320448,2021-12-21T02:26:22,18.543609,-13.089595,20.59,0.02
GaiaX21-162888,5131956108739331072,2021-12-21T02:07:45,39.068869,-18.593066,20.57,0.04
GaiaX21-162887,5128232440810867456,2021-12-21T02:04:01,43.173268,-19.660436,20.29,0.03
GaiaX21-162886,3781293382109865088,2021-12-21T01:57:53,157.227070,-2.877481,19.26,0.03
GaiaX21-162885,3803103947592062208,2021-12-21T01:52:22,161.935264,-1.107175,20.57,0.07
GaiaX21-162884,3800953783888182528,2021-12-21T01:37:20,174.561611,4.190659,20.53,0.06
GaiaX21-162883,3898344228910145792,2021-12-21T01:30:36,180.225886,6.595325,19.08,0.09
GaiaX21-162882,3902143110300115712,2021-12-21T01:24:50,185.175681,8.376123,20.63,0.05
GaiaX21-162881,3902895726009365376,2021-12-21T01:21:28,188.125463,9.242137,20.56,0.06
GaiaX21-162880,2917123628333727744,2021-12-21T01:20:55,91.488862,-21.390654,20.47,0.03
GaiaX21-162879,1233462569590386176,2021-12-21T00:52:15,214.225031,17.458993,20.15,0.01
GaiaX21-162878,1238610689223868032,2021-12-21T00:49:42,216.627918,17.945271,20.27,0.01
GaiaX21-162877,1238697894211332992,2021-12-21T00:48:43,217.521446,18.369520,19.30,0.02
GaiaX21-162876,5723208384817765760,2021-12-21T00:46:25,126.135625,-14.135942,18.49,0.04
GaiaX21-162875,1237159162043210624,2021-12-21T00:43:32,222.466173,19.358436,19.96,0.02
GaiaX21-162874,1237299212335939072,2021-12-21T00:42:50,223.101342,19.923491,18.43,0.05
GaiaX21-162873,1261035331917202816,2021-12-21T00:40:53,225.035651,19.884085,20.29,0.03
GaiaX21-162872,1213341094485576960,2021-12-21T00:37:00,228.811176,20.655474,19.39,0.01
GaiaX21-162871,1214168992381768832,2021-12-21T00:35:11,230.598165,21.095112,18.98,0.02
GaiaX21-162870,1211335688357367168,2021-12-21T00:32:24,233.392629,20.982895,19.96,0.03
GaiaX21-162869,1216671137252731008,2021-12-21T00:28:03,237.734107,21.922359,19.07,0.02
GaiaX21-162868,1206197498722850176,2021-12-21T00:26:23,239.431149,21.914644,20.31,0.05
GaiaX21-162867,1206069817935085312,2021-12-21T00:25:06,240.730538,21.967124,19.41,0.02
GaiaX21-162866,1205621011030948992,2021-12-21T00:22:56,242.943377,22.158349,19.79,0.02
GaiaX21-162865,1298556063140673024,2021-12-21T00:20:39,245.283554,22.234731,20.02,0.02
GaiaX21-162864,1297982942704240000,2021-12-21T00:18:12,247.806731,22.174785,19.37,0.06
GaiaX21-162863,3822062792231787392,2021-12-21T00:18:04,151.328528,-4.807888,20.41,0.07
GaiaX21-162862,3806179865730501120,2021-12-21T00:06:22,161.289968,-0.766308,20.03,0.02
GaiaX21-162861,3806258721329996672,2021-12-21T00:04:55,162.530719,-0.340500,19.34,0.02
GaiaX21-162860,3807811369188226688,2021-12-21T00:04:20,162.926270,0.173617,19.48,0.04
GaiaX21-162859,3804831383439342592,2021-12-21T00:03:18,163.825990,0.444773,20.47,0.05
GaiaX21-162858,3804820250884112512,2021-12-21T00:03:09,163.981481,0.417005,17.40,0.01
GaiaX21-162857,3812739414664789120,2021-12-20T23:54:08,171.465275,3.842445,19.95,0.09
GaiaX21-162856,3744798392161372160,2021-12-20T23:18:01,202.750527,15.056744,19.45,0.04
GaiaX21-162855,1245316060853797248,2021-12-20T23:09:27,210.564459,17.326069,19.52,0.01
GaiaX21-162854,2702736075137221632,2021-12-20T22:50:19,339.014084,1.448212,18.29,0.01
GaiaX21-162853,1206197498722850176,2021-12-20T22:39:48,239.431168,21.914636,20.40,0.04
GaiaX21-162852,1205621011030948992,2021-12-20T22:36:22,242.943389,22.158294,19.79,0.03
GaiaX21-162851,2426612455878861440,2021-12-20T22:23:38,6.494425,-9.813794,19.88,0.02
GaiaX21-162850,2425686632728111488,2021-12-20T22:22:14,7.972986,-10.359295,19.47,0.01
GaiaX21-162849,2452065394149554304,2021-12-20T22:09:22,21.706885,-15.253512,19.62,0.02
GaiaX21-162848,5142619928419201280,2021-12-20T22:04:01,27.762886,-16.551923,20.39,0.08
GaiaX21-162847,5131302174227901184,2021-12-20T21:55:53,36.669992,-19.206814,18.38,0.01
GaiaX21-162846,5102962777388201728,2021-12-20T21:47:12,46.678295,-20.554580,20.17,0.01
GaiaX21-162845,5102870555850428800,2021-12-20T21:46:32,47.303624,-21.091332,18.93,0.01
GaiaX21-162844,5102704117277223680,2021-12-20T21:46:12,47.701549,-21.091244,18.86,0.03
GaiaX21-162843,5102712982089724288,2021-12-20T21:46:04,47.910534,-20.916158,19.29,0.05
GaiaX21-162842,5099801269140906880,2021-12-20T21:43:14,51.088251,-21.565635,15.08,0.00
GaiaX21-162841,5088276119544901120,2021-12-20T21:40:21,54.345647,-22.140481,18.41,0.01
GaiaX21-162840,5088373151443241600,2021-12-20T21:39:50,55.032761,-21.810689,20.00,0.04
GaiaX21-162839,5088129197300302080,2021-12-20T21:38:47,56.207370,-22.043737,19.30,0.03
GaiaX21-162838,1755836489510855040,2021-12-20T21:34:06,308.050942,13.159717,19.83,0.03
GaiaX21-162837,5089532998768808192,2021-12-20T21:33:31,62.170881,-22.753871,19.68,0.07
GaiaX21-162836,4897598228936179456,2021-12-20T21:31:32,64.448640,-22.794594,20.45,0.04
GaiaX21-162835,1756621643885443968,2021-12-20T21:27:00,315.336488,10.670930,19.19,0.05
GaiaX21-162834,1756573299733563392,2021-12-20T21:26:36,315.788424,10.603951,19.55,0.09
GaiaX21-162833,2701357906035115136,2021-12-20T21:17:54,324.551702,7.104813,20.26,0.05
GaiaX21-162832,2702813487627761920,2021-12-20T21:04:17,338.518200,1.768492,18.53,0.01
GaiaX21-162831,2702736075137221632,2021-12-20T21:03:45,339.014089,1.448218,18.28,0.01
GaiaX21-162830,2637376740296076288,2021-12-20T20:54:19,348.426335,-2.946239,20.42,0.05
GaiaX21-162829,5747356340220523264,2021-12-20T20:26:38,131.683837,-11.994032,20.49,0.01
GaiaX21-162828,2452065394149554304,2021-12-20T20:22:49,21.706891,-15.253464,19.58,0.02
GaiaX21-162827,5743283474272975488,2021-12-20T20:21:03,136.671283,-10.008083,18.66,0.01
GaiaX21-162826,5142619481742606848,2021-12-20T20:17:28,27.752646,-16.567487,20.64,0.01
GaiaX21-162825,5141711388217891968,2021-12-20T20:16:23,28.763342,-17.352813,20.13,0.02
GaiaX21-162824,3820845804660847872,2021-12-20T20:10:33,145.854521,-6.381597,20.52,0.05
GaiaX21-162823,5131302174227901184,2021-12-20T20:09:20,36.669989,-19.206797,18.35,0.01
GaiaX21-162822,5099801269140906880,2021-12-20T19:56:40,51.088243,-21.565605,15.07,0.00
GaiaX21-162821,5100353189622696960,2021-12-20T19:54:39,53.443837,-21.659070,19.28,0.03
GaiaX21-162820,3807811369188226688,2021-12-20T19:50:38,162.926272,0.173622,19.59,0.02
GaiaX21-162819,4897598228936179456,2021-12-20T19:44:58,64.448624,-22.794554,20.46,0.03
GaiaX21-162818,2964092531690064000,2021-12-20T19:25:23,86.389502,-22.364772,20.61,0.07
GaiaX21-162817,2917123628333727744,2021-12-20T19:20:41,91.488868,-21.390671,20.62,0.07
GaiaX21-162816,1239648215851119616,2021-12-20T18:50:57,215.025993,18.710437,20.01,0.03
GaiaX21-162815,1240789715079555200,2021-12-20T18:45:40,220.018139,20.146142,19.22,0.06
GaiaX21-162814,1261434214120043264,2021-12-20T18:40:26,225.117453,20.952814,19.52,0.08
GaiaX21-162813,5747356821256868096,2021-12-20T18:40:03,131.686079,-11.966939,20.36,0.04
GaiaX21-162812,1261273135667700352,2021-12-20T18:40:03,225.497541,20.993896,20.04,0.03
GaiaX21-162811,5748966781158064512,2021-12-20T18:39:07,132.368864,-11.035768,20.15,0.05
GaiaX21-162810,5743283474272975488,2021-12-20T18:34:28,136.671257,-10.008036,18.64,0.02
GaiaX21-162809,1217447564262761344,2021-12-20T18:31:00,234.490090,22.215990,19.38,0.03
GaiaX21-162808,1217687395232812800,2021-12-20T18:29:15,236.271867,22.389345,20.06,0.06
GaiaX21-162807,1216771845643932544,2021-12-20T18:27:42,237.838383,22.123512,19.31,0.05
GaiaX21-162806,1206375482170349824,2021-12-20T18:24:57,240.641493,22.866193,18.69,0.03
GaiaX21-162805,3821019527497148160,2021-12-20T18:22:43,146.824793,-5.552786,20.15,0.03
GaiaX21-162804,3828688895977206912,2021-12-20T18:14:54,153.518469,-2.886352,20.42,0.06
GaiaX21-162803,3806731511330772224,2021-12-20T18:08:01,159.366913,-0.495021,20.64,0.03
GaiaX21-162802,3808422491494535808,2021-12-20T18:01:33,164.780706,1.889450,18.06,0.01
GaiaX21-162801,3813454165942668672,2021-12-20T17:55:19,170.040229,4.006962,19.98,0.03
GaiaX21-162800,3897723073557921536,2021-12-20T17:47:44,176.478550,6.494451,19.46,0.03
GaiaX21-162799,3905158864539469696,2021-12-20T17:40:05,182.931429,9.214460,19.99,0.07
GaiaX21-162798,3929711062264385152,2021-12-20T17:27:37,193.755894,13.100281,20.41,0.04
GaiaX21-162797,1756729155507646080,2021-12-20T17:13:59,314.624966,10.782006,19.55,0.02
GaiaX21-162796,1756729155507646208,2021-12-20T17:13:59,314.626622,10.786325,15.13,0.02
GaiaX21-162795,1756496780596710656,2021-12-20T17:13:53,314.429268,10.172473,19.16,0.07
GaiaX21-162794,1239445596483625984,2021-12-20T17:02:05,217.147497,19.628376,20.28,0.04
GaiaX21-162793,1261273135667700352,2021-12-20T16:53:28,225.497562,20.993850,20.01,0.01
GaiaX21-162792,1213675827056782208,2021-12-20T16:51:37,227.307713,21.514472,20.32,0.06
GaiaX21-162791,1217687395232812800,2021-12-20T16:42:40,236.271868,22.389341,20.02,0.03
GaiaX21-162790,2637265380383921920,2021-12-20T16:40:52,348.006704,-3.279237,19.44,0.03
GaiaX21-162789,2632913753879548672,2021-12-20T16:37:25,351.435793,-4.934476,13.37,0.01
GaiaX21-162788,2441074057442426240,2021-12-20T16:28:57,0.187378,-8.562119,17.42,0.01
GaiaX21-162787,1299453058474417920,2021-12-20T16:28:34,250.782923,23.029333,20.47,0.03
GaiaX21-162786,4566447007648800384,2021-12-20T16:27:25,252.005138,23.254177,20.45,0.10
GaiaX21-162785,2376235616232707328,2021-12-20T16:17:29,12.410047,-12.906864,20.39,0.12
GaiaX21-162784,2376230221753790080,2021-12-20T16:17:22,12.516666,-13.019560,19.57,0.03
GaiaX21-162783,5142102883075170176,2021-12-20T16:04:16,26.907649,-17.272155,19.14,0.03
GaiaX21-162782,5130524785125512832,2021-12-20T15:55:16,37.042089,-19.556016,19.18,0.09
GaiaX21-162781,5128478353459650304,2021-12-20T15:51:50,40.870033,-20.535402,18.78,0.02
GaiaX21-162780,5127705809101665152,2021-12-20T15:51:38,40.976463,-20.918541,20.26,0.04
GaiaX21-162779,5127571050208150784,2021-12-20T15:50:08,42.858126,-20.739700,20.32,0.04
GaiaX21-162778,5127535213001029888,2021-12-20T15:49:34,43.504392,-20.798166,20.52,0.09
GaiaX21-162777,5099624213408635520,2021-12-20T15:44:33,49.175920,-21.944066,19.72,0.03
GaiaX21-162776,5099366927689731712,2021-12-20T15:44:02,49.702652,-22.266199,20.40,0.03
GaiaX21-162775,5099006562751627648,2021-12-20T15:42:56,51.101803,-21.919056,19.56,0.08
GaiaX21-162774,5086815693222949248,2021-12-20T15:40:55,53.446388,-22.040413,18.70,0.02
GaiaX21-162773,5088225438930822400,2021-12-20T15:40:09,54.218133,-22.567467,19.24,0.05
GaiaX21-162772,5087462652735252992,2021-12-20T15:37:27,57.352547,-22.706611,19.01,0.04
GaiaX21-162771,1755711626221644544,2021-12-20T15:33:23,308.238162,12.315183,18.84,0.08
GaiaX21-162770,5089313474401343872,2021-12-20T15:33:11,62.246281,-23.047072,19.24,0.07
GaiaX21-162769,4897521538001238400,2021-12-20T15:31:48,63.895261,-22.788889,19.47,0.06
GaiaX21-162768,4897351182417545472,2021-12-20T15:30:21,65.511053,-23.133085,19.38,0.06
GaiaX21-162767,1739412397123590528,2021-12-20T15:19:38,322.448452,7.600045,20.50,0.05
GaiaX21-162766,2917386789568196096,2021-12-20T15:08:41,89.704877,-22.147121,20.66,0.02
GaiaX21-162765,2637265380383921920,2021-12-20T14:54:18,348.006718,-3.279237,19.49,0.02
GaiaX21-162764,2632913753879554816,2021-12-20T14:50:52,351.435207,-4.934484,13.38,0.00
GaiaX21-162763,2632914200556153856,2021-12-20T14:50:50,351.477229,-4.914127,19.51,0.01
GaiaX21-162762,2423975930076247936,2021-12-20T14:35:40,7.146349,-11.505286,20.23,0.03
GaiaX21-162761,2376230221753790080,2021-12-20T14:30:48,12.516683,-13.019515,19.65,0.01
GaiaX21-162760,5142102883075170176,2021-12-20T14:17:42,26.907660,-17.272182,19.16,0.02
GaiaX21-162759,3821019527497148160,2021-12-20T14:09:01,146.824795,-5.552814,20.20,0.02
GaiaX21-162758,5127705809101665152,2021-12-20T14:05:05,40.976469,-20.918554,20.21,0.04
GaiaX21-162757,5127571050208150784,2021-12-20T14:03:34,42.858146,-20.739681,20.58,0.11
GaiaX21-162756,3828733323118921216,2021-12-20T14:01:27,153.277713,-2.839046,20.63,0.05
GaiaX21-162755,5099366927689731712,2021-12-20T13:57:28,49.702662,-22.266191,20.36,0.04
GaiaX21-162754,5099454751181001728,2021-12-20T13:57:26,49.872838,-21.806703,19.63,0.04
GaiaX21-162753,3808199737310364672,2021-12-20T13:50:42,162.199347,1.439798,20.65,0.04
GaiaX21-162752,5089496577446155008,2021-12-20T13:46:54,61.911067,-23.111871,20.59,0.03
GaiaX21-162751,3905711987605969920,2021-12-20T13:24:45,184.198480,10.250382,19.90,0.02
GaiaX21-162750,2917386823927944832,2021-12-20T13:22:06,89.719628,-22.139511,20.63,0.02
GaiaX21-162749,3744611956220198656,2021-12-20T13:06:48,199.923073,15.958713,20.38,0.04
GaiaX21-162748,3026931957685378816,2021-12-20T13:00:27,112.096151,-17.609721,19.66,0.04
GaiaX21-162747,1244934152363317120,2021-12-20T12:57:15,208.686928,18.338050,19.62,0.02
GaiaX21-162746,1246027960274358912,2021-12-20T12:53:00,212.655800,19.434039,20.62,0.09
GaiaX21-162745,1240032804406268800,2021-12-20T12:51:05,214.469276,19.932262,20.66,0.09
GaiaX21-162744,5723775561018331008,2021-12-20T12:44:16,127.459495,-12.843243,18.35,0.05
GaiaX21-162743,5749183865987716608,2021-12-20T12:39:38,131.548968,-10.853822,19.73,0.05
GaiaX21-162742,1215068461612160000,2021-12-20T12:35:25,229.803318,21.981366,18.94,0.01
GaiaX21-162741,1214659202768220800,2021-12-20T12:34:25,230.800672,22.062798,20.67,0.04
GaiaX21-162740,1217822978760707712,2021-12-20T12:28:24,236.876987,23.006732,19.67,0.02
GaiaX21-162739,3823873790965001088,2021-12-20T12:26:27,143.122436,-6.180175,20.15,0.06
GaiaX21-162738,3828549635958488832,2021-12-20T12:16:02,152.143349,-2.807882,20.55,0.07
GaiaX21-162737,3830896990203755776,2021-12-20T12:11:32,155.876006,-0.919640,19.67,0.03
GaiaX21-162736,3813814152920613376,2021-12-20T11:55:16,169.523658,4.955550,19.07,0.01
GaiaX21-162735,3744611956220198656,2021-12-20T11:20:13,199.923086,15.958695,20.33,0.04
GaiaX21-162734,1755458498028007808,2021-12-20T11:18:57,308.946020,11.840228,19.90,0.05
GaiaX21-162733,1756429160631622144,2021-12-20T11:13:17,314.787646,9.943749,19.88,0.07
GaiaX21-162732,1756429194991360384,2021-12-20T11:13:17,314.790004,9.949694,19.94,0.06
GaiaX21-162731,1244922092095156480,2021-12-20T11:10:47,208.583965,18.307270,20.41,0.04
GaiaX21-162730,1739274855088103296,2021-12-20T11:06:28,321.530371,7.023326,20.47,0.03
GaiaX21-162729,1246027960274358912,2021-12-20T11:06:25,212.655808,19.434019,20.62,0.03
GaiaX21-162728,2699587623595892352,2021-12-20T11:04:15,323.760814,6.122163,17.22,0.05
GaiaX21-162727,1240315791236162048,2021-12-20T11:02:18,216.543750,20.565922,20.19,0.03
GaiaX21-162726,1241328647577500544,2021-12-20T10:58:16,220.479317,21.105888,19.50,0.06
GaiaX21-162725,1262317121957260928,2021-12-20T10:53:56,224.710037,21.948579,20.47,0.06
GaiaX21-162724,1215219025985754880,2021-12-20T10:50:38,228.007950,22.011712,19.53,0.02
GaiaX21-162723,2440287666109787392,2021-12-20T10:34:58,353.287456,-6.734093,20.05,0.03
GaiaX21-162722,2371780154598997504,2021-12-20T10:14:15,15.068504,-15.298317,19.52,0.03
GaiaX21-162721,5127067233365359104,2021-12-20T09:53:13,38.666372,-21.308064,19.40,0.09
GaiaX21-162720,5127368465190906496,2021-12-20T09:50:18,42.083594,-21.723565,18.93,0.05
GaiaX21-162719,5079121242129223424,2021-12-20T09:47:58,44.803581,-22.060632,19.44,0.05
GaiaX21-162718,5075473852821578752,2021-12-20T09:45:12,47.934525,-22.686958,20.26,0.03
GaiaX21-162717,5075471104042510080,2021-12-20T09:45:06,48.059776,-22.729848,20.04,0.07
GaiaX21-162716,5087041883383301888,2021-12-20T09:37:41,56.708731,-23.282283,19.30,0.05
GaiaX21-162715,5086989141184907904,2021-12-20T09:37:30,56.901836,-23.437989,18.61,0.01
GaiaX21-162714,2423830244784369408,2021-12-20T08:35:32,6.785859,-12.037738,20.59,0.06
GaiaX21-162713,2371663881244488576,2021-12-20T08:29:01,13.549105,-14.969881,19.96,0.02
GaiaX21-162712,5745324992485523200,2021-12-20T08:14:41,141.400375,-6.666683,20.40,0.05
GaiaX21-162711,3823873790965001088,2021-12-20T08:12:46,143.122424,-6.180180,20.20,0.02
GaiaX21-162710,5075470416847746432,2021-12-20T07:58:38,47.932446,-22.731434,20.35,0.09
GaiaX21-162709,5087056589351330560,2021-12-20T07:51:11,56.653935,-23.186441,19.71,0.05
GaiaX21-162708,3815286536429435520,2021-12-20T07:43:10,168.089864,4.707211,20.42,0.05
GaiaX21-162707,2972588080080157824,2021-12-20T07:36:33,73.430007,-23.574252,20.33,0.03
GaiaX21-162706,2917123628333727744,2021-12-20T07:20:11,91.488849,-21.390623,20.59,0.06
