#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-169903,6766937801988592384,2023-03-14T05:40:37,296.000651,-25.423268,19.99,0.05
GaiaX23-169902,954147171157341824,2023-03-14T04:56:36,102.663681,45.929440,17.19,0.01
GaiaX23-169901,947950839020030080,2023-03-14T04:51:25,106.586848,40.956795,18.08,0.01
GaiaX23-169900,898417049913951360,2023-03-14T04:48:06,109.172486,37.847619,17.63,0.01
GaiaX23-169899,897967040420552704,2023-03-14T04:46:41,110.015949,36.456663,17.29,0.01
GaiaX23-169898,893050711616292736,2023-03-14T04:42:54,111.496835,32.539036,16.46,0.01
GaiaX23-169897,891742430216592768,2023-03-14T04:40:51,112.539384,30.488288,18.98,0.01
GaiaX23-169896,873340556940008064,2023-03-14T04:39:04,113.679502,28.788192,19.08,0.02
GaiaX23-169895,879334578936867712,2023-03-14T04:39:03,113.931385,28.835637,18.34,0.01
GaiaX23-169894,872282654955053952,2023-03-14T04:37:51,114.599227,27.674651,18.41,0.02
GaiaX23-169893,868756280646804096,2023-03-14T04:35:49,115.117689,25.533953,18.57,0.02
GaiaX23-169892,868643271467316224,2023-03-14T04:35:11,115.570668,24.935811,20.15,0.02
GaiaX23-169891,868641828358304896,2023-03-14T04:35:08,115.456024,24.860740,19.11,0.01
GaiaX23-169890,868635093849584896,2023-03-14T04:35:04,115.355397,24.760777,18.70,0.01
GaiaX23-169889,867900757523017344,2023-03-14T04:35:01,115.992323,24.865903,19.11,0.03
GaiaX23-169888,867874678481596544,2023-03-14T04:34:56,115.812934,24.731547,14.05,0.00
GaiaX23-169887,867864095682180224,2023-03-14T04:34:47,115.560970,24.496228,18.32,0.02
GaiaX23-169886,867828670791925120,2023-03-14T04:34:36,116.271144,24.479960,17.91,0.01
GaiaX23-169885,867152436779562240,2023-03-14T04:33:43,116.427640,23.542202,17.43,0.01
GaiaX23-169884,867138143128401792,2023-03-14T04:33:32,116.202709,23.265010,18.68,0.00
GaiaX23-169883,674958525798533248,2023-03-14T04:33:12,116.862649,23.073976,18.06,0.02
GaiaX23-169882,674890768394475392,2023-03-14T04:32:46,116.877632,22.607894,17.53,0.01
GaiaX23-169881,674843798632127488,2023-03-14T04:32:31,116.733362,22.273445,18.63,0.01
GaiaX23-169880,674659630435592832,2023-03-14T04:32:27,117.005475,22.281234,18.65,0.02
GaiaX23-169879,674641625932689152,2023-03-14T04:32:15,117.285902,22.134976,18.71,0.02
GaiaX23-169878,674549851070171136,2023-03-14T04:32:08,116.803099,21.871959,18.62,0.01
GaiaX23-169877,674559952834590976,2023-03-14T04:31:42,117.391238,21.546472,18.39,0.01
GaiaX23-169876,673571766759855232,2023-03-14T04:30:31,117.404593,20.248144,18.03,0.01
GaiaX23-169875,673413024768904064,2023-03-14T04:30:30,117.944472,20.368038,18.63,0.01
GaiaX23-169874,673398490599575296,2023-03-14T04:30:22,118.005865,20.233285,11.29,0.00
GaiaX23-169873,673375675733298816,2023-03-14T04:30:21,117.956717,20.216375,20.11,0.01
GaiaX23-169872,673323174053073920,2023-03-14T04:30:12,118.098626,20.076207,19.94,0.05
GaiaX23-169871,673307849609762816,2023-03-14T04:29:57,117.959943,19.773000,18.57,0.03
GaiaX23-169870,673295170866305920,2023-03-14T04:29:50,118.131610,19.679615,18.78,0.01
GaiaX23-169869,670262442919418624,2023-03-14T04:29:18,118.491972,19.182856,18.84,0.02
GaiaX23-169868,668756833543776384,2023-03-14T04:29:17,118.164008,19.077451,19.01,0.03
GaiaX23-169867,668681791875184768,2023-03-14T04:28:47,118.617392,18.654373,18.71,0.03
GaiaX23-169866,668495355934702976,2023-03-14T04:28:42,118.863024,18.630885,18.78,0.01
GaiaX23-169865,667198653768272768,2023-03-14T04:26:43,119.112407,16.516443,16.79,0.01
GaiaX23-169864,667118458138925312,2023-03-14T04:26:13,119.317749,16.024397,18.49,0.05
GaiaX23-169863,654623161323309952,2023-03-14T04:25:10,119.704439,14.977840,20.07,0.03
GaiaX23-169862,654608867672149504,2023-03-14T04:25:05,119.919125,14.934928,18.80,0.01
GaiaX23-169861,654308460478735872,2023-03-14T04:24:16,120.138431,14.112653,18.70,0.02
GaiaX23-169860,653437647274243072,2023-03-14T04:23:49,120.307653,13.651178,17.89,0.01
GaiaX23-169859,653418577619449216,2023-03-14T04:23:38,120.472671,13.493823,19.32,0.02
GaiaX23-169858,653151430660507264,2023-03-14T04:23:06,120.654881,12.966790,18.53,0.01
GaiaX23-169857,653076045394531328,2023-03-14T04:22:37,121.077586,12.559587,19.98,0.06
GaiaX23-169856,653035913220118784,2023-03-14T04:22:25,121.084083,12.336258,19.18,0.03
GaiaX23-169855,3147924828537115264,2023-03-14T04:21:30,121.412870,11.434569,19.49,0.03
GaiaX23-169854,3147911119001507200,2023-03-14T04:21:18,121.298765,11.178228,20.01,0.02
GaiaX23-169853,649719373825735808,2023-03-14T04:21:12,121.873371,11.223584,18.12,0.01
GaiaX23-169852,3147702452310432128,2023-03-14T04:20:59,121.778247,10.962131,18.96,0.02
GaiaX23-169851,3146842702937446400,2023-03-14T04:20:17,121.754511,10.195752,17.64,0.00
GaiaX23-169850,3146658328583788032,2023-03-14T04:19:39,122.027683,9.580880,19.26,0.05
GaiaX23-169849,3146655064408643840,2023-03-14T04:19:34,122.251544,9.552338,19.18,0.02
GaiaX23-169848,3146446225917276416,2023-03-14T04:19:14,122.469201,9.257900,18.57,0.01
GaiaX23-169847,3146436536471057536,2023-03-14T04:19:10,122.364586,9.144758,19.08,0.08
GaiaX23-169846,3146380186500136192,2023-03-14T04:18:52,122.521943,8.869827,17.91,0.01
GaiaX23-169845,3097614440625721344,2023-03-14T04:17:32,123.237423,7.614676,18.78,0.01
GaiaX23-169844,3097617910959296896,2023-03-14T04:17:28,122.894127,7.463087,19.93,0.05
GaiaX23-169843,3097491913798706304,2023-03-14T04:16:40,123.047090,6.645104,17.63,0.01
GaiaX23-169842,3096544581452737024,2023-03-14T04:15:48,123.523889,5.837553,17.91,0.02
GaiaX23-169841,3091405395380181376,2023-03-14T04:13:32,124.470968,3.654695,19.97,0.03
GaiaX23-169840,3091313414360573312,2023-03-14T04:13:10,124.538466,3.284651,18.12,0.01
GaiaX23-169839,3077646313032392064,2023-03-14T04:10:58,125.113890,1.090220,17.30,0.01
GaiaX23-169838,3077953763970417152,2023-03-14T04:10:41,125.750815,0.953348,19.00,0.08
GaiaX23-169837,3077934522516931584,2023-03-14T04:10:29,125.751119,0.733469,18.37,0.01
GaiaX23-169836,3077553473019324032,2023-03-14T04:10:19,125.804490,0.578063,18.39,0.01
GaiaX23-169835,3076455163981632000,2023-03-14T04:08:59,126.325971,-0.711466,17.78,0.01
GaiaX23-169834,947950907739511168,2023-03-14T03:04:52,106.575886,40.967338,18.07,0.02
GaiaX23-169833,897618426515728128,2023-03-14T03:00:11,109.040092,36.244591,16.19,0.01
GaiaX23-169832,868770814816138752,2023-03-14T02:49:30,115.303342,25.848943,19.90,0.04
GaiaX23-169831,868929144490173696,2023-03-14T02:49:28,114.777331,25.674926,19.85,0.02
GaiaX23-169830,868716217191873024,2023-03-14T02:49:03,115.083337,25.277256,19.02,0.04
GaiaX23-169829,867875056438723840,2023-03-14T02:48:23,115.813683,24.735807,14.11,0.01
GaiaX23-169828,867138211847881088,2023-03-14T02:46:58,116.194433,23.264451,18.96,0.02
GaiaX23-169827,673398490599579136,2023-03-14T02:43:48,118.008230,20.237901,11.28,0.01
GaiaX23-169826,673323174053076864,2023-03-14T02:43:38,118.097270,20.077327,19.94,0.01
GaiaX23-169825,671776951466741760,2023-03-14T02:42:58,117.766026,19.252837,17.92,0.01
GaiaX23-169824,653450291661883520,2023-03-14T02:36:54,120.839910,13.417674,19.77,0.03
GaiaX23-169823,3147994441367049856,2023-03-14T02:35:16,121.004824,11.672538,18.97,0.01
GaiaX23-169822,3147702452310435840,2023-03-14T02:34:25,121.776376,10.961340,18.99,0.02
GaiaX23-169821,3146380186500139904,2023-03-14T02:32:18,122.522413,8.863070,17.95,0.01
GaiaX23-169820,3096544478373522944,2023-03-14T02:29:14,123.525546,5.831700,17.96,0.01
GaiaX23-169819,3076452105964918784,2023-03-14T02:22:20,126.250773,-0.813131,20.15,0.03
GaiaX23-169818,3065293437334020224,2023-03-14T02:17:25,127.901352,-5.572885,17.46,0.01
GaiaX23-169817,5735071943484139008,2023-03-14T02:08:50,131.322713,-13.613826,18.97,0.03
GaiaX23-169816,6764469226583708928,2023-03-14T01:31:57,292.904732,-29.200623,18.92,0.03
GaiaX23-169815,6766987589249426048,2023-03-14T01:27:49,295.156669,-25.936321,20.23,0.02
GaiaX23-169814,6768361566468734592,2023-03-14T01:26:06,295.443131,-24.273240,16.01,0.00
GaiaX23-169813,6767627848616220544,2023-03-14T01:25:57,295.875083,-24.330729,19.16,0.01
GaiaX23-169812,6768511065690435712,2023-03-14T01:25:20,295.777299,-23.625414,15.13,0.00
GaiaX23-169811,6864721356778988928,2023-03-14T01:23:45,296.811007,-22.468941,17.61,0.01
GaiaX23-169810,6865537709801728512,2023-03-14T01:21:53,297.363507,-20.781198,18.78,0.01
GaiaX23-169809,6865513554905656320,2023-03-14T01:21:49,297.518992,-20.786363,18.13,0.02
GaiaX23-169808,6865571829021930880,2023-03-14T01:21:32,297.566351,-20.509487,16.99,0.01
GaiaX23-169807,6870493655384245888,2023-03-14T01:18:39,298.726278,-18.035350,17.34,0.01
GaiaX23-169806,6871126974086672640,2023-03-14T01:17:35,299.088158,-17.095675,19.10,0.05
GaiaX23-169805,6877366118453671168,2023-03-14T01:16:07,299.723924,-15.852451,19.33,0.02
GaiaX23-169804,6872119077168692224,2023-03-14T01:16:04,299.447215,-15.661661,14.59,0.01
GaiaX23-169803,6878166047523836672,2023-03-14T01:15:23,299.869744,-15.157139,19.47,0.04
GaiaX23-169802,6878351452669843584,2023-03-14T01:14:56,299.720477,-14.594714,18.23,0.01
GaiaX23-169801,6878610078421562112,2023-03-14T01:13:58,299.946100,-13.688156,18.69,0.06
GaiaX23-169800,6878788268031186688,2023-03-14T01:13:42,300.455886,-13.674649,18.99,0.03
GaiaX23-169799,6879076546234671616,2023-03-14T01:13:10,300.358989,-13.053801,19.35,0.08
GaiaX23-169798,6879035348908369664,2023-03-14T01:13:03,300.603693,-13.054001,18.73,0.01
GaiaX23-169797,4189101832557449472,2023-03-14T01:12:00,300.677205,-11.967451,20.12,0.06
GaiaX23-169796,4191455886942292352,2023-03-14T01:09:25,301.962765,-9.872716,18.37,0.06
GaiaX23-169795,4191698191820449664,2023-03-14T01:08:13,302.294072,-8.765900,18.60,0.03
GaiaX23-169794,4191716299402571136,2023-03-14T01:08:07,302.141860,-8.579982,18.21,0.02
GaiaX23-169793,4215744923436421120,2023-03-14T01:07:44,302.463288,-8.340265,18.25,0.04
GaiaX23-169792,4217397558133992832,2023-03-14T01:05:10,303.196654,-5.971726,18.74,0.02
GaiaX23-169791,4222387966527228928,2023-03-14T01:01:55,304.578818,-3.179899,18.18,0.01
GaiaX23-169790,4222766473404410752,2023-03-14T01:01:38,304.826989,-3.009876,18.61,0.05
GaiaX23-169789,6768591914154822528,2023-03-13T23:38:18,295.662016,-23.077871,18.72,0.02
GaiaX23-169788,6872119042808957696,2023-03-13T23:29:30,299.423850,-15.668815,14.75,0.01
GaiaX23-169787,6878154708810180992,2023-03-13T23:29:08,299.380325,-15.255454,18.44,0.05
GaiaX23-169786,4189085271163559040,2023-03-13T23:25:45,300.256374,-12.095716,15.46,0.01
GaiaX23-169785,968091693018183552,2023-03-13T23:01:06,97.040390,49.842347,18.79,0.02
GaiaX23-169784,947731177211773824,2023-03-13T22:50:13,106.090830,39.633251,20.04,0.02
GaiaX23-169783,946264153823574272,2023-03-13T22:48:38,106.727706,37.976527,18.65,0.02
GaiaX23-169782,946231752590289024,2023-03-13T22:48:24,107.065582,37.815062,18.82,0.01
GaiaX23-169781,897768338054136064,2023-03-13T22:46:25,108.381087,35.895081,19.03,0.01
GaiaX23-169780,897540464269373952,2023-03-13T22:46:01,109.062792,35.631469,18.98,0.03
GaiaX23-169779,896766305004747776,2023-03-13T22:45:36,109.435441,35.263825,18.83,0.01
GaiaX23-169778,896554236700133888,2023-03-13T22:44:46,109.165474,34.223856,20.09,0.01
GaiaX23-169777,885781874602981888,2023-03-13T22:40:45,111.892484,30.411423,18.66,0.01
GaiaX23-169776,873663229241891200,2023-03-13T22:39:39,112.486868,29.340423,18.45,0.02
GaiaX23-169775,872344536844267520,2023-03-13T22:37:31,113.449743,27.200482,15.19,0.00
GaiaX23-169774,872031038592063872,2023-03-13T22:36:38,113.810842,26.308010,18.86,0.01
GaiaX23-169773,868330151172758272,2023-03-13T22:35:14,114.737886,24.994485,18.55,0.02
GaiaX23-169772,868249715025242240,2023-03-13T22:34:41,114.919034,24.435272,18.81,0.01
GaiaX23-169771,867186384201074048,2023-03-13T22:33:42,115.540174,23.504067,18.91,0.01
GaiaX23-169770,867074715052162176,2023-03-13T22:33:29,115.114548,23.127244,17.19,0.01
GaiaX23-169769,867078254105214464,2023-03-13T22:33:26,115.343964,23.143686,20.06,0.03
GaiaX23-169768,867061246034722816,2023-03-13T22:33:16,115.580884,23.025028,19.83,0.03
GaiaX23-169767,867010599780368768,2023-03-13T22:33:07,115.585937,22.859004,16.86,0.00
GaiaX23-169766,866994725581243648,2023-03-13T22:32:58,115.795986,22.747882,18.32,0.01
GaiaX23-169765,674929835417003776,2023-03-13T22:32:49,116.057681,22.656215,17.84,0.01
GaiaX23-169764,674830535773779584,2023-03-13T22:32:40,116.137318,22.511852,18.90,0.02
GaiaX23-169763,674824660258518528,2023-03-13T22:32:39,115.690404,22.369636,20.12,0.02
GaiaX23-169762,674800780240353280,2023-03-13T22:32:36,115.690847,22.316868,19.07,0.01
GaiaX23-169761,674795626279598592,2023-03-13T22:32:28,115.722497,22.163212,15.85,0.00
GaiaX23-169760,674804594171313536,2023-03-13T22:32:23,116.069580,22.185525,18.93,0.01
GaiaX23-169759,674701618035427712,2023-03-13T22:31:52,115.946183,21.559163,18.75,0.01
GaiaX23-169758,674496696554920320,2023-03-13T22:31:32,116.618200,21.387217,18.58,0.01
GaiaX23-169757,674436944969899776,2023-03-13T22:31:17,116.469511,21.067978,18.77,0.01
GaiaX23-169756,674427633480802560,2023-03-13T22:31:10,116.776858,21.029408,18.66,0.01
GaiaX23-169755,672928758613222016,2023-03-13T22:31:06,116.344331,20.820535,19.03,0.02
GaiaX23-169754,673657906623945984,2023-03-13T22:30:47,116.880922,20.621227,18.48,0.02
GaiaX23-169753,672065332748974336,2023-03-13T22:30:15,117.046150,20.070114,18.73,0.01
GaiaX23-169752,672023791825289088,2023-03-13T22:29:52,116.797000,19.576553,18.93,0.02
GaiaX23-169751,671799766333021440,2023-03-13T22:29:37,117.565622,19.518369,17.99,0.01
GaiaX23-169750,671756095105557632,2023-03-13T22:29:20,117.638567,19.225421,18.39,0.01
GaiaX23-169749,668669319290160896,2023-03-13T22:28:42,117.909465,18.604231,17.64,0.02
GaiaX23-169748,668557718858295040,2023-03-13T22:28:24,117.607189,18.173659,18.08,0.01
GaiaX23-169747,668514494307429504,2023-03-13T22:28:06,117.679717,17.868807,18.26,0.02
GaiaX23-169746,668300536218532480,2023-03-13T22:27:47,117.761694,17.537591,17.95,0.03
GaiaX23-169745,668279714217082112,2023-03-13T22:27:43,118.232005,17.594601,18.86,0.01
GaiaX23-169744,668292427320279040,2023-03-13T22:27:35,117.779865,17.330852,18.80,0.02
GaiaX23-169743,668251401792668032,2023-03-13T22:27:34,118.170053,17.409290,18.63,0.02
GaiaX23-169742,667846575352897280,2023-03-13T22:27:12,118.085902,16.981185,18.08,0.02
GaiaX23-169741,654593233991197440,2023-03-13T22:24:54,119.213397,14.763826,17.97,0.00
GaiaX23-169740,654263861539125376,2023-03-13T22:24:10,119.706966,14.107051,18.80,0.01
GaiaX23-169739,654204075594366848,2023-03-13T22:23:55,119.781651,13.850624,16.66,0.03
GaiaX23-169738,3147986057590890240,2023-03-13T22:21:32,120.913178,11.562630,18.54,0.04
GaiaX23-169737,3147905484004418816,2023-03-13T22:21:16,120.965666,11.274134,18.47,0.01
GaiaX23-169736,3147784091048961024,2023-03-13T22:20:55,120.706974,10.823005,20.19,0.04
GaiaX23-169735,3147772614896346880,2023-03-13T22:20:44,120.707179,10.626338,18.49,0.01
GaiaX23-169734,3146709662032912640,2023-03-13T22:19:47,121.356800,9.767360,19.87,0.02
GaiaX23-169733,3146043564141811968,2023-03-13T22:18:56,121.546439,8.896325,18.52,0.01
GaiaX23-169732,3146017485100391424,2023-03-13T22:18:36,121.660242,8.576909,16.67,0.02
GaiaX23-169731,3146012502938328576,2023-03-13T22:18:32,121.659660,8.498319,19.46,0.02
GaiaX23-169730,3097795275927948032,2023-03-13T22:17:27,122.085409,7.449835,18.85,0.02
GaiaX23-169729,3096524034329198592,2023-03-13T22:15:30,122.882442,5.564248,20.22,0.02
GaiaX23-169728,3091663299578915712,2023-03-13T22:14:02,123.621913,4.186804,18.02,0.01
GaiaX23-169727,3091653885010603392,2023-03-13T22:13:55,123.498876,4.024181,18.81,0.01
GaiaX23-169726,3091320939143281152,2023-03-13T22:12:59,124.190538,3.217006,20.65,0.09
GaiaX23-169725,3091197553324858496,2023-03-13T22:12:40,124.180600,2.871545,18.74,0.01
GaiaX23-169724,3090416934429916672,2023-03-13T22:12:27,123.980228,2.576208,19.52,0.07
GaiaX23-169723,3089724345182730624,2023-03-13T22:11:18,124.455120,1.474668,18.72,0.00
GaiaX23-169722,3077644079649401984,2023-03-13T22:10:44,125.119863,1.069682,17.42,0.01
GaiaX23-169721,3077579517701010816,2023-03-13T22:10:11,124.872793,0.397149,18.11,0.01
GaiaX23-169720,3077246846715197952,2023-03-13T22:09:19,125.776594,-0.260946,19.91,0.03
GaiaX23-169719,3066520904632151168,2023-03-13T22:05:45,126.603030,-3.836153,18.24,0.00
GaiaX23-169718,3065293437334020224,2023-03-13T22:03:46,127.901332,-5.572880,17.44,0.01
GaiaX23-169717,5705663787010998528,2023-03-13T21:50:10,132.759985,-18.411281,17.99,0.00
GaiaX23-169716,5650905771487992320,2023-03-13T21:42:09,136.519165,-25.599881,18.94,0.03
GaiaX23-169715,946264153823574272,2023-03-13T21:02:04,106.727718,37.976538,18.62,0.00
GaiaX23-169714,945993364725546240,2023-03-13T21:01:27,107.037064,37.333345,17.11,0.01
GaiaX23-169713,896658655944446592,2023-03-13T20:58:22,109.588316,34.545609,19.76,0.10
GaiaX23-169712,896229537171644416,2023-03-13T20:57:03,109.780964,33.075866,18.75,0.01
GaiaX23-169711,893199076966513280,2023-03-13T20:56:43,110.012670,32.754839,18.46,0.01
GaiaX23-169710,886066957353163904,2023-03-13T20:54:55,110.894259,30.950611,12.63,0.00
GaiaX23-169709,885781943322464896,2023-03-13T20:54:11,111.888012,30.415669,18.67,0.00
GaiaX23-169708,885674534780335232,2023-03-13T20:53:29,111.866564,29.613832,19.06,0.01
GaiaX23-169707,873663229241898112,2023-03-13T20:53:05,112.485853,29.340906,18.71,0.02
GaiaX23-169706,873183910892663168,2023-03-13T20:51:42,112.962631,27.891909,18.40,0.02
GaiaX23-169705,873147695728424064,2023-03-13T20:51:31,112.728890,27.615638,18.48,0.01
GaiaX23-169704,872344536844274688,2023-03-13T20:50:57,113.448399,27.200325,15.13,0.01
GaiaX23-169703,872320656826109824,2023-03-13T20:50:54,113.255039,27.078754,18.80,0.01
GaiaX23-169702,872141195913273728,2023-03-13T20:50:46,113.713940,27.065862,18.81,0.01
GaiaX23-169701,872031244750503296,2023-03-13T20:50:05,113.809001,26.312874,18.81,0.01
GaiaX23-169700,871654936894703744,2023-03-13T20:50:00,113.482276,26.132059,17.01,0.01
GaiaX23-169699,869008206248163200,2023-03-13T20:49:44,114.059236,25.988464,18.84,0.02
GaiaX23-169698,868618360657078528,2023-03-13T20:49:30,113.807457,25.655073,18.02,0.01
GaiaX23-169697,868330151172764416,2023-03-13T20:48:40,114.737155,24.995805,18.59,0.01
GaiaX23-169696,868249783744729856,2023-03-13T20:48:08,114.912004,24.441766,18.78,0.02
GaiaX23-169695,867010668499851520,2023-03-13T20:46:34,115.580652,22.862615,17.66,0.01
GaiaX23-169694,866994725581250432,2023-03-13T20:46:24,115.794231,22.744808,18.34,0.02
GaiaX23-169693,674795626279606144,2023-03-13T20:45:54,115.721226,22.159283,15.61,0.00
GaiaX23-169692,674804594171321088,2023-03-13T20:45:50,116.068825,22.186726,18.16,0.00
GaiaX23-169691,674786727107369344,2023-03-13T20:45:50,115.613295,22.048476,18.97,0.01
GaiaX23-169690,674701618035436544,2023-03-13T20:45:18,115.943823,21.562219,18.63,0.01
GaiaX23-169689,674436944969903872,2023-03-13T20:44:43,116.465771,21.062733,18.76,0.01
GaiaX23-169688,672928827332701056,2023-03-13T20:44:32,116.341606,20.820515,18.97,0.01
GaiaX23-169687,673657872264208512,2023-03-13T20:44:13,116.874612,20.613578,18.45,0.02
GaiaX23-169686,672065332748981632,2023-03-13T20:43:41,117.043910,20.072002,18.74,0.02
GaiaX23-169685,672023791825297280,2023-03-13T20:43:18,116.797829,19.577318,18.95,0.01
GaiaX23-169684,668557718858302080,2023-03-13T20:41:50,117.609321,18.172479,18.09,0.01
GaiaX23-169683,668514494307437568,2023-03-13T20:41:32,117.679658,17.869597,18.29,0.01
GaiaX23-169682,668292461680025728,2023-03-13T20:41:02,117.769232,17.326025,18.83,0.01
GaiaX23-169681,668251401792677248,2023-03-13T20:41:00,118.171922,17.412340,18.64,0.01
GaiaX23-169680,667846575352898048,2023-03-13T20:40:38,118.082608,16.977142,18.01,0.01
GaiaX23-169679,666782729136999040,2023-03-13T20:39:26,118.852668,15.880677,18.78,0.01
GaiaX23-169678,654499397546127872,2023-03-13T20:38:20,119.210110,14.758729,17.72,0.01
GaiaX23-169677,654263861539131776,2023-03-13T20:37:36,119.704808,14.105333,18.83,0.01
GaiaX23-169676,3147686234513930240,2023-03-13T20:34:16,121.194648,10.865798,17.37,0.00
GaiaX23-169675,3146043495422339584,2023-03-13T20:32:21,121.545854,8.886977,18.69,0.02
GaiaX23-169674,3146017382021182336,2023-03-13T20:32:02,121.663358,8.561144,17.26,0.01
GaiaX23-169673,3091653816291133696,2023-03-13T20:27:21,123.502098,4.020003,18.78,0.01
GaiaX23-169672,3091197347166432640,2023-03-13T20:26:06,124.184824,2.867069,18.76,0.01
GaiaX23-169671,3090411883548384512,2023-03-13T20:25:45,124.076079,2.470471,20.07,0.02
GaiaX23-169670,3089724310822996352,2023-03-13T20:24:43,124.457121,1.467123,18.70,0.01
GaiaX23-169669,3077644010929929216,2023-03-13T20:24:10,125.121746,1.063573,16.99,0.01
GaiaX23-169668,3077579311542585856,2023-03-13T20:23:36,124.876642,0.388475,18.37,0.01
GaiaX23-169667,3066508775644510336,2023-03-13T20:19:10,126.604674,-3.847086,18.27,0.01
GaiaX23-169666,3065293437334020224,2023-03-13T20:17:12,127.901366,-5.572877,17.44,0.02
GaiaX23-169665,5705669593806788992,2023-03-13T20:03:36,132.772432,-18.414615,17.99,0.01
GaiaX23-169664,6704968398937668992,2023-03-13T19:55:50,278.131689,-48.118566,18.40,0.02
GaiaX23-169663,6718840215586147328,2023-03-13T19:42:51,286.773173,-38.087477,18.44,0.01
GaiaX23-169662,6764690056622521216,2023-03-13T19:32:14,291.769332,-29.194312,19.01,0.03
GaiaX23-169661,6767043217665851520,2023-03-13T19:27:49,294.157412,-25.720697,19.08,0.02
GaiaX23-169660,6768592773148282880,2023-03-13T19:24:38,295.607477,-23.085191,19.05,0.02
GaiaX23-169659,6864967303783507200,2023-03-13T19:23:44,295.705988,-22.175274,17.66,0.01
GaiaX23-169658,6865110137217922688,2023-03-13T19:22:54,296.222441,-21.546707,19.10,0.02
GaiaX23-169657,6868620809125827840,2023-03-13T19:20:55,297.092656,-19.897593,18.74,0.01
GaiaX23-169656,6870537498409236096,2023-03-13T19:19:26,297.460375,-18.500575,18.27,0.03
GaiaX23-169655,6870798598062985216,2023-03-13T19:17:43,298.273406,-17.094215,16.42,0.01
GaiaX23-169654,6871180987595394944,2023-03-13T19:17:28,298.359098,-16.878619,17.35,0.01
GaiaX23-169653,6878559122929567872,2023-03-13T19:14:21,299.563650,-14.186316,18.65,0.02
GaiaX23-169652,6878654746081449088,2023-03-13T19:14:01,299.455113,-13.773289,18.63,0.03
GaiaX23-169651,6878662099065462912,2023-03-13T19:13:37,299.851031,-13.544815,20.05,0.02
GaiaX23-169650,4189080048483333504,2023-03-13T19:12:09,300.316383,-12.225194,18.90,0.04
GaiaX23-169649,4191102393950732928,2023-03-13T19:10:06,300.731541,-10.251064,19.14,0.02
GaiaX23-169648,4191135310580092160,2023-03-13T19:09:45,300.876205,-9.959580,18.91,0.05
GaiaX23-169647,4191136238293028352,2023-03-13T19:09:41,301.123127,-10.018576,19.12,0.03
GaiaX23-169646,4191547421285316480,2023-03-13T19:09:01,301.314440,-9.404267,19.07,0.06
GaiaX23-169645,4192343811305446528,2023-03-13T19:08:42,301.198198,-8.992556,19.36,0.03
GaiaX23-169644,4191584151845634304,2023-03-13T19:08:32,301.628261,-9.044898,19.16,0.01
GaiaX23-169643,4217578496510249600,2023-03-13T19:04:13,303.342707,-5.312194,19.13,0.02
GaiaX23-169642,4220604970986813568,2023-03-13T19:04:03,303.025620,-4.965411,18.57,0.03
GaiaX23-169641,4220626205305128448,2023-03-13T19:03:40,303.477433,-4.783690,19.42,0.03
GaiaX23-169640,4222143806226552192,2023-03-13T19:03:24,303.543169,-4.537348,19.11,0.06
GaiaX23-169639,4222243724345731840,2023-03-13T19:02:41,303.827706,-3.911491,19.02,0.02
GaiaX23-169638,4222990430181209088,2023-03-13T19:01:17,304.332198,-2.664528,18.95,0.02
GaiaX23-169637,4223825371825255040,2023-03-13T19:00:53,304.045494,-2.081849,19.14,0.05
GaiaX23-169636,4223240053678891392,2023-03-13T18:59:51,304.965807,-1.434835,19.93,0.06
GaiaX23-169635,4230477107934589312,2023-03-13T18:57:40,305.644350,0.565927,18.38,0.05
GaiaX23-169634,4230932683710160512,2023-03-13T18:57:01,305.788307,1.198962,17.27,0.03
GaiaX23-169633,4244879610752691584,2023-03-13T18:54:19,306.735327,3.662836,18.85,0.07
GaiaX23-169632,6766115642169221504,2023-03-13T17:43:18,292.388343,-26.986677,16.60,0.02
GaiaX23-169631,6765386769039721344,2023-03-13T17:42:39,293.254909,-26.751975,20.08,0.03
GaiaX23-169630,6766263011086930816,2023-03-13T17:42:11,293.182720,-26.224629,18.75,0.01
GaiaX23-169629,6768244193602640128,2023-03-13T17:39:41,294.367189,-24.164933,20.09,0.05
GaiaX23-169628,6768632183768229632,2023-03-13T17:39:13,294.659298,-23.819797,19.98,0.03
GaiaX23-169627,6768686643953546752,2023-03-13T17:38:42,294.769241,-23.330047,17.02,0.02
GaiaX23-169626,6871627423669975168,2023-03-13T17:31:03,297.578433,-16.629470,18.05,0.02
GaiaX23-169625,4189032150997074176,2023-03-13T17:25:53,299.764209,-12.270726,20.02,0.02
GaiaX23-169624,4189085511681741312,2023-03-13T17:25:32,300.178409,-12.116632,15.44,0.01
GaiaX23-169623,4192540039771025280,2023-03-13T17:21:13,301.580318,-8.219432,19.92,0.03
GaiaX23-169622,281570170373942912,2023-03-13T17:11:37,82.025201,58.233044,18.20,0.01
GaiaX23-169621,950405430008411008,2023-03-13T16:50:23,104.734347,39.635253,18.39,0.01
GaiaX23-169620,897682163830716288,2023-03-13T16:46:14,107.658458,35.692824,19.96,0.02
GaiaX23-169619,891690272136585216,2023-03-13T16:46:05,107.122608,35.336925,18.78,0.02
GaiaX23-169618,897635915622874752,2023-03-13T16:45:52,107.794406,35.307447,18.48,0.02
