#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-13274,6635555508318127872,2020-05-26T08:20:47,276.444552,-59.511506,20.37,0.05
GaiaX21-13273,6690001193819222400,2020-05-26T07:56:59,295.912337,-39.560941,20.01,0.02
GaiaX21-13272,6747244552298910336,2020-05-26T07:50:01,298.816720,-33.234137,20.64,0.05
GaiaX21-13271,6691527075439721856,2020-05-26T06:10:02,295.763668,-39.083852,19.63,0.03
GaiaX21-13270,6747254516623039872,2020-05-26T06:03:32,298.677973,-33.275236,20.24,0.05
GaiaX21-13269,6850752851815344128,2020-05-26T05:53:48,302.746007,-24.769603,18.60,0.02
GaiaX21-13268,6873124271313417216,2020-05-26T05:45:29,305.508652,-17.394636,20.09,0.03
GaiaX21-13267,545411626276845568,2020-05-26T05:35:05,38.364676,71.590547,19.41,0.04
GaiaX21-13266,6906764757277294720,2020-05-26T05:34:39,309.015381,-7.955228,18.96,0.08
GaiaX21-13265,495008192192497152,2020-05-26T05:27:41,60.320338,70.818503,19.15,0.06
GaiaX21-13264,4226999627530839296,2020-05-26T05:27:06,310.934453,-1.238104,18.57,0.02
GaiaX21-13263,484022627922450688,2020-05-26T05:21:38,75.505381,68.312404,18.95,0.04
GaiaX21-13262,1756458744366092288,2020-05-26T05:13:43,315.191530,10.179731,20.15,0.08
GaiaX21-13261,1757483557921630720,2020-05-26T05:10:55,315.786665,12.704651,19.46,0.06
GaiaX21-13260,1850107242081019008,2020-05-26T04:50:14,322.802957,30.272526,20.34,0.07
GaiaX21-13259,1950794813242696576,2020-05-26T04:43:55,325.474755,35.520518,19.69,0.03
GaiaX21-13258,5736239934065378816,2020-05-26T03:54:54,135.855754,-11.909515,19.96,0.03
GaiaX21-13257,522233440131016576,2020-05-26T03:51:50,28.648011,70.970887,20.52,0.10
GaiaX21-13256,5731180050271789184,2020-05-26T03:51:26,137.370910,-15.505369,20.12,0.03
GaiaX21-13255,495172191224058496,2020-05-26T03:42:06,57.322778,70.889580,19.11,0.02
GaiaX21-13254,923759418544228992,2020-05-26T03:00:47,115.034654,41.155828,20.31,0.12
GaiaX21-13253,877568350947989248,2020-05-26T02:50:19,119.861153,30.994997,19.79,0.03
GaiaX21-13252,683785542585538816,2020-05-26T02:46:33,121.474682,27.282777,19.64,0.09
GaiaX21-13251,683430297249147392,2020-05-26T02:45:17,122.549980,26.164730,19.25,0.07
GaiaX21-13250,680854382023002112,2020-05-26T02:43:52,122.989440,24.727146,19.25,0.05
GaiaX21-13249,680760408138576256,2020-05-26T02:43:29,123.313977,24.372608,19.55,0.04
GaiaX21-13248,677244650990340480,2020-05-26T02:41:33,123.939310,22.402697,19.58,0.02
GaiaX21-13247,676082776438830720,2020-05-26T02:40:58,123.851344,21.747533,19.14,0.02
GaiaX21-13246,675730967078608000,2020-05-26T02:39:52,124.915865,20.794555,19.07,0.04
GaiaX21-13245,663191895956749824,2020-05-26T02:37:46,125.502712,18.618175,19.55,0.01
GaiaX21-13244,656083656364559616,2020-05-26T02:36:14,125.910541,17.028417,18.21,0.02
GaiaX21-13243,652508972260858112,2020-05-26T02:34:17,126.939490,15.113261,18.57,0.03
GaiaX21-13242,652475127918568448,2020-05-26T02:34:05,126.814725,14.867860,19.05,0.02
GaiaX21-13241,652460765547932160,2020-05-26T02:33:53,126.568594,14.583170,20.28,0.02
GaiaX21-13240,650913099852559872,2020-05-26T02:32:02,127.355547,12.728467,19.72,0.02
GaiaX21-13239,602688657298241024,2020-05-26T02:31:20,127.806548,12.054694,20.10,0.04
GaiaX21-13238,602592587468368640,2020-05-26T02:31:18,128.157573,12.092651,19.70,0.02
GaiaX21-13237,596565751921914496,2020-05-26T02:28:08,128.712464,8.696657,19.06,0.05
GaiaX21-13236,596298639316729728,2020-05-26T02:27:33,129.448492,8.219584,20.63,0.06
GaiaX21-13235,3075735121301440512,2020-05-26T02:20:49,131.606083,1.193402,18.56,0.03
GaiaX21-13234,5755707646430313728,2020-05-26T02:11:11,134.993648,-8.884700,20.61,0.05
GaiaX21-13233,5736239934065378816,2020-05-26T02:08:21,135.855751,-11.909524,19.94,0.02
GaiaX21-13232,5735898810583330432,2020-05-26T02:07:09,136.398307,-13.148867,18.69,0.01
GaiaX21-13231,6688206447243177728,2020-05-26T02:01:10,293.672257,-43.557159,20.15,0.02
GaiaX21-13230,6691527075439721856,2020-05-26T01:56:21,295.763687,-39.083874,19.68,0.03
GaiaX21-13229,6740457198301175680,2020-05-26T01:52:12,297.681284,-35.382476,20.63,0.05
GaiaX21-13228,6748958862726046464,2020-05-26T01:47:34,300.200083,-31.515704,19.53,0.02
GaiaX21-13227,5432148724735685376,2020-05-26T01:42:42,148.007205,-38.402143,19.72,0.04
GaiaX21-13226,6847536780303539712,2020-05-26T01:41:16,302.535975,-25.880194,20.33,0.03
GaiaX21-13225,6906696793714806528,2020-05-26T01:21:09,309.313353,-8.286742,20.52,0.05
GaiaX21-13224,4225220102321445248,2020-05-26T01:13:48,311.434349,-1.863750,20.07,0.12
GaiaX21-13223,1734612994507325952,2020-05-26T01:06:19,313.959791,4.475041,20.36,0.02
GaiaX21-13222,1757201876785048064,2020-05-26T00:57:33,316.485374,12.063876,20.47,0.04
GaiaX21-13221,1760405338270915456,2020-05-26T00:53:47,317.910585,15.176465,18.93,0.02
GaiaX21-13220,1784860538460866944,2020-05-26T00:51:58,318.477392,16.721679,19.12,0.03
GaiaX21-13219,1784946472166531456,2020-05-26T00:51:30,318.459126,17.202305,19.63,0.04
GaiaX21-13218,1798157070014501504,2020-05-26T00:43:20,321.475386,24.011238,20.16,0.04
GaiaX21-13217,6635555611397370624,2020-05-26T00:33:55,276.523572,-59.492770,20.44,0.04
GaiaX21-13216,1946789739052064256,2020-05-26T00:33:37,324.965560,32.287825,20.21,0.04
GaiaX21-13215,1959543558547081856,2020-05-26T00:23:19,329.325992,41.002030,18.88,0.03
GaiaX21-13214,6690001159459515904,2020-05-26T00:10:09,295.889901,-39.559543,19.91,0.07
GaiaX21-13213,6691527075439721856,2020-05-26T00:09:47,295.763687,-39.083857,19.66,0.03
GaiaX21-13212,6847045779644086912,2020-05-25T23:55:44,302.152463,-26.812216,20.52,0.03
GaiaX21-13211,6847537226980146944,2020-05-25T23:54:41,302.531065,-25.871310,20.39,0.04
GaiaX21-13210,6852305843270412928,2020-05-25T23:52:31,303.381400,-23.999309,20.61,0.14
GaiaX21-13209,6852469567425662976,2020-05-25T23:51:26,304.043957,-23.167660,19.42,0.04
GaiaX21-13208,6875073258759066752,2020-05-25T23:43:07,306.530878,-15.707483,20.41,0.04
GaiaX21-13207,6900768879849418880,2020-05-25T23:39:14,307.768515,-12.315581,20.09,0.04
GaiaX21-13206,522004466830039680,2020-05-25T23:36:29,33.609256,70.399994,19.33,0.08
GaiaX21-13205,542116080688057088,2020-05-25T23:33:37,41.806892,70.768186,18.49,0.01
GaiaX21-13204,542287707582453248,2020-05-25T23:32:04,46.262197,70.676197,18.68,0.02
GaiaX21-13203,4225220102321445248,2020-05-25T23:27:14,311.434386,-1.863727,20.39,0.01
GaiaX21-13202,4227109544332364032,2020-05-25T23:25:32,312.295992,-0.554581,19.64,0.02
GaiaX21-13201,495662985728156672,2020-05-25T23:22:53,70.802248,68.320606,19.14,0.07
GaiaX21-13200,482947065033572096,2020-05-25T23:20:31,75.805321,67.048160,19.20,0.02
GaiaX21-13199,1734612994507325952,2020-05-25T23:19:44,313.959773,4.475046,20.40,0.06
GaiaX21-13198,1757078113007646848,2020-05-25T23:11:33,316.286032,11.576579,19.34,0.07
GaiaX21-13197,1757035128974950656,2020-05-25T23:11:19,316.778060,11.590270,20.23,0.03
GaiaX21-13196,1760405338270915456,2020-05-25T23:07:12,317.910593,15.176462,18.93,0.01
GaiaX21-13195,1784900773714513536,2020-05-25T23:04:50,318.769935,17.150819,20.39,0.05
GaiaX21-13194,1798366733139673856,2020-05-25T22:56:43,321.020505,24.265669,20.12,0.05
GaiaX21-13193,1798366733139673984,2020-05-25T22:56:43,321.016782,24.266967,19.53,0.07
GaiaX21-13192,924867313949071488,2020-05-25T22:48:50,113.409327,42.582360,20.39,0.04
GaiaX21-13191,5731359889143418496,2020-05-25T21:51:36,137.757557,-14.998866,20.63,0.03
GaiaX21-13190,482947065033572096,2020-05-25T21:33:57,75.805373,67.048190,19.19,0.01
GaiaX21-13189,5438217994557573888,2020-05-25T21:32:45,146.411162,-34.527904,20.52,0.05
GaiaX21-13188,918739804368483456,2020-05-25T20:55:01,118.085737,35.905070,19.70,0.04
GaiaX21-13187,881076548955377280,2020-05-25T20:51:13,119.696085,32.161365,19.26,0.06
GaiaX21-13186,878131850656195840,2020-05-25T20:50:39,120.560896,31.766929,20.06,0.11
GaiaX21-13185,683454898821841408,2020-05-25T20:45:26,122.393777,26.516509,19.37,0.04
GaiaX21-13184,677705827398731008,2020-05-25T20:42:45,123.900221,23.943345,19.02,0.03
GaiaX21-13183,676427954373349120,2020-05-25T20:40:45,124.826507,21.967004,19.69,0.10
GaiaX21-13182,676211762904957568,2020-05-25T20:40:15,125.205904,21.513693,20.10,0.05
GaiaX21-13181,676185993101182848,2020-05-25T20:40:11,125.056140,21.395644,19.41,0.04
GaiaX21-13180,676175238503075072,2020-05-25T20:40:03,124.795016,21.187014,19.55,0.02
GaiaX21-13179,676103873326490496,2020-05-25T20:39:39,125.195750,20.837350,19.78,0.02
GaiaX21-13178,663693651218278912,2020-05-25T20:39:13,125.314628,20.393170,18.92,0.09
GaiaX21-13177,663589369412339328,2020-05-25T20:38:38,125.371953,19.762806,19.08,0.05
GaiaX21-13176,663408637187696384,2020-05-25T20:38:27,125.928404,19.694124,19.32,0.08
GaiaX21-13175,652613425865429120,2020-05-25T20:34:15,127.344395,15.392110,18.80,0.03
GaiaX21-13174,651681933358060416,2020-05-25T20:33:32,127.463469,14.630052,19.53,0.02
GaiaX21-13173,651341359630516480,2020-05-25T20:32:24,127.963021,13.489306,19.05,0.05
GaiaX21-13172,651334865639965824,2020-05-25T20:32:17,127.965965,13.354239,19.50,0.03
GaiaX21-13171,595377798328488064,2020-05-25T20:26:16,130.198719,7.195778,19.22,0.01
GaiaX21-13170,6635637696811161216,2020-05-25T20:20:13,276.565974,-59.482391,20.41,0.02
GaiaX21-13169,3074785899169100032,2020-05-25T20:19:50,132.941387,0.621469,20.11,0.05
GaiaX21-13168,6688207203157434624,2020-05-25T20:00:54,293.659001,-43.540691,20.19,0.04
GaiaX21-13167,6748958862726046464,2020-05-25T19:47:18,300.200060,-31.515719,19.52,0.03
GaiaX21-13166,6899881917563122048,2020-05-25T19:26:07,308.505146,-13.230288,20.12,0.02
GaiaX21-13165,6688207271876920832,2020-05-25T18:14:19,293.655011,-43.535817,20.24,0.02
GaiaX21-13164,6690001365617962496,2020-05-25T18:09:54,295.871774,-39.558421,19.98,0.02
GaiaX21-13163,6746406312121674112,2020-05-25T18:05:04,298.241690,-35.321308,20.55,0.06
GaiaX21-13162,6748958862726046464,2020-05-25T18:00:44,300.200034,-31.515682,19.46,0.03
GaiaX21-13161,6750539960446395264,2020-05-25T17:57:11,301.863435,-28.500854,20.36,0.05
GaiaX21-13160,6846720324202468352,2020-05-25T17:55:57,302.504442,-27.482060,17.88,0.03
GaiaX21-13159,6847514790071013120,2020-05-25T17:54:33,302.801227,-26.132453,19.86,0.09
GaiaX21-13158,6852237639189773184,2020-05-25T17:52:21,303.885111,-24.336586,19.77,0.02
GaiaX21-13157,6852337007553138560,2020-05-25T17:51:59,303.673658,-23.848227,18.70,0.06
GaiaX21-13156,6899881917563122048,2020-05-25T17:39:32,308.505142,-13.230281,20.12,0.02
GaiaX21-13155,6913435734837024512,2020-05-25T17:30:51,311.210317,-5.670964,19.36,0.07
GaiaX21-13154,1731587894422499840,2020-05-25T17:19:31,314.473091,4.188523,20.10,0.07
GaiaX21-13153,1757176106981295488,2020-05-25T17:10:06,317.437987,12.225339,19.85,0.04
GaiaX21-13152,1760547862468850944,2020-05-25T17:05:51,318.900836,15.809303,20.39,0.07
GaiaX21-13151,1790201553631815680,2020-05-25T17:01:06,320.547859,19.795695,18.51,0.04
GaiaX21-13150,1790201587991553792,2020-05-25T17:01:06,320.555267,19.793022,19.61,0.01
GaiaX21-13149,1797345939672992512,2020-05-25T16:56:24,322.518992,23.627310,19.44,0.03
GaiaX21-13148,598144753697970688,2020-05-25T16:14:28,130.206953,9.244343,20.11,0.05
GaiaX21-13147,3074710204665495296,2020-05-25T16:05:43,133.485878,0.216082,19.88,0.02
GaiaX21-13146,5675226899971336064,2020-05-25T15:44:06,141.800540,-22.354770,19.49,0.03
GaiaX21-13145,5662421197281059200,2020-05-25T15:42:16,142.541405,-24.280176,19.59,0.06
GaiaX21-13144,482947065033572096,2020-05-25T15:33:43,75.805361,67.048154,19.17,0.04
GaiaX21-13143,881553668280380800,2020-05-25T14:52:27,119.707886,33.753645,19.64,0.11
GaiaX21-13142,683569248030009472,2020-05-25T14:45:22,123.100169,26.850534,20.61,0.08
GaiaX21-13141,682347106496550144,2020-05-25T14:43:45,124.213591,25.345814,18.75,0.02
GaiaX21-13140,679323483882038784,2020-05-25T14:43:18,124.230852,24.865883,18.97,0.08
GaiaX21-13139,677409921331265024,2020-05-25T14:41:38,124.778954,23.166107,18.51,0.01
GaiaX21-13138,664106311673180416,2020-05-25T14:39:17,125.838538,20.821325,19.17,0.01
GaiaX21-13137,664026425281480704,2020-05-25T14:38:57,125.899716,20.477206,19.62,0.02
GaiaX21-13136,664004194530759296,2020-05-25T14:38:45,125.753247,20.223148,19.45,0.01
GaiaX21-13135,663814460057991552,2020-05-25T14:38:42,126.052282,20.229614,19.48,0.02
GaiaX21-13134,663417776878126976,2020-05-25T14:38:23,126.066460,19.890929,19.05,0.02
GaiaX21-13133,662143958297164800,2020-05-25T14:36:21,126.742488,17.800254,19.45,0.02
GaiaX21-13132,662082935401825536,2020-05-25T14:36:05,126.798439,17.521057,19.18,0.01
GaiaX21-13131,659071957165500800,2020-05-25T14:35:57,127.248496,17.488914,18.82,0.03
GaiaX21-13130,658975475020173824,2020-05-25T14:35:18,127.672892,16.871207,18.95,0.01
GaiaX21-13129,651877027952538624,2020-05-25T14:33:57,128.199018,15.489946,19.30,0.01
GaiaX21-13128,651837514253418752,2020-05-25T14:33:38,127.897505,15.080390,19.73,0.04
GaiaX21-13127,603255249383673856,2020-05-25T14:31:45,128.792598,13.190787,19.52,0.05
GaiaX21-13126,598183477123108864,2020-05-25T14:28:09,130.569632,9.600236,18.70,0.04
GaiaX21-13125,598144753697970688,2020-05-25T14:27:54,130.206934,9.244323,20.12,0.03
GaiaX21-13124,595542209675663232,2020-05-25T14:26:29,130.690641,7.768170,19.27,0.04
GaiaX21-13123,577948821037845632,2020-05-25T14:21:12,132.673332,2.323656,18.41,0.05
GaiaX21-13122,3074710204665495296,2020-05-25T14:19:10,133.485903,0.216069,19.86,0.01
GaiaX21-13121,6660043006654596096,2020-05-25T14:05:42,290.525442,-47.997589,20.11,0.02
GaiaX21-13120,6690001331258226944,2020-05-25T13:56:13,295.858505,-39.557587,19.94,0.04
GaiaX21-13119,6749515146891787648,2020-05-25T13:45:18,301.625226,-30.311187,19.90,0.02
GaiaX21-13118,6846633394064400640,2020-05-25T13:42:51,302.727073,-28.214674,20.09,0.02
GaiaX21-13117,6847486443286872960,2020-05-25T13:40:23,303.644756,-26.034632,20.49,0.03
GaiaX21-13116,6690001399977704576,2020-05-25T12:09:39,295.852864,-39.557210,19.99,0.03
GaiaX21-13115,6748753357130404480,2020-05-25T12:00:28,300.995972,-31.894729,19.54,0.07
GaiaX21-13114,6749515146891787648,2020-05-25T11:58:43,301.625249,-30.311180,19.78,0.01
GaiaX21-13113,6846633153546241024,2020-05-25T11:56:17,302.723966,-28.226465,20.23,0.07
GaiaX21-13112,6852821308065969024,2020-05-25T11:50:05,305.143001,-22.825599,20.14,0.06
GaiaX21-13111,6860816578673922048,2020-05-25T11:45:14,307.141134,-18.725631,19.14,0.02
GaiaX21-13110,6899964106061069696,2020-05-25T11:38:29,309.405385,-12.859587,19.70,0.06
GaiaX21-13109,6901428174511360000,2020-05-25T11:36:20,309.791508,-10.838608,20.04,0.04
GaiaX21-13108,541259836009022592,2020-05-25T11:30:16,49.560768,69.715075,19.21,0.04
GaiaX21-13107,483480946649386880,2020-05-25T11:21:19,72.270442,67.201912,20.64,0.14
GaiaX21-13106,286890123026269568,2020-05-25T09:27:37,86.912693,63.614470,19.94,0.05
GaiaX21-13105,905251270596138368,2020-05-25T08:51:29,120.912833,33.255199,20.48,0.14
GaiaX21-13104,5756424940325485952,2020-05-25T08:11:57,137.189076,-6.816374,20.65,0.06
GaiaX21-13103,5681483258570850688,2020-05-25T08:01:01,141.913641,-18.112236,20.52,0.05
