#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-43673,17976173302913408,2020-09-27T01:52:36,50.167056,14.026147,20.01,0.02
GaiaX21-43672,222741797160750720,2020-09-27T01:28:12,52.205053,37.256322,17.54,0.01
GaiaX21-43671,4740275775909915136,2020-09-27T01:14:02,41.364071,-55.728763,19.90,0.05
GaiaX21-43670,3369230047691392,2020-09-27T00:14:36,49.205545,5.713998,20.07,0.03
GaiaX21-43669,61135578109825024,2020-09-26T23:59:10,50.187424,20.738310,20.40,0.03
GaiaX21-43668,62971762528267008,2020-09-26T23:55:37,50.982133,24.042921,19.83,0.10
GaiaX21-43667,117262210733448960,2020-09-26T23:53:50,51.260390,25.706895,19.10,0.02
GaiaX21-43666,1593551768704605952,2020-09-26T23:49:05,222.653535,51.747942,19.03,0.04
GaiaX21-43665,236752667675575680,2020-09-26T23:38:39,52.584497,40.028967,19.97,0.05
GaiaX21-43664,236816233191567232,2020-09-26T23:38:24,52.169239,40.318943,20.27,0.06
GaiaX21-43663,238452203415876480,2020-09-26T23:35:07,53.267864,43.269560,20.39,0.03
GaiaX21-43662,1288284013199431040,2020-09-26T23:27:32,225.653519,31.686250,19.82,0.03
GaiaX21-43661,493336316044543104,2020-09-26T23:07:58,59.728089,68.020252,20.23,0.06
GaiaX21-43660,6334493900181901568,2020-09-26T22:48:48,228.849515,-6.140820,19.71,0.03
GaiaX21-43659,1149907588621413504,2020-09-26T22:48:39,95.042783,84.162306,20.60,0.14
GaiaX21-43658,6319664821219021568,2020-09-26T22:46:19,228.990937,-8.656111,20.61,0.05
GaiaX21-43657,6319542534910157568,2020-09-26T22:45:36,229.215507,-9.385917,18.42,0.04
GaiaX21-43656,6319542534910157696,2020-09-26T22:45:36,229.203852,-9.386856,19.19,0.03
GaiaX21-43655,6251225238918589696,2020-09-26T22:31:58,230.827463,-23.432582,19.94,0.08
GaiaX21-43654,6345755613671461504,2020-09-26T21:32:29,295.222246,-85.714761,20.36,0.03
GaiaX21-43653,4617625803584217088,2020-09-26T21:27:19,4.856898,-84.381410,20.29,0.04
GaiaX21-43652,4414989693233202432,2020-09-26T21:05:56,228.720677,-2.416341,19.30,0.08
GaiaX21-43651,6334493900181901568,2020-09-26T21:02:14,228.849540,-6.140818,19.75,0.04
GaiaX21-43650,4748055782755315456,2020-09-26T20:56:15,43.368261,-51.427075,19.47,0.03
GaiaX21-43649,4748794414047665920,2020-09-26T20:54:45,44.188969,-49.887102,20.11,0.02
GaiaX21-43648,4748869524435735680,2020-09-26T20:54:20,43.798731,-49.371149,19.56,0.02
GaiaX21-43647,6308010925676520320,2020-09-26T20:53:49,230.137916,-14.742426,19.86,0.03
GaiaX21-43646,5052732653828282880,2020-09-26T20:37:12,45.865387,-31.097548,19.96,0.03
GaiaX21-43645,5162636262722873856,2020-09-26T20:18:27,48.125099,-11.837582,20.50,0.02
GaiaX21-43644,3265382769506816640,2020-09-26T20:07:36,48.490904,-0.856701,20.43,0.04
GaiaX21-43643,3369298767175552,2020-09-26T20:00:54,49.197465,5.731266,20.19,0.02
GaiaX21-43642,14116784410597376,2020-09-26T19:57:38,49.551210,8.909041,20.34,0.03
GaiaX21-43641,17108967866318080,2020-09-26T19:54:33,49.789900,11.914663,20.18,0.05
GaiaX21-43640,5775352036566809600,2020-09-26T19:52:00,255.054476,-80.553725,20.68,0.06
GaiaX21-43639,6345755613671461504,2020-09-26T19:45:55,295.222067,-85.714770,20.42,0.04
GaiaX21-43638,61135509390354944,2020-09-26T19:45:29,50.195681,20.719061,20.38,0.02
GaiaX21-43637,123898107003802880,2020-09-26T19:35:00,51.151459,30.691112,20.47,0.04
GaiaX21-43636,124338908087606912,2020-09-26T19:33:22,50.870866,32.286630,20.34,0.02
GaiaX21-43635,4645211897490998912,2020-09-26T19:27:47,36.486266,-71.056372,20.25,0.05
GaiaX21-43634,234888651866477056,2020-09-26T19:26:36,51.940895,38.571319,20.29,0.12
GaiaX21-43633,4748794414047665920,2020-09-26T19:08:11,44.188956,-49.887105,20.08,0.04
GaiaX21-43632,5052732653828282880,2020-09-26T18:50:37,45.865420,-31.097534,19.91,0.02
GaiaX21-43631,557885551328920576,2020-09-26T18:39:04,75.451911,81.376843,20.25,0.05
GaiaX21-43630,14146917901153792,2020-09-26T18:11:14,49.010203,8.825792,20.34,0.03
GaiaX21-43629,1613817589065171840,2020-09-26T17:55:30,222.227758,57.856205,18.75,0.02
GaiaX21-43628,111179987287498624,2020-09-26T17:54:24,49.827891,25.148591,20.66,0.04
GaiaX21-43627,124338530130493952,2020-09-26T17:46:48,50.870470,32.276799,20.52,0.06
GaiaX21-43626,1590558829328562560,2020-09-26T17:44:54,223.901060,48.137441,19.42,0.02
GaiaX21-43625,1585828764662193280,2020-09-26T17:41:25,225.020962,44.909098,20.09,0.03
GaiaX21-43624,1296529250892906496,2020-09-26T17:35:33,225.265909,39.440646,19.34,0.08
GaiaX21-43623,488553371743630720,2020-09-26T17:10:40,56.319195,65.596085,20.65,0.13
GaiaX21-43622,493574325952695552,2020-09-26T17:07:47,57.097767,68.220226,20.35,0.07
GaiaX21-43621,1168668452444324608,2020-09-26T17:06:30,227.613694,11.672660,19.67,0.01
GaiaX21-43620,1714135037118030464,2020-09-26T16:30:52,212.338878,77.555868,19.66,0.04
GaiaX21-43619,1296713865767995904,2020-09-26T15:50:00,225.445055,40.387918,18.84,0.05
GaiaX21-43618,5778840683887980672,2020-09-26T15:40:23,244.869482,-78.708990,19.64,0.07
GaiaX21-43617,4643217898796171392,2020-09-26T15:17:38,36.105325,-75.129061,20.50,0.07
GaiaX21-43616,4643317954354304000,2020-09-26T15:17:07,36.329712,-74.534692,19.55,0.03
GaiaX21-43615,4418203393922387328,2020-09-26T15:06:46,228.455147,-1.361585,20.29,0.04
GaiaX21-43614,4727882149562382720,2020-09-26T15:01:14,43.695796,-57.272366,19.47,0.02
GaiaX21-43613,6307964883627857024,2020-09-26T14:53:22,229.200445,-14.946846,20.56,0.04
GaiaX21-43612,4753629653863948928,2020-09-26T14:52:10,44.855634,-47.414704,19.04,0.02
GaiaX21-43611,4753636594531101312,2020-09-26T14:52:03,44.742277,-47.264043,18.57,0.07
GaiaX21-43610,4755385127256612480,2020-09-26T14:48:56,45.624018,-43.978333,19.29,0.04
GaiaX21-43609,5073589908368703360,2020-09-26T14:32:22,47.176386,-26.447383,20.48,0.03
GaiaX21-43608,14147330218022656,2020-09-26T13:57:32,49.009700,8.857093,20.33,0.04
GaiaX21-43607,30343377013909504,2020-09-26T13:51:12,48.933316,15.084247,20.22,0.02
GaiaX21-43606,111019596031128320,2020-09-26T13:41:35,49.510600,24.348171,20.66,0.07
GaiaX21-43605,4617958989966984576,2020-09-26T13:38:47,23.372442,-83.489270,19.51,0.02
GaiaX21-43604,119186081204352000,2020-09-26T13:36:37,50.050505,29.050000,19.23,0.02
GaiaX21-43603,236415358124214016,2020-09-26T13:23:31,50.929806,41.377513,20.17,0.02
GaiaX21-43602,4747221322143942656,2020-09-26T13:10:20,44.974378,-52.623138,19.84,0.03
GaiaX21-43601,5044207624779580160,2020-09-26T12:59:10,46.054942,-40.573847,20.67,0.03
GaiaX21-43600,494510285222861056,2020-09-26T12:52:46,55.745819,69.593937,20.24,0.05
GaiaX21-43599,551483610521259264,2020-09-26T12:44:47,61.240108,76.648311,20.51,0.06
GaiaX21-43598,557664824373953664,2020-09-26T12:39:37,65.683476,81.320925,20.68,0.05
GaiaX21-43597,1150584406746603776,2020-09-26T12:32:48,102.790619,86.314781,20.36,0.03
GaiaX21-43596,5182329649847416064,2020-09-26T12:24:44,47.840473,-4.768916,20.50,0.04
GaiaX21-43595,1701643760393278720,2020-09-26T12:15:03,217.737916,75.786336,20.45,0.06
GaiaX21-43594,4191527306194176,2020-09-26T12:13:49,48.458952,6.099359,20.61,0.01
GaiaX21-43593,10530040041783936,2020-09-26T12:12:30,48.645140,7.383518,20.63,0.03
GaiaX21-43592,13561840276295168,2020-09-26T12:12:04,48.348645,7.840444,20.05,0.04
GaiaX21-43591,1669625328955259008,2020-09-26T12:05:31,222.542812,67.209226,20.09,0.06
GaiaX21-43590,30343377013917568,2020-09-26T12:04:38,48.924115,15.084713,20.08,0.06
GaiaX21-43589,55462613503269888,2020-09-26T12:03:01,48.808816,16.671981,20.66,0.06
GaiaX21-43588,59646633204240512,2020-09-26T11:59:12,49.380150,20.308311,19.37,0.02
GaiaX21-43587,1617633306731422208,2020-09-26T11:58:42,223.794335,61.016338,20.59,0.12
GaiaX21-43586,1613619436455733248,2020-09-26T11:54:54,224.575566,57.542905,18.70,0.00
GaiaX21-43585,111230015067824000,2020-09-26T11:54:48,49.083754,24.608540,20.67,0.03
GaiaX21-43584,1296624152491135616,2020-09-26T11:35:39,225.917125,39.736846,20.51,0.02
GaiaX21-43583,543481467973587328,2020-09-26T11:03:07,56.491507,72.400249,20.39,0.01
GaiaX21-43582,555872998376198400,2020-09-26T10:54:48,60.216991,79.955359,20.17,0.05
GaiaX21-43581,570765299256368384,2020-09-26T10:49:03,77.955402,84.620240,20.63,0.05
GaiaX21-43580,6309129541320427264,2020-09-26T10:41:01,228.512249,-13.580822,20.14,0.04
GaiaX21-43579,6256409126999350016,2020-09-26T10:35:29,228.991410,-19.292206,19.00,0.02
GaiaX21-43578,1701643760393278720,2020-09-26T10:28:29,217.737926,75.786322,20.53,0.04
GaiaX21-43577,6208027007611090176,2020-09-26T10:24:01,229.434073,-31.255856,20.42,0.04
GaiaX21-43576,1669625328955259008,2020-09-26T10:18:56,222.542851,67.209223,20.01,0.06
GaiaX21-43575,1295826250645265408,2020-09-26T09:48:47,226.630703,39.441419,19.29,0.03
GaiaX21-43574,4726875615386573824,2020-09-26T09:02:18,44.298075,-58.776893,20.29,0.10
GaiaX21-43573,4747221322143942656,2020-09-26T08:56:40,44.974441,-52.623150,19.86,0.03
GaiaX21-43572,4750262571302157824,2020-09-26T08:53:11,46.198810,-48.930667,19.58,0.03
GaiaX21-43571,4750584625129709312,2020-09-26T08:52:02,45.603075,-47.625168,18.93,0.03
GaiaX21-43570,6257392880668907648,2020-09-26T08:50:05,228.901207,-18.088874,18.38,0.01
GaiaX21-43569,6256409126999350016,2020-09-26T08:48:55,228.991403,-19.292223,19.04,0.01
GaiaX21-43568,5044222811783948672,2020-09-26T08:45:06,46.150825,-40.159104,19.67,0.05
GaiaX21-43567,5044839569088763520,2020-09-26T08:43:23,46.785231,-38.387341,19.28,0.06
GaiaX21-43566,5048341788501367936,2020-09-26T08:39:40,46.582032,-34.378859,18.90,0.07
GaiaX21-43565,6208027007611090176,2020-09-26T08:37:27,229.434116,-31.255848,20.39,0.04
GaiaX21-43564,5071765990376786944,2020-09-26T08:33:20,47.268963,-27.737243,20.02,0.01
GaiaX21-43563,5102670238574776320,2020-09-26T08:27:15,47.392918,-21.362889,20.03,0.11
GaiaX21-43562,10440464203862912,2020-09-26T07:59:16,48.352762,6.977348,20.46,0.04
GaiaX21-43561,13751402952417152,2020-09-26T07:57:42,48.258173,8.534434,20.24,0.03
GaiaX21-43560,14478729894675968,2020-09-26T07:56:25,48.302179,9.787253,20.60,0.04
GaiaX21-43559,30343342654185856,2020-09-26T07:50:57,48.901953,15.085727,20.27,0.03
GaiaX21-43558,31169419484312320,2020-09-26T07:50:11,48.787332,15.849433,20.62,0.06
GaiaX21-43557,111009562987543424,2020-09-26T07:41:34,49.352509,24.128492,20.42,0.01
GaiaX21-43556,122164417684626816,2020-09-26T07:36:39,49.300882,28.852949,20.54,0.02
GaiaX21-43555,5071765990376786944,2020-09-26T06:46:46,47.268997,-27.737244,19.97,0.04
GaiaX21-43554,555872998376198400,2020-09-26T06:41:07,60.216971,79.955361,20.42,0.02
GaiaX21-43553,556127947634476032,2020-09-26T06:40:53,57.215059,80.326830,19.56,0.08
GaiaX21-43552,1152198592895636480,2020-09-26T06:32:00,99.818604,87.497468,20.17,0.02
GaiaX21-43551,5183080856808540160,2020-09-26T06:24:26,47.843769,-4.726561,20.59,0.06
GaiaX21-43550,3266804678559972736,2020-09-26T06:19:35,47.737662,0.172892,19.93,0.04
GaiaX21-43549,1715514924209026688,2020-09-26T06:19:27,217.256694,79.999503,19.28,0.01
GaiaX21-43548,3266880819740200320,2020-09-26T06:19:10,47.752293,0.594428,20.59,0.05
GaiaX21-43547,1701783638885556352,2020-09-26T06:15:30,219.722508,76.447492,20.60,0.01
GaiaX21-43546,4425757643966464,2020-09-26T06:13:02,48.132576,6.660201,19.32,0.05
GaiaX21-43545,10440532923347712,2020-09-26T06:12:41,48.347749,6.984947,20.52,0.02
GaiaX21-43544,13751402952424960,2020-09-26T06:11:07,48.265054,8.532745,20.27,0.08
GaiaX21-43543,13940347154015232,2020-09-26T06:11:05,47.892277,8.613576,19.69,0.06
GaiaX21-43542,13981647559538560,2020-09-26T06:10:41,48.269915,8.963540,20.31,0.11
GaiaX21-43541,14478729894685824,2020-09-26T06:09:51,48.303862,9.787777,20.65,0.07
GaiaX21-43540,15444066743766912,2020-09-26T06:08:38,48.156515,10.995235,19.75,0.03
GaiaX21-43539,30147663944168192,2020-09-26T06:05:12,48.578710,14.312063,20.60,0.03
GaiaX21-43538,30257202790092672,2020-09-26T06:04:30,48.540818,15.005857,20.54,0.08
GaiaX21-43537,62226637239162880,2020-09-26T05:57:37,48.469241,21.701641,19.91,0.04
GaiaX21-43536,110516706898637952,2020-09-26T05:56:05,48.938857,23.121694,20.38,0.04
GaiaX21-43535,111447684009400704,2020-09-26T05:53:37,48.990601,25.502022,17.82,0.01
GaiaX21-43534,1592919721310275968,2020-09-26T05:47:40,226.094299,51.082458,19.82,0.03
GaiaX21-43533,1592879932733239168,2020-09-26T05:47:30,226.154820,50.939493,18.75,0.01
GaiaX21-43532,1589177292963857280,2020-09-26T05:45:29,226.506488,49.068673,19.70,0.10
GaiaX21-43531,1585453350160232576,2020-09-26T05:39:17,226.233832,43.333410,19.98,0.11
GaiaX21-43530,1295826250645265408,2020-09-26T05:35:07,226.630660,39.441434,19.26,0.04
GaiaX21-43529,491056066369472512,2020-09-26T05:11:43,51.112345,64.587463,18.69,0.05
GaiaX21-43528,544467832983070720,2020-09-26T05:02:18,51.518467,73.205905,19.75,0.04
GaiaX21-43527,6307346305262989952,2020-09-26T04:38:02,228.086725,-16.389588,20.62,0.15
GaiaX21-43526,6211127939636009216,2020-09-26T04:24:32,228.946508,-30.458023,17.40,0.01
GaiaX21-43525,1620792719032741504,2020-09-26T04:15:28,225.323890,64.259603,20.35,0.03
GaiaX21-43524,1592919721310275968,2020-09-26T04:01:05,226.094345,51.082460,19.89,0.01
GaiaX21-43523,1295826250645265408,2020-09-26T03:48:33,226.630713,39.441431,19.28,0.01
GaiaX21-43522,5768922814123163392,2020-09-26T03:36:32,234.950706,-82.678965,19.48,0.01
GaiaX21-43521,4620536966778877056,2020-09-26T03:20:38,41.121967,-79.421507,19.93,0.03
GaiaX21-43520,4727619916038720256,2020-09-26T02:59:50,46.901082,-56.547347,19.02,0.01
GaiaX21-43519,4734747225287869056,2020-09-26T02:57:52,46.286790,-54.333621,20.04,0.04
GaiaX21-43518,4747707306282247552,2020-09-26T02:54:47,46.372813,-50.969073,19.68,0.04
GaiaX21-43517,6309129541320427264,2020-09-26T02:54:15,228.512244,-13.580827,20.14,0.03
GaiaX21-43516,4750191790241124864,2020-09-26T02:53:19,46.525633,-49.380260,20.03,0.05
GaiaX21-43515,4750388740260809984,2020-09-26T02:52:19,46.865971,-48.313313,19.35,0.04
GaiaX21-43514,5071765990376786944,2020-09-26T02:33:05,47.268992,-27.737256,19.84,0.06
GaiaX21-43513,3266804025724954112,2020-09-26T02:05:54,47.755510,0.175227,20.30,0.05
GaiaX21-43512,3178980176181632,2020-09-26T02:01:13,48.359042,4.775240,19.84,0.08
GaiaX21-43511,13620114392582016,2020-09-26T01:58:05,47.871202,7.950147,20.11,0.05
GaiaX21-43510,13940072276116096,2020-09-26T01:57:26,47.828318,8.591631,19.75,0.02
GaiaX21-43509,15443757506127232,2020-09-26T01:54:59,48.162596,10.974023,19.88,0.01
GaiaX21-43508,5768922814123163392,2020-09-26T01:49:58,234.950588,-82.678971,19.50,0.01
GaiaX21-43507,5765239278370806272,2020-09-26T01:45:21,259.328079,-87.558209,19.39,0.04
GaiaX21-43506,6341370039746536576,2020-09-26T01:44:02,280.109261,-88.920176,19.81,0.04
GaiaX21-43505,62226362361262592,2020-09-26T01:43:57,48.475211,21.684319,19.90,0.02
GaiaX21-43504,122061613347451392,2020-09-26T01:36:10,48.162333,29.188182,19.81,0.04
GaiaX21-43503,4620536966778877056,2020-09-26T01:34:04,41.122158,-79.421508,19.92,0.04
GaiaX21-43502,4645894384979538688,2020-09-26T01:26:06,45.367741,-70.677106,19.93,0.05
GaiaX21-43501,4727619916038720256,2020-09-26T01:13:16,46.901041,-56.547352,19.01,0.01
GaiaX21-43500,5071765990376786944,2020-09-26T00:46:30,47.268988,-27.737230,19.86,0.02
GaiaX21-43499,5104698219053490304,2020-09-26T00:37:02,47.816768,-17.900187,19.78,0.12
GaiaX21-43498,5165663115155510272,2020-09-26T00:30:49,47.796698,-11.482834,20.64,0.03
GaiaX21-43497,13619908234154752,2020-09-26T00:11:30,47.874613,7.946622,20.15,0.02
GaiaX21-43496,13939934837166208,2020-09-26T00:10:52,47.801312,8.582405,19.87,0.05
GaiaX21-43495,15728840256116096,2020-09-26T00:07:55,47.753500,11.485606,20.54,0.05
GaiaX21-43494,58979813762415616,2020-09-26T00:00:44,47.958538,18.484436,19.78,0.02
GaiaX21-43493,1619218321462104960,2020-09-25T23:59:10,226.174826,61.841294,20.41,0.02
GaiaX21-43492,112263246758172288,2020-09-25T23:52:55,48.006344,26.028263,20.29,0.05
GaiaX21-43491,121611328976631936,2020-09-25T23:51:16,47.922680,27.619881,20.52,0.04
GaiaX21-43490,122061613347451392,2020-09-25T23:49:36,48.162299,29.188182,20.15,0.02
GaiaX21-43489,139578998243657344,2020-09-25T23:40:15,47.880332,38.069165,20.02,0.07
GaiaX21-43488,569383934694954752,2020-09-25T22:51:31,48.118949,82.903600,20.10,0.07
GaiaX21-43487,576372842922064384,2020-09-25T22:44:39,54.623998,89.105846,19.83,0.04
GaiaX21-43486,6257741425853957120,2020-09-25T22:37:00,227.716142,-17.197846,20.43,0.05
GaiaX21-43485,5779749155370387456,2020-09-25T21:40:56,229.876830,-77.533361,19.84,0.03
GaiaX21-43484,1211952033343958656,2020-09-25T21:26:51,227.985064,18.975993,19.83,0.03
GaiaX21-43483,4618446726453261568,2020-09-25T21:24:20,44.357954,-83.971710,19.47,0.02
GaiaX21-43482,6226354079741123200,2020-09-25T20:41:36,227.558228,-26.332674,18.76,0.03
GaiaX21-43481,3266805537553449472,2020-09-25T20:05:38,47.780512,0.178602,19.91,0.01
GaiaX21-43480,13939110203448960,2020-09-25T19:57:13,47.736813,8.560436,19.73,0.03
GaiaX21-43479,58982837419395840,2020-09-25T19:47:02,47.936010,18.500123,20.00,0.02
GaiaX21-43478,13939144563190272,2020-09-25T18:10:39,47.709597,8.551185,19.66,0.04
GaiaX21-43477,6226322915458428544,2020-09-25T14:41:13,227.290868,-26.485917,20.63,0.05
GaiaX21-43476,5188262374077400448,2020-09-25T13:42:53,142.301289,-89.007843,19.90,0.03
GaiaX21-43475,121883904780504448,2020-09-25T13:36:53,47.039469,28.105554,20.59,0.03
GaiaX21-43474,135898657946055168,2020-09-25T13:31:52,46.885294,32.875584,20.54,0.04
GaiaX21-43473,136100487049718912,2020-09-25T13:31:42,46.484785,33.072849,20.51,0.05
GaiaX21-43472,5165662771558135808,2020-09-25T12:30:18,47.861899,-11.476322,20.50,0.07
GaiaX21-43471,142850698171280896,2020-09-25T11:39:00,46.398634,38.842438,20.17,0.03
GaiaX21-43470,461063107150947072,2020-09-25T11:18:47,44.989410,57.664203,19.73,0.03
GaiaX21-43469,5104313458702927232,2020-09-25T08:23:47,48.444877,-18.897505,19.93,0.06
GaiaX21-43468,5183087488238069504,2020-09-25T08:09:50,47.851430,-4.569995,20.59,0.05
GaiaX21-43467,5769282732382914816,2020-09-25T07:45:47,199.898209,-85.864665,19.90,0.08
GaiaX21-43466,5769277063026083968,2020-09-25T07:45:47,199.871637,-85.863667,20.08,0.09
GaiaX21-43465,2672723791147520,2020-09-25T06:14:39,47.112510,4.106007,20.61,0.02
GaiaX21-43464,27717468368704896,2020-09-25T06:06:54,46.448105,11.807218,20.34,0.06
GaiaX21-43463,432903721004427520,2020-09-25T05:32:23,45.112950,44.839685,20.65,0.08
GaiaX21-43462,6335583310046198784,2020-09-25T04:48:05,227.145713,-5.209624,20.68,0.05
GaiaX21-43461,1596326455007139456,2020-09-25T04:02:23,231.168622,52.782032,20.53,0.04
GaiaX21-43460,4622321852110922880,2020-09-25T03:20:40,64.971286,-80.569222,20.53,0.05
GaiaX21-43459,6227437167410929024,2020-09-25T02:41:48,226.095994,-25.285907,19.95,0.09
GaiaX21-43458,6227437373569359360,2020-09-25T02:41:48,226.087805,-25.285517,19.69,0.03
GaiaX21-43457,6227437373569359488,2020-09-25T02:41:48,226.084062,-25.285348,19.61,0.05
GaiaX21-43456,790359884625536,2020-09-25T02:02:37,46.941399,2.466537,20.65,0.08
GaiaX21-43455,115789208751294208,2020-09-25T01:37:05,45.292456,27.487693,20.63,0.04
GaiaX21-43454,117084777044830336,2020-09-24T23:48:05,44.822562,29.820399,20.53,0.05
