#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-13443,6689320630481411328,2020-05-27T06:14:11,293.494385,-41.555879,20.59,0.08
GaiaX21-13442,4232954170195461760,2020-05-27T05:24:12,309.326879,3.363640,19.96,0.02
GaiaX21-13441,880945432191493888,2020-05-27T02:52:43,118.442589,32.359984,20.32,0.05
GaiaX21-13440,880504631109111296,2020-05-27T02:51:09,118.638982,30.731138,19.75,0.05
GaiaX21-13439,874431169394771968,2020-05-27T02:47:24,120.370104,27.075963,20.27,0.08
GaiaX21-13438,600280383235361792,2020-05-27T02:30:15,125.831469,9.559231,19.06,0.01
GaiaX21-13437,599531100419624832,2020-05-27T02:29:58,126.364580,9.347948,19.18,0.04
GaiaX21-13436,3093553256985894144,2020-05-27T02:26:17,127.341474,5.485641,19.18,0.06
GaiaX21-13435,3092593383334664192,2020-05-27T02:25:27,127.215759,4.557433,18.58,0.03
GaiaX21-13434,6636566440537510528,2020-05-27T02:19:06,280.772822,-58.238784,20.66,0.09
GaiaX21-13433,5761261863775954432,2020-05-27T02:15:46,130.675649,-5.538354,17.93,0.01
GaiaX21-13432,6689320905359325056,2020-05-27T02:00:29,293.479230,-41.537763,20.57,0.11
GaiaX21-13431,4226432004653201024,2020-05-27T01:15:30,308.415173,-1.186066,20.62,0.02
GaiaX21-13430,1751473627365911936,2020-05-27T01:01:48,312.279682,10.720205,20.64,0.02
GaiaX21-13429,1764976042471135232,2020-05-27T00:53:31,314.713548,17.868822,19.05,0.04
GaiaX21-13428,1839361268268602624,2020-05-27T00:47:22,315.973551,23.395573,20.44,0.10
GaiaX21-13427,1840091103471009024,2020-05-27T00:47:19,316.539415,23.223636,19.77,0.02
GaiaX21-13426,1840851278325134208,2020-05-27T00:47:09,316.318061,23.476362,20.34,0.02
GaiaX21-13425,5908831889195439872,2020-05-27T00:41:40,268.355571,-65.500764,19.32,0.03
GaiaX21-13424,1966946054949065344,2020-05-27T00:23:53,325.082698,43.263036,19.64,0.07
GaiaX21-13423,6664004100373739136,2020-05-27T00:17:45,291.472860,-45.009534,20.66,0.07
GaiaX21-13422,6850939425194098944,2020-05-26T23:54:36,301.690217,-24.311033,20.66,0.04
GaiaX21-13421,6880269619422416128,2020-05-26T23:40:36,305.528211,-11.651058,18.79,0.07
GaiaX21-13420,6904360125346979584,2020-05-26T23:39:27,306.069438,-10.715703,18.24,0.01
GaiaX21-13419,6906167138349660928,2020-05-26T23:36:19,307.004715,-7.950337,20.57,0.04
GaiaX21-13418,547508841625540864,2020-05-26T23:34:21,43.730509,73.649025,20.59,0.11
GaiaX21-13417,497467627905940736,2020-05-26T23:25:35,70.125180,71.036166,19.05,0.03
GaiaX21-13416,485581048214712960,2020-05-26T23:21:54,79.034418,69.154523,18.18,0.03
GaiaX21-13415,1761502822681791616,2020-05-26T23:11:40,313.458616,13.730544,18.45,0.05
GaiaX21-13414,1765185327639450496,2020-05-26T23:06:38,314.611170,18.209155,20.56,0.05
GaiaX21-13413,1765387088020799360,2020-05-26T23:05:27,315.272482,19.112349,20.09,0.05
GaiaX21-13412,1840091103471009024,2020-05-26T23:00:45,316.539396,23.223633,19.78,0.01
GaiaX21-13411,1840851278325134208,2020-05-26T23:00:34,316.318040,23.476389,20.31,0.08
GaiaX21-13410,973426935750638976,2020-05-26T22:51:27,112.712849,44.282885,20.49,0.09
GaiaX21-13409,1963755856315503232,2020-05-26T22:44:37,321.867210,37.108264,19.89,0.06
GaiaX21-13408,880945432191493888,2020-05-26T22:39:04,118.442553,32.359987,20.18,0.06
GaiaX21-13407,880504631109111296,2020-05-26T22:37:30,118.638945,30.731111,19.83,0.02
GaiaX21-13406,5761261863775954432,2020-05-26T22:02:07,130.675623,-5.538345,17.92,0.01
GaiaX21-13405,5751030461403874944,2020-05-26T21:59:48,131.949549,-7.888593,19.77,0.06
GaiaX21-13404,923358062441159296,2020-05-26T21:00:08,115.331262,39.827973,20.57,0.13
GaiaX21-13403,676780141686715264,2020-05-26T20:41:49,122.336067,21.689675,18.79,0.06
GaiaX21-13402,657017760215748736,2020-05-26T20:37:41,124.049275,17.540026,19.72,0.12
GaiaX21-13401,652332053971392384,2020-05-26T20:34:55,125.303551,14.767731,18.39,0.01
GaiaX21-13400,649336915573427712,2020-05-26T20:32:28,126.034417,12.246574,17.90,0.02
GaiaX21-13399,649288056025470592,2020-05-26T20:32:20,126.133308,12.120151,19.29,0.08
GaiaX21-13398,600952013041306368,2020-05-26T20:30:44,126.029710,10.353093,19.09,0.02
GaiaX21-13397,595916421585859968,2020-05-26T20:27:34,127.270798,7.104276,18.67,0.01
GaiaX21-13396,3092525660292491776,2020-05-26T20:25:25,128.418270,4.959797,19.46,0.05
GaiaX21-13395,3080300946417438336,2020-05-26T20:24:24,128.712892,3.891201,20.09,0.04
GaiaX21-13394,5761655042262547840,2020-05-26T20:16:21,130.931716,-4.615905,19.72,0.06
GaiaX21-13393,5761471114582568064,2020-05-26T20:16:18,131.165920,-4.618434,20.02,0.03
GaiaX21-13392,5751030461403874944,2020-05-26T20:13:14,131.949544,-7.888614,19.75,0.03
GaiaX21-13391,5750655287422248960,2020-05-26T20:12:29,132.400835,-8.643878,20.29,0.07
GaiaX21-13390,5736968291802284288,2020-05-26T20:09:52,133.392899,-11.385479,20.13,0.07
GaiaX21-13389,6746840584853893376,2020-05-26T19:51:23,297.930432,-33.751516,20.61,0.05
GaiaX21-13388,6851849167988211712,2020-05-26T19:39:51,302.217021,-23.428503,20.17,0.01
GaiaX21-13387,6875991041734077312,2020-05-26T19:30:09,305.208491,-14.768035,19.64,0.04
GaiaX21-13386,6904966368569941760,2020-05-26T19:24:08,306.879475,-9.412372,20.40,0.11
GaiaX21-13385,6905867109112164480,2020-05-26T19:23:23,307.097337,-8.745183,19.64,0.06
GaiaX21-13384,6905868689660132992,2020-05-26T19:23:15,307.213110,-8.660214,20.24,0.14
GaiaX21-13383,4224666944901008512,2020-05-26T19:17:53,308.859498,-4.000544,19.72,0.02
GaiaX21-13382,1749663934306299136,2020-05-26T19:04:47,312.346421,7.502607,19.67,0.02
GaiaX21-13381,1848131591489894912,2020-05-26T18:41:02,319.211045,28.088653,19.37,0.02
GaiaX21-13380,6664005302964624768,2020-05-26T18:17:28,291.479139,-44.973996,20.59,0.09
GaiaX21-13379,6753863990255838080,2020-05-26T17:57:59,300.500588,-27.610456,20.04,0.07
GaiaX21-13378,6851849167988211712,2020-05-26T17:53:16,302.217025,-23.428499,20.19,0.03
GaiaX21-13377,6904551680886885504,2020-05-26T17:38:22,306.454074,-10.048205,18.48,0.01
GaiaX21-13376,6907500914671099648,2020-05-26T17:35:23,307.565397,-7.527154,19.40,0.03
GaiaX21-13375,544215941740699136,2020-05-26T17:33:06,46.432894,72.675161,18.85,0.02
GaiaX21-13374,544156018356989568,2020-05-26T17:32:36,47.956380,72.537502,19.34,0.02
GaiaX21-13373,484029396790919296,2020-05-26T17:22:07,75.916432,68.548017,18.82,0.09
GaiaX21-13372,485297202418249600,2020-05-26T17:21:17,78.951945,68.589813,19.86,0.05
GaiaX21-13371,1006143041678765696,2020-05-26T17:11:25,94.442757,61.501517,18.24,0.07
GaiaX21-13370,1763183185684025856,2020-05-26T17:09:47,314.706109,14.814225,20.18,0.05
GaiaX21-13369,1763183048245072640,2020-05-26T17:09:46,314.749623,14.815146,19.76,0.08
GaiaX21-13368,1763269600426027264,2020-05-26T17:09:18,314.887514,15.219605,20.47,0.12
GaiaX21-13367,1763607425373386496,2020-05-26T17:08:24,314.819785,16.126384,20.10,0.08
GaiaX21-13366,1764989889442881664,2020-05-26T17:06:26,315.742161,17.684627,20.00,0.03
GaiaX21-13365,1765011707876746368,2020-05-26T17:06:20,315.473833,17.891227,18.82,0.02
GaiaX21-13364,880945432191493888,2020-05-26T16:38:51,118.442553,32.359979,20.25,0.06
GaiaX21-13363,3092453607921146368,2020-05-26T16:11:23,128.793927,4.596442,20.63,0.10
GaiaX21-13362,3080300946417438336,2020-05-26T16:10:45,128.712904,3.891212,20.19,0.02
GaiaX21-13361,5761471114582568064,2020-05-26T16:02:40,131.165947,-4.618413,20.01,0.01
GaiaX21-13360,5749499631978391040,2020-05-26T15:57:21,133.100642,-10.185451,19.22,0.09
GaiaX21-13359,534914829291211136,2020-05-26T15:55:11,19.497056,71.882529,20.53,0.14
GaiaX21-13358,5636569857847540736,2020-05-26T15:39:43,139.939668,-28.734779,19.96,0.03
GaiaX21-13357,1000994784637825024,2020-05-26T15:19:06,101.129248,56.942466,19.30,0.03
GaiaX21-13356,919880444602687232,2020-05-26T14:57:28,116.632142,37.507304,19.11,0.04
GaiaX21-13355,880945432191493888,2020-05-26T14:52:18,118.442558,32.359967,20.34,0.03
GaiaX21-13354,682002684479841920,2020-05-26T14:46:05,121.346495,26.315047,19.84,0.10
GaiaX21-13353,677607661626270336,2020-05-26T14:43:06,122.737790,23.379270,19.16,0.07
GaiaX21-13352,676925723897352064,2020-05-26T14:42:03,123.115359,22.310856,18.37,0.03
GaiaX21-13351,675675373020733696,2020-05-26T14:40:19,123.836961,20.583335,19.96,0.05
GaiaX21-13350,655969135357198976,2020-05-26T14:36:30,125.143264,16.706442,20.44,0.01
GaiaX21-13349,652138917879907712,2020-05-26T14:34:33,125.463658,14.638211,18.64,0.01
GaiaX21-13348,652127098129911680,2020-05-26T14:34:22,125.443506,14.428775,19.54,0.03
GaiaX21-13347,652038415645191040,2020-05-26T14:33:53,125.818036,13.971226,18.79,0.08
GaiaX21-13346,650858158630749952,2020-05-26T14:32:30,126.043507,12.507479,19.70,0.02
GaiaX21-13345,650804282560990720,2020-05-26T14:32:26,126.527171,12.534907,19.64,0.03
GaiaX21-13344,599189014864513536,2020-05-26T14:28:41,127.594613,8.626978,19.30,0.08
GaiaX21-13343,596081795004088064,2020-05-26T14:27:51,128.035956,7.788833,20.00,0.13
GaiaX21-13342,6664005612202291584,2020-05-26T14:03:46,291.483127,-44.948968,20.48,0.06
GaiaX21-13341,6740446615501807232,2020-05-26T13:53:02,297.412447,-35.606419,20.43,0.02
GaiaX21-13340,5633256067241961728,2020-05-26T13:51:54,141.026240,-29.940110,20.60,0.05
GaiaX21-13339,6747242593793874048,2020-05-26T13:50:24,298.691775,-33.313882,20.27,0.04
GaiaX21-13338,6846980049464881536,2020-05-26T13:43:36,301.192648,-27.181022,20.32,0.02
GaiaX21-13337,6850019340122187776,2020-05-26T13:43:04,301.449158,-26.738795,20.32,0.02
GaiaX21-13336,5419358140334630912,2020-05-26T13:40:45,147.035919,-41.404411,20.58,0.11
GaiaX21-13335,6851849167988211712,2020-05-26T13:39:35,302.217067,-23.428529,20.26,0.09
GaiaX21-13334,6873594140749133952,2020-05-26T13:31:08,305.285358,-16.082871,20.44,0.01
GaiaX21-13333,1756771177467409664,2020-05-26T13:00:24,314.106481,10.823008,19.84,0.03
GaiaX21-13332,1763314577322851456,2020-05-26T12:55:04,315.725143,15.391756,19.86,0.02
GaiaX21-13331,1763860244323981824,2020-05-26T12:53:22,316.334958,16.818577,19.20,0.05
GaiaX21-13330,1840384363836572288,2020-05-26T12:44:50,318.927868,24.174184,19.51,0.02
GaiaX21-13329,6658466272624104832,2020-05-26T12:21:40,288.777085,-48.970865,19.76,0.04
GaiaX21-13328,6663999152571497600,2020-05-26T12:17:17,291.370511,-45.019640,20.17,0.06
GaiaX21-13327,6739798900076214656,2020-05-26T12:08:50,295.883397,-37.531006,20.06,0.07
GaiaX21-13326,6746502485029392768,2020-05-26T12:05:31,298.015788,-34.836136,19.57,0.06
GaiaX21-13325,6750859231139686912,2020-05-26T11:57:45,300.646215,-27.703662,16.35,0.01
GaiaX21-13324,6750859231139687040,2020-05-26T11:57:45,300.644447,-27.703080,16.53,0.03
GaiaX21-13323,6850034286608389248,2020-05-26T11:56:29,301.029307,-26.552350,20.58,0.08
GaiaX21-13322,6873594140749133952,2020-05-26T11:44:34,305.285350,-16.082858,20.17,0.07
GaiaX21-13321,533280851932206080,2020-05-26T11:41:52,19.485958,70.565575,18.55,0.05
GaiaX21-13320,6876567769928994176,2020-05-26T11:41:24,306.544678,-13.418582,18.83,0.03
GaiaX21-13319,522403898790491392,2020-05-26T11:38:04,30.029431,72.044482,18.19,0.02
GaiaX21-13318,543301079343923584,2020-05-26T11:29:33,56.089388,71.580421,19.90,0.03
GaiaX21-13317,4225242504869769984,2020-05-26T11:29:10,310.033786,-2.649659,20.29,0.02
GaiaX21-13316,494973351417931008,2020-05-26T11:28:23,58.859790,70.841647,19.14,0.02
GaiaX21-13315,495035508184521216,2020-05-26T11:27:36,61.549319,70.955647,20.65,0.13
GaiaX21-13314,1750219118954799488,2020-05-26T11:16:19,313.545253,8.587270,18.66,0.02
GaiaX21-13313,1756760766466691328,2020-05-26T11:14:05,313.901649,10.654432,20.60,0.09
GaiaX21-13312,1756805365407101184,2020-05-26T11:13:25,314.367621,11.107987,19.75,0.05
GaiaX21-13311,1756805399766839680,2020-05-26T11:13:25,314.360380,11.110354,20.28,0.06
GaiaX21-13310,1006220282370634752,2020-05-26T11:11:50,92.908605,61.766748,17.97,0.02
GaiaX21-13309,1006126514642117632,2020-05-26T11:11:50,92.904351,61.764873,18.60,0.03
GaiaX21-13308,1763304612998739200,2020-05-26T11:08:43,315.628261,15.209577,20.06,0.05
GaiaX21-13307,1763797228563816192,2020-05-26T11:07:36,315.997365,16.149740,19.50,0.04
GaiaX21-13306,1840384363836572288,2020-05-26T10:58:15,318.927853,24.174199,19.55,0.01
GaiaX21-13305,1848220308329505024,2020-05-26T10:53:38,320.920966,27.933002,18.65,0.02
GaiaX21-13304,655969135357198976,2020-05-26T10:22:52,125.143271,16.706462,20.42,0.05
GaiaX21-13303,3074962954901735424,2020-05-26T10:06:28,130.655348,-0.254779,20.64,0.13
GaiaX21-13302,3072184901334727808,2020-05-26T10:04:16,131.305786,-2.564721,20.67,0.04
GaiaX21-13301,5761417169793345792,2020-05-26T10:02:07,132.102313,-4.811219,20.67,0.03
GaiaX21-13300,5732344811045561216,2020-05-26T09:52:57,135.679880,-14.391951,20.60,0.06
GaiaX21-13299,5679175314946169728,2020-05-26T09:46:50,137.879085,-20.846052,20.68,0.06
GaiaX21-13298,876269381037469184,2020-05-26T08:47:59,120.657063,28.429025,19.10,0.03
GaiaX21-13297,683791486820318592,2020-05-26T08:46:44,121.188960,27.207039,20.09,0.08
GaiaX21-13296,663518313472792192,2020-05-26T08:38:57,124.359052,19.441196,19.73,0.03
GaiaX21-13295,663249792115911552,2020-05-26T08:38:23,124.664167,18.875307,18.58,0.05
GaiaX21-13294,655973911360845696,2020-05-26T08:36:24,125.103630,16.801190,19.22,0.01
GaiaX21-13293,652876930701134464,2020-05-26T08:35:39,125.773874,16.129475,18.12,0.02
GaiaX21-13292,599562573939829888,2020-05-26T08:28:30,127.932846,8.715034,20.43,0.08
GaiaX21-13291,596531907579639680,2020-05-26T08:28:08,128.537464,8.446205,19.55,0.05
GaiaX21-13290,594575567158445056,2020-05-26T08:25:24,129.035313,5.522846,19.92,0.02
GaiaX21-13289,5762220225599047040,2020-05-26T08:16:46,132.123067,-3.448220,19.48,0.09
GaiaX21-13288,5761054021719262208,2020-05-26T08:15:28,132.892835,-4.747009,19.55,0.02
GaiaX21-13287,5729602182366722176,2020-05-26T08:04:19,136.861404,-16.486718,19.61,0.03
GaiaX21-13286,5638274032149292416,2020-05-26T07:55:18,140.345227,-25.974866,18.85,0.01
GaiaX21-13285,6747502800094661632,2020-05-26T07:48:25,299.451310,-31.810727,20.53,0.10
GaiaX21-13284,6846981080257044096,2020-05-26T07:43:19,301.151900,-27.147257,20.31,0.10
GaiaX21-13283,4228641576344160384,2020-05-26T07:10:56,311.786770,1.113020,20.09,0.03
GaiaX21-13282,1756433936635001856,2020-05-26T07:00:30,315.029612,10.056279,19.80,0.08
GaiaX21-13281,5909467338197584256,2020-05-26T06:39:23,269.471243,-63.620934,19.64,0.05
GaiaX21-13280,533842839809018368,2020-05-26T05:39:28,25.719068,70.640513,19.77,0.04
GaiaX21-13279,287987573067740672,2020-05-26T05:15:50,86.524645,64.755884,19.92,0.07
GaiaX21-13278,1757323613340445696,2020-05-26T05:11:59,315.314121,11.847440,20.62,0.05
GaiaX21-13277,1763916181978027264,2020-05-26T05:06:04,317.294693,16.853838,20.18,0.05
GaiaX21-13276,1846539223770637824,2020-05-26T04:55:52,320.997313,25.390435,20.57,0.04
GaiaX21-13275,1846942057342858752,2020-05-26T04:54:44,321.155811,26.460072,20.65,0.05
