#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-154149,3541433305605721600,2021-11-09T00:37:48,173.251720,-21.382072,19.60,0.02
GaiaX21-154148,3587141996835443840,2021-11-09T00:27:09,177.078873,-11.647534,19.55,0.02
GaiaX21-154147,3893607910771508736,2021-11-09T00:10:30,183.141124,3.829495,19.65,0.02
GaiaX21-154146,1928106562595747968,2021-11-08T23:52:02,344.671244,37.359023,20.37,0.04
GaiaX21-154145,1914239899899646208,2021-11-08T23:48:53,346.961580,34.482344,20.10,0.09
GaiaX21-154144,3961910638242205952,2021-11-08T23:45:54,192.900156,27.549933,19.31,0.05
GaiaX21-154143,2844831769592336384,2021-11-08T23:41:41,350.476321,27.550945,19.91,0.02
GaiaX21-154142,1524687877983536256,2021-11-08T23:32:53,200.053033,40.160566,19.49,0.03
GaiaX21-154141,2821448009128687744,2021-11-08T23:32:36,354.121187,18.769901,20.46,0.06
GaiaX21-154140,2821160315038184960,2021-11-08T23:31:50,354.700183,18.105005,20.61,0.08
GaiaX21-154139,1549823675864360832,2021-11-08T23:29:02,202.793603,43.783312,18.68,0.01
GaiaX21-154138,1510386014847310208,2021-11-08T23:23:24,206.807776,49.344162,19.20,0.04
GaiaX21-154137,2758728979660723712,2021-11-08T23:22:10,357.849200,8.776089,20.40,0.01
GaiaX21-154136,2746621913528830592,2021-11-08T23:21:22,358.398108,8.102869,20.68,0.08
GaiaX21-154135,2740378164953320704,2021-11-08T23:17:13,359.617563,4.132302,19.92,0.04
GaiaX21-154134,2738439829031712512,2021-11-08T23:14:13,0.657285,1.321133,20.64,0.04
GaiaX21-154133,2448547781576728320,2021-11-08T23:10:42,1.999963,-1.925380,20.52,0.03
GaiaX21-154132,1619772509681978880,2021-11-08T23:06:56,228.476896,63.134945,20.22,0.06
GaiaX21-154131,2430005720562094336,2021-11-08T23:03:27,4.755361,-8.533380,20.35,0.05
GaiaX21-154130,2423425761945079040,2021-11-08T22:59:12,5.939155,-12.473209,20.56,0.02
GaiaX21-154129,2373759103730564352,2021-11-08T22:55:28,7.491856,-15.791152,20.48,0.03
GaiaX21-154128,5032306991956561792,2021-11-08T22:40:09,13.762192,-29.243533,20.58,0.06
GaiaX21-154127,5031902852713148928,2021-11-08T22:39:44,13.585997,-29.709025,20.66,0.02
GaiaX21-154126,5026071386636306688,2021-11-08T22:33:20,16.998426,-35.045948,20.54,0.06
GaiaX21-154125,4936440229533927936,2021-11-08T22:12:02,30.490073,-52.263487,20.22,0.06
GaiaX21-154124,2821448043488436352,2021-11-08T21:46:03,354.121181,18.775162,20.35,0.13
GaiaX21-154123,2445322536011961856,2021-11-08T21:22:33,2.808139,-3.314723,20.12,0.03
GaiaX21-154122,2425123717134065920,2021-11-08T21:14:58,5.175901,-10.351226,20.12,0.05
GaiaX21-154121,5032602829303133440,2021-11-08T20:54:33,13.274225,-28.426002,20.56,0.04
GaiaX21-154120,4984196142696918656,2021-11-08T20:39:21,20.660120,-41.324356,18.95,0.02
GaiaX21-154119,4935621093376279168,2021-11-08T20:36:55,22.164689,-43.289483,19.89,0.08
GaiaX21-154118,4935621265174971136,2021-11-08T20:36:55,22.136960,-43.300763,18.78,0.04
GaiaX21-154117,5403462947396140800,2021-11-08T20:36:41,167.837111,-32.416272,20.47,0.06
GaiaX21-154116,3531858071156018560,2021-11-08T20:30:02,170.688264,-26.571214,17.27,0.05
GaiaX21-154115,4937508576878907776,2021-11-08T20:27:07,29.709761,-50.804074,19.71,0.02
GaiaX21-154114,4936433872982340096,2021-11-08T20:25:35,31.261051,-51.851846,20.39,0.06
GaiaX21-154113,3573419473244591872,2021-11-08T20:15:26,175.939976,-13.231103,19.05,0.09
GaiaX21-154112,3587141996835443840,2021-11-08T20:13:28,177.078867,-11.647523,19.57,0.02
GaiaX21-154111,3595098853248804736,2021-11-08T20:09:17,178.257620,-7.624808,19.24,0.03
GaiaX21-154110,3602538973555332224,2021-11-08T20:02:27,180.619793,-1.239470,20.64,0.08
GaiaX21-154109,3893607910771508736,2021-11-08T19:56:48,183.141130,3.829488,19.66,0.02
GaiaX21-154108,5274691341021110912,2021-11-08T19:37:52,119.445876,-65.927512,19.69,0.08
GaiaX21-154107,5276177846381233024,2021-11-08T19:34:18,126.493133,-64.619707,19.97,0.03
GaiaX21-154106,1467122500029677440,2021-11-08T19:27:48,195.050063,31.863109,20.03,0.05
GaiaX21-154105,1524680868596923776,2021-11-08T19:19:23,200.025123,39.932728,20.45,0.02
GaiaX21-154104,1617361177605225088,2021-11-08T18:57:27,222.659018,59.141898,20.06,0.03
GaiaX21-154103,1616667282692041728,2021-11-08T18:53:05,230.034101,62.367172,18.50,0.02
GaiaX21-154102,5452420798565906048,2021-11-08T18:47:36,168.100452,-29.791097,19.91,0.09
GaiaX21-154101,1636658912338820864,2021-11-08T18:42:24,255.513434,67.555584,20.10,0.03
GaiaX21-154100,3535186155413919616,2021-11-08T18:40:03,171.507876,-23.261607,20.58,0.08
GaiaX21-154099,3595098853248804736,2021-11-08T18:22:42,178.257645,-7.624805,19.30,0.01
GaiaX21-154098,1911070523272780544,2021-11-08T17:47:41,346.597911,33.298454,19.78,0.04
GaiaX21-154097,1885469735049047680,2021-11-08T17:43:53,348.292821,29.582187,20.48,0.03
GaiaX21-154096,2845951244228683520,2021-11-08T17:42:55,349.082497,28.737038,20.38,0.02
GaiaX21-154095,1467118308141604480,2021-11-08T17:41:16,195.086612,31.787338,19.93,0.03
GaiaX21-154094,1524680868596923776,2021-11-08T17:32:49,200.025150,39.932735,20.55,0.09
GaiaX21-154093,2824331856328320512,2021-11-08T17:32:24,353.257779,18.529311,20.46,0.02
GaiaX21-154092,1524718801748086016,2021-11-08T17:32:12,200.514819,40.479231,20.50,0.07
GaiaX21-154091,2819779672031828992,2021-11-08T17:30:20,354.106395,16.571360,20.63,0.03
GaiaX21-154090,2770910915660924160,2021-11-08T17:27:13,355.460860,13.636418,20.66,0.03
GaiaX21-154089,2770863911538846208,2021-11-08T17:27:06,355.618959,13.572829,20.30,0.03
GaiaX21-154088,2758728773502304640,2021-11-08T17:21:56,357.857617,8.758590,20.31,0.04
GaiaX21-154087,2738440206988853632,2021-11-08T17:14:02,0.637874,1.348543,20.49,0.02
GaiaX21-154086,1610813654576722048,2021-11-08T17:13:09,219.535348,57.200434,20.12,0.03
GaiaX21-154085,1617361177605225088,2021-11-08T17:10:53,222.658976,59.141914,20.10,0.07
GaiaX21-154084,2448547712857270016,2021-11-08T17:10:28,2.010557,-1.942499,20.58,0.05
GaiaX21-154083,2430057294529406080,2021-11-08T17:03:23,4.675897,-8.410889,20.55,0.07
GaiaX21-154082,2425122926860092416,2021-11-08T17:01:18,5.178239,-10.366538,20.03,0.03
GaiaX21-154081,2424683981202864768,2021-11-08T17:00:08,5.686258,-11.410996,20.67,0.03
GaiaX21-154080,1648370841478943488,2021-11-08T16:58:17,248.579978,67.078077,20.64,0.08
GaiaX21-154079,1636658912338820864,2021-11-08T16:55:49,255.513413,67.555576,20.06,0.02
GaiaX21-154078,2364096251949069952,2021-11-08T16:52:45,8.834911,-17.917773,20.66,0.09
GaiaX21-154077,2363868034566454144,2021-11-08T16:51:45,8.647694,-18.980337,20.40,0.08
GaiaX21-154076,2350290131117156736,2021-11-08T16:49:10,10.035573,-21.160050,19.69,0.03
GaiaX21-154075,5026071214837634560,2021-11-08T16:33:06,17.031706,-35.062058,20.61,0.05
GaiaX21-154074,4984231395794537344,2021-11-08T16:25:22,21.190360,-41.484150,19.33,0.09
GaiaX21-154073,4937508576878907776,2021-11-08T16:13:27,29.709708,-50.804105,19.79,0.02
GaiaX21-154072,1932612876645513216,2021-11-08T16:08:45,341.620804,40.414479,20.62,0.05
GaiaX21-154071,1910990190204489728,2021-11-08T16:00:38,346.845547,32.817222,19.86,0.08
GaiaX21-154070,4668823634821931136,2021-11-08T15:47:46,65.504760,-65.826695,20.00,0.04
GaiaX21-154069,2824331856328327040,2021-11-08T15:45:51,353.258801,18.537888,20.40,0.02
GaiaX21-154068,2770863911538846208,2021-11-08T15:40:33,355.619002,13.572853,20.28,0.06
GaiaX21-154067,2758728704782834560,2021-11-08T15:35:22,357.860233,8.753424,20.12,0.03
GaiaX21-154066,2740378164953320704,2021-11-08T15:30:27,359.617584,4.132300,19.86,0.01
GaiaX21-154065,2448546956943033600,2021-11-08T15:23:54,2.013798,-1.947534,20.53,0.05
GaiaX21-154064,2444053699592169984,2021-11-08T15:20:20,3.432371,-5.178858,20.55,0.02
GaiaX21-154063,2429999741967650944,2021-11-08T15:16:38,4.746685,-8.572870,20.32,0.03
GaiaX21-154062,2425122926860101376,2021-11-08T15:14:44,5.179316,-10.372955,20.11,0.03
GaiaX21-154061,2364372332446491136,2021-11-08T15:06:53,8.261199,-17.394901,20.62,0.03
GaiaX21-154060,2363105763771009792,2021-11-08T15:04:48,8.993329,-19.272147,20.65,0.05
GaiaX21-154059,5031187414240843904,2021-11-08T14:51:43,15.105826,-30.481298,18.74,0.01
GaiaX21-154058,4958844462577805696,2021-11-08T14:36:14,23.776187,-43.220807,19.07,0.02
GaiaX21-154057,4958805601713722112,2021-11-08T14:36:02,24.150022,-43.291559,19.75,0.03
GaiaX21-154056,4958774162553110400,2021-11-08T14:35:48,23.971575,-43.598462,18.53,0.01
GaiaX21-154055,4942054920021733760,2021-11-08T14:30:51,27.757218,-47.363093,19.48,0.09
GaiaX21-154054,4942022003392377856,2021-11-08T14:30:43,27.323347,-47.655411,18.93,0.09
GaiaX21-154053,4728019073118581632,2021-11-08T14:16:37,41.525725,-57.444354,18.64,0.01
GaiaX21-154052,3595098853248804736,2021-11-08T14:09:01,178.257611,-7.624787,19.30,0.00
GaiaX21-154051,4673101319167072768,2021-11-08T14:04:57,58.308264,-64.277174,20.54,0.05
GaiaX21-154050,4669913663159350912,2021-11-08T14:03:31,61.272488,-64.711422,19.69,0.02
GaiaX21-154049,4668823634821931136,2021-11-08T14:01:12,65.504791,-65.826668,20.05,0.03
GaiaX21-154048,3893607910771508736,2021-11-08T13:56:32,183.141121,3.829506,19.64,0.03
GaiaX21-154047,5281160661276593920,2021-11-08T13:42:14,109.199300,-66.780054,19.92,0.05
GaiaX21-154046,1608458431951638016,2021-11-08T13:03:05,215.671343,53.734245,20.56,0.04
GaiaX21-154045,5401873500257342720,2021-11-08T12:52:45,164.982738,-34.146382,20.64,0.04
GaiaX21-154044,5449955281179831936,2021-11-08T12:52:28,164.827271,-33.746580,19.06,0.08
GaiaX21-154043,1642166434800625920,2021-11-08T12:46:24,244.543297,65.551261,19.65,0.04
GaiaX21-154042,3572789590522320000,2021-11-08T12:30:21,175.052112,-14.705655,20.49,0.05
GaiaX21-154041,3595415753115215360,2021-11-08T12:21:45,177.969761,-6.706249,19.93,0.03
GaiaX21-154040,3891949881597090688,2021-11-08T12:11:15,182.188554,2.870218,20.51,0.02
GaiaX21-154039,1981905013714518784,2021-11-08T11:58:33,337.646702,43.134759,19.20,0.06
GaiaX21-154038,3957934563679421952,2021-11-08T11:47:55,192.176285,24.846953,19.51,0.04
GaiaX21-154037,2821254529441517184,2021-11-08T11:31:35,353.603432,17.992916,20.53,0.05
GaiaX21-154036,2819803242812364416,2021-11-08T11:30:09,354.110931,16.598954,20.59,0.05
GaiaX21-154035,2764802372653732352,2021-11-08T11:26:26,355.125650,12.931498,17.32,0.01
GaiaX21-154034,2763967190493569280,2021-11-08T11:25:46,355.518892,12.342229,19.01,0.02
GaiaX21-154033,1610084850165347200,2021-11-08T11:14:39,218.197919,55.140957,19.88,0.02
GaiaX21-154032,2545733030236987264,2021-11-08T11:11:39,1.190552,-0.746632,20.57,0.03
GaiaX21-154031,2445287351639404544,2021-11-08T11:08:54,2.112146,-3.305615,20.04,0.08
GaiaX21-154030,2429999398370276224,2021-11-08T11:02:58,4.742357,-8.594141,20.34,0.09
GaiaX21-154029,2425122755061419136,2021-11-08T11:01:04,5.181966,-10.388103,20.11,0.02
GaiaX21-154028,2424683775044452352,2021-11-08T10:59:53,5.686466,-11.437917,20.65,0.05
GaiaX21-154027,2423422429050465920,2021-11-08T10:58:45,5.953902,-12.519554,20.45,0.01
GaiaX21-154026,2345655311647616768,2021-11-08T10:45:12,11.725621,-24.393987,20.57,0.03
GaiaX21-154025,5031187414240843904,2021-11-08T10:38:04,15.105803,-30.481288,18.74,0.01
GaiaX21-154024,4958844462577805696,2021-11-08T10:22:35,23.776163,-43.220810,19.11,0.02
GaiaX21-154023,4958830615603245056,2021-11-08T10:22:26,23.832365,-43.348813,19.99,0.09
GaiaX21-154022,4958805601713722112,2021-11-08T10:22:23,24.150019,-43.291553,19.78,0.03
GaiaX21-154021,4958774162553110400,2021-11-08T10:22:09,23.971593,-43.598439,18.50,0.02
GaiaX21-154020,1928774687711675520,2021-11-08T10:06:27,341.780507,38.072690,20.66,0.05
GaiaX21-154019,4728019073118581632,2021-11-08T10:02:57,41.525723,-57.444368,18.63,0.02
GaiaX21-154018,2819803345891584640,2021-11-08T09:43:36,354.112352,16.607119,20.64,0.05
GaiaX21-154017,2770911087459630848,2021-11-08T09:40:27,355.462993,13.647521,20.58,0.04
GaiaX21-154016,2764802372653732352,2021-11-08T09:39:52,355.125704,12.931503,17.29,0.01
GaiaX21-154015,2763967190493569280,2021-11-08T09:39:12,355.518864,12.342229,19.00,0.02
GaiaX21-154014,2740378164953320704,2021-11-08T09:30:14,359.617597,4.132312,19.98,0.02
GaiaX21-154013,2445287145480980480,2021-11-08T09:22:19,2.116533,-3.320270,19.94,0.03
GaiaX21-154012,2429979160484388736,2021-11-08T09:16:08,4.826723,-8.836965,19.01,0.07
GaiaX21-154011,5032743085755874048,2021-11-08T08:54:33,13.960504,-27.784979,18.96,0.05
GaiaX21-154010,5031187414240843904,2021-11-08T08:51:30,15.105878,-30.481266,18.75,0.03
GaiaX21-154009,5008431096960455296,2021-11-08T08:39:37,22.425125,-40.002004,20.50,0.10
GaiaX21-154008,4958805601713722112,2021-11-08T08:35:49,24.150009,-43.291577,19.79,0.02
GaiaX21-154007,4941140538663947904,2021-11-08T08:28:40,30.082909,-48.545285,19.37,0.02
GaiaX21-154006,4740051063220193152,2021-11-08T08:16:52,41.217881,-57.024823,19.80,0.03
GaiaX21-154005,3595415753115215360,2021-11-08T08:08:04,177.969778,-6.706258,20.01,0.06
GaiaX21-154004,4674326827954875904,2021-11-08T08:06:53,56.169536,-62.281951,20.67,0.03
GaiaX21-154003,1511792908694037376,2021-11-08T07:04:59,213.401098,51.775031,19.36,0.06
GaiaX21-154002,5392905333672207872,2021-11-08T07:00:09,159.533814,-39.839171,20.61,0.08
GaiaX21-154001,5392917462659854080,2021-11-08T06:59:56,159.500195,-39.576907,20.32,0.11
GaiaX21-154000,5449372436939486592,2021-11-08T06:54:18,163.233253,-35.223256,20.58,0.02
GaiaX21-153999,1629414092782148992,2021-11-08T06:47:22,242.812700,63.578834,18.86,0.01
GaiaX21-153998,3532222696700133632,2021-11-08T06:44:27,168.010603,-26.814840,19.80,0.06
GaiaX21-153997,1635248513796889728,2021-11-08T06:43:43,251.441567,65.283775,20.54,0.04
GaiaX21-153996,2255276039965406080,2021-11-08T06:31:40,284.141000,65.829374,20.62,0.02
GaiaX21-153995,2242455287710609024,2021-11-08T06:27:44,294.586740,64.949202,20.56,0.06
GaiaX21-153994,2241598974310758272,2021-11-08T06:26:36,296.668464,63.983924,20.43,0.03
GaiaX21-153993,2243242469317438208,2021-11-08T06:22:52,305.330927,62.413335,20.35,0.11
GaiaX21-153992,2243242469317438336,2021-11-08T06:22:52,305.331735,62.413163,20.53,0.14
GaiaX21-153991,3595415753115215360,2021-11-08T06:21:29,177.969743,-6.706234,19.93,0.03
GaiaX21-153990,3602528871792291712,2021-11-08T06:15:36,180.409318,-1.397873,20.43,0.13
GaiaX21-153989,1891172317748581120,2021-11-08T05:48:54,343.705728,34.226930,20.11,0.05
GaiaX21-153988,2825548912621707776,2021-11-08T05:34:13,351.096926,20.288404,20.52,0.05
GaiaX21-153987,2823902050361557888,2021-11-08T05:31:33,352.343571,17.790412,20.57,0.04
GaiaX21-153986,2820612723887800448,2021-11-08T05:30:33,353.030425,16.921104,20.42,0.03
GaiaX21-153985,2763967190493569280,2021-11-08T05:25:33,355.518871,12.342226,19.04,0.03
GaiaX21-153984,2759795334140907776,2021-11-08T05:22:38,356.207375,9.453275,19.60,0.01
GaiaX21-153983,2746441284384754688,2021-11-08T05:20:07,357.347189,7.140576,20.19,0.04
GaiaX21-153982,2743588704549473280,2021-11-08T05:17:39,358.379405,4.867739,20.67,0.04
GaiaX21-153981,2740249659533508864,2021-11-08T05:16:15,358.919213,3.562640,20.30,0.02
GaiaX21-153980,2445180080536237056,2021-11-08T05:08:03,2.073288,-3.990210,20.32,0.02
GaiaX21-153979,2429998161419710080,2021-11-08T05:02:43,4.736576,-8.624198,20.32,0.05
GaiaX21-153978,2428230971354087936,2021-11-08T05:01:51,4.716800,-9.521231,20.61,0.08
GaiaX21-153977,2425122445823794560,2021-11-08T05:00:51,5.186208,-10.409412,20.20,0.04
GaiaX21-153976,1629414092782148992,2021-11-08T05:00:48,242.812672,63.578851,18.93,0.01
GaiaX21-153975,2423422119812822528,2021-11-08T04:58:31,5.961959,-12.542341,20.50,0.05
GaiaX21-153974,1635248513796889728,2021-11-08T04:57:08,251.441545,65.283794,20.43,0.03
GaiaX21-153973,2255276039965406080,2021-11-08T04:45:05,284.141023,65.829390,20.54,0.07
GaiaX21-153972,5032254662075061248,2021-11-08T04:39:07,14.623353,-29.370223,19.37,0.06
GaiaX21-153971,5008431096960455296,2021-11-08T04:25:58,22.425107,-40.002010,20.56,0.06
GaiaX21-153970,4941140538663947904,2021-11-08T04:15:00,30.082850,-48.545307,19.36,0.03
GaiaX21-153969,4936687482213587968,2021-11-08T04:10:47,34.176734,-51.460922,20.55,0.01
GaiaX21-153968,1891172523907017344,2021-11-08T04:02:20,343.699519,34.240870,20.04,0.02
GaiaX21-153967,2764802372653732352,2021-11-08T03:39:39,355.125678,12.931491,17.26,0.01
GaiaX21-153966,2763967190493569280,2021-11-08T03:38:59,355.518882,12.342227,19.08,0.03
GaiaX21-153965,2759795334140907776,2021-11-08T03:36:05,356.207400,9.453291,19.63,0.02
GaiaX21-153964,2746441284384761472,2021-11-08T03:33:33,357.351480,7.137856,20.16,0.03
GaiaX21-153963,2743773697377624960,2021-11-08T03:31:46,358.085547,5.477054,20.67,0.04
GaiaX21-153962,2740249659533518720,2021-11-08T03:29:42,358.915387,3.567657,20.39,0.03
GaiaX21-153961,2545746396175234432,2021-11-08T03:25:05,1.246847,-0.511952,19.81,0.06
GaiaX21-153960,2449671929133639040,2021-11-08T03:25:01,0.811195,-0.719146,20.67,0.05
GaiaX21-153959,2445286114688843136,2021-11-08T03:22:04,2.131786,-3.369726,19.94,0.03
GaiaX21-153958,2444962823909640192,2021-11-08T03:20:57,2.527760,-4.395328,20.55,0.03
GaiaX21-153957,2429998161419718144,2021-11-08T03:16:09,4.734965,-8.633070,20.41,0.04
GaiaX21-153956,2429978954325972864,2021-11-08T03:15:56,4.885002,-8.811543,19.00,0.05
GaiaX21-153955,2425122445823802880,2021-11-08T03:14:17,5.187546,-10.415660,20.09,0.02
GaiaX21-153954,2345762307877951616,2021-11-08T02:58:40,12.208082,-24.001737,20.55,0.07
GaiaX21-153953,2344485603073368064,2021-11-08T02:56:21,13.162227,-26.019844,20.63,0.02
GaiaX21-153952,5440943993124493312,2021-11-08T02:46:36,158.840545,-39.580401,19.54,0.06
GaiaX21-153951,5012750219154449536,2021-11-08T02:43:16,19.924910,-36.943307,18.96,0.03
GaiaX21-153950,5008431096960455296,2021-11-08T02:39:24,22.425122,-40.001988,20.50,0.02
GaiaX21-153949,5452011917679340032,2021-11-08T02:35:42,165.399396,-30.890163,20.59,0.03
GaiaX21-153948,4938038644564107904,2021-11-08T02:27:27,31.227429,-49.138969,18.88,0.08
GaiaX21-153947,4740304706809908224,2021-11-08T02:17:32,41.966708,-55.578258,20.56,0.06
GaiaX21-153946,4728237154381959680,2021-11-08T02:15:07,44.980235,-57.032118,20.18,0.03
GaiaX21-153945,3595415753115215360,2021-11-08T02:07:48,177.969764,-6.706246,19.97,0.03
GaiaX21-153944,5289540279903721216,2021-11-08T01:35:02,121.109966,-62.579324,20.64,0.04
GaiaX21-153943,1511170378949996800,2021-11-08T01:06:47,212.101911,49.442668,19.33,0.04
GaiaX21-153942,1606949661477479680,2021-11-08T01:01:16,218.775457,53.821410,20.44,0.04
GaiaX21-153941,5440943993124499072,2021-11-08T01:00:01,158.835896,-39.578364,19.18,0.04
GaiaX21-153940,3538455072205238400,2021-11-08T00:39:18,169.472056,-22.158081,19.83,0.06
GaiaX21-153939,2256806182200499584,2021-11-08T00:34:06,276.503416,65.588635,19.62,0.08
GaiaX21-153938,1904607422131671936,2021-11-07T23:51:37,340.993871,36.668325,20.22,0.07
GaiaX21-153937,1891057968537537536,2021-11-07T23:48:22,343.175042,33.685875,19.91,0.03
GaiaX21-153936,1890176263292471808,2021-11-07T23:47:17,343.421566,32.532125,20.41,0.02
GaiaX21-153935,2824275094040508032,2021-11-07T23:32:48,351.016909,18.924513,20.26,0.05
GaiaX21-153934,2824196788196776448,2021-11-07T23:32:11,351.382791,18.374047,18.41,0.02
GaiaX21-153933,2759795334140907776,2021-11-07T23:22:26,356.207400,9.453295,19.54,0.02
GaiaX21-153932,2746441078226338816,2021-11-07T23:19:54,357.361858,7.131424,20.20,0.07
GaiaX21-153931,1604858699601718784,2021-11-07T23:16:54,216.334991,51.826723,19.65,0.03
GaiaX21-153930,2740249831332219648,2021-11-07T23:16:04,358.906604,3.579765,20.16,0.06
GaiaX21-153929,2739806487627502208,2021-11-07T23:15:44,358.892691,3.237338,20.27,0.01
GaiaX21-153928,2738191545563157760,2021-11-07T23:12:25,0.136969,0.149570,20.43,0.05
GaiaX21-153927,2429997989621033472,2021-11-07T23:02:29,4.731314,-8.654027,20.35,0.08
GaiaX21-153926,2425119490886311040,2021-11-07T23:00:37,5.190930,-10.430453,20.08,0.02
GaiaX21-153925,2424728923740701312,2021-11-07T22:59:48,5.271820,-11.236827,20.54,0.03
GaiaX21-153924,2424659207831555328,2021-11-07T22:59:25,5.688291,-11.491084,20.57,0.02
GaiaX21-153923,1631903249674239872,2021-11-07T22:55:59,254.252406,64.308131,20.14,0.03
GaiaX21-153922,2344419804174403456,2021-11-07T22:42:22,13.400145,-26.273711,20.16,0.08
GaiaX21-153921,5009579708655509632,2021-11-07T22:27:59,21.201443,-38.159482,19.64,0.02
GaiaX21-153920,4728237154381959680,2021-11-07T22:01:28,44.980225,-57.032120,20.20,0.02
GaiaX21-153919,4679406880918388864,2021-11-07T21:51:21,60.189167,-62.191214,18.46,0.02
GaiaX21-153918,4676529012316417536,2021-11-07T21:49:41,63.635291,-62.443710,18.90,0.04
GaiaX21-153917,2824196788196776448,2021-11-07T21:45:37,351.382799,18.374072,18.40,0.02
GaiaX21-153916,2743283040313431168,2021-11-07T21:29:59,358.546285,3.968008,19.88,0.03
GaiaX21-153915,2546032234841859072,2021-11-07T21:25:40,0.278014,-0.006304,20.43,0.04
GaiaX21-153914,2448331864976586112,2021-11-07T21:22:25,1.774345,-2.902101,20.67,0.06
GaiaX21-153913,2445176782001383296,2021-11-07T21:21:13,2.123220,-4.038830,20.23,0.03
GaiaX21-153912,2425025654442144512,2021-11-07T21:14:03,5.192444,-10.436603,20.08,0.04
GaiaX21-153911,2348816613739331456,2021-11-07T20:59:00,12.369639,-23.371615,20.12,0.03
GaiaX21-153910,2345761929920837376,2021-11-07T20:58:24,12.236359,-24.030799,20.64,0.04
GaiaX21-153909,4664994207626333184,2021-11-07T19:59:17,71.227236,-63.249863,20.03,0.06
