#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-47112,6646863470009512960,2022-09-02T16:49:51,294.710114,-50.192714,18.47,0.01
GaiaX22-47111,6646122777130153728,2022-09-02T16:49:09,295.650900,-50.652089,19.76,0.06
GaiaX22-47110,6470191089802213888,2022-09-02T16:37:52,314.478021,-54.182617,19.85,0.03
GaiaX22-47109,6464101994405215616,2022-09-02T16:36:54,316.121168,-54.566104,19.06,0.01
GaiaX22-47108,6506799707401336448,2022-09-02T16:23:28,340.125333,-54.279728,20.45,0.04
GaiaX22-47107,6506291767391463552,2022-09-02T16:21:30,343.464196,-53.708879,20.59,0.02
GaiaX22-47106,6500519090827276160,2022-09-02T16:18:55,347.680075,-52.945562,20.57,0.04
GaiaX22-47105,3412609163176108032,2022-09-02T16:16:01,71.622600,20.954444,20.47,0.05
GaiaX22-47104,6522237675295156224,2022-09-02T16:12:10,358.033786,-50.688143,20.56,0.05
GaiaX22-47103,5010718424744930816,2022-09-02T15:47:30,25.557502,-36.547130,19.31,0.01
GaiaX22-47102,958910118092130944,2022-09-02T15:41:13,98.289727,43.656546,20.10,0.02
GaiaX22-47101,954167099805543168,2022-09-02T15:36:54,102.869009,45.951127,20.66,0.03
GaiaX22-47100,954530282240622336,2022-09-02T15:36:02,103.732586,46.528055,20.38,0.03
GaiaX22-47099,977013199084681088,2022-09-02T15:29:55,111.146874,49.258999,20.47,0.05
GaiaX22-47098,5125423016805843200,2022-09-02T15:28:56,39.149248,-23.416973,18.84,0.08
GaiaX22-47097,982937780051919104,2022-09-02T15:28:15,113.145880,50.191063,20.37,0.06
GaiaX22-47096,1030282853822967680,2022-09-02T15:17:09,129.180455,53.573678,20.23,0.02
GaiaX22-47095,1030007838478086912,2022-09-02T15:15:29,131.704563,54.344770,19.13,0.02
GaiaX22-47094,1023155407134989824,2022-09-02T15:09:19,141.804503,54.896283,19.53,0.02
GaiaX22-47093,5168822390019096192,2022-09-02T15:07:33,51.004230,-7.129023,20.09,0.04
GaiaX22-47092,3251584551415291392,2022-09-02T14:58:07,56.218669,-0.284883,19.22,0.04
GaiaX22-47091,791059325832810880,2022-09-02T14:46:51,177.881051,50.714970,20.46,0.05
GaiaX22-47090,3300311264626989440,2022-09-02T14:45:19,62.746630,9.394676,19.95,0.04
GaiaX22-47089,3310974259673371648,2022-09-02T14:38:06,66.632271,14.727130,18.90,0.04
GaiaX22-47088,3312849408036381440,2022-09-02T14:36:10,67.625632,16.204623,18.38,0.03
GaiaX22-47087,3409635224741006848,2022-09-02T14:33:02,69.330724,18.529343,20.38,0.07
GaiaX22-47086,3412609163176108032,2022-09-02T14:29:26,71.622612,20.954427,20.36,0.05
GaiaX22-47085,3413411085110500736,2022-09-02T14:26:04,73.418650,23.564660,20.26,0.08
GaiaX22-47084,3422092794562652288,2022-09-02T14:19:44,77.453814,28.018572,19.31,0.06
GaiaX22-47083,1457828328245527680,2022-09-02T14:18:36,209.159552,33.059636,17.78,0.02
GaiaX22-47082,1162419275028792704,2022-09-02T13:47:41,231.006741,6.763821,20.17,0.03
GaiaX22-47081,982338580573950208,2022-09-02T13:40:42,114.169782,51.025643,20.12,0.02
GaiaX22-47080,936394044097840768,2022-09-02T13:35:20,121.724556,53.009031,19.99,0.04
GaiaX22-47079,1030007838478086912,2022-09-02T13:28:54,131.704587,54.344746,19.12,0.01
GaiaX22-47078,852964441812142976,2022-09-02T13:15:49,153.559050,55.194624,20.48,0.04
GaiaX22-47077,1524819922461127424,2022-09-02T12:42:28,199.365899,40.556704,18.84,0.03
GaiaX22-47076,1524616306648773248,2022-09-02T12:41:20,200.377978,39.711314,20.42,0.04
GaiaX22-47075,1458689898685423744,2022-09-02T12:33:01,208.012413,33.618491,20.48,0.02
GaiaX22-47074,1458651656296622720,2022-09-02T12:32:39,208.725717,33.584321,20.06,0.02
GaiaX22-47073,1457828328245527680,2022-09-02T12:32:02,209.159563,33.059625,17.74,0.01
GaiaX22-47072,6665466038519769088,2022-09-02T12:31:57,300.552195,-52.977752,19.62,0.04
GaiaX22-47071,1242129847955143168,2022-09-02T12:19:05,218.893991,22.391085,20.45,0.03
GaiaX22-47070,6505442429018779392,2022-09-02T12:11:16,337.605634,-54.601895,18.79,0.01
GaiaX22-47069,6506799707401336448,2022-09-02T12:09:49,340.125278,-54.279701,20.41,0.04
GaiaX22-47068,1162419275028792704,2022-09-02T12:01:07,231.006709,6.763782,20.18,0.03
GaiaX22-47067,6523557913884020352,2022-09-02T11:58:16,358.323252,-50.475836,20.32,0.03
GaiaX22-47066,4416514372264580992,2022-09-02T11:53:37,235.475214,-0.165887,20.68,0.04
GaiaX22-47065,5010718424744930816,2022-09-02T11:33:49,25.557498,-36.547132,19.39,0.02
GaiaX22-47064,5168822390019096192,2022-09-02T10:53:52,51.004267,-7.129077,20.19,0.03
GaiaX22-47063,3250835199880581760,2022-09-02T10:47:52,53.920590,-2.444556,20.57,0.04
GaiaX22-47062,6665466038519769088,2022-09-02T10:45:23,300.552218,-52.977714,19.58,0.02
GaiaX22-47061,6505442429018779392,2022-09-02T10:24:42,337.605635,-54.601875,18.77,0.02
GaiaX22-47060,3313485819109929344,2022-09-02T10:20:35,68.463206,17.776607,19.99,0.03
GaiaX22-47059,6523557913884020352,2022-09-02T10:11:41,358.323291,-50.475806,20.24,0.05
GaiaX22-47058,3420464830158970624,2022-09-02T10:07:43,76.171283,27.020096,20.06,0.03
GaiaX22-47057,4985187936545796096,2022-09-02T09:52:48,20.302417,-39.928752,20.64,0.07
GaiaX22-47056,5126793111375592064,2022-09-02T09:27:15,39.366540,-21.779185,19.23,0.07
GaiaX22-47055,982338580573950208,2022-09-02T09:27:01,114.169754,51.025644,20.11,0.02
GaiaX22-47054,936394044097840768,2022-09-02T09:21:39,121.724538,53.009044,20.02,0.01
GaiaX22-47053,5159672872728552320,2022-09-02T09:14:24,46.555664,-11.963065,19.63,0.06
GaiaX22-47052,791059325832810880,2022-09-02T08:46:37,177.881058,50.714954,20.38,0.04
GaiaX22-47051,3313569931748504832,2022-09-02T08:36:29,66.697482,16.286823,20.49,0.14
GaiaX22-47050,1541053009050454144,2022-09-02T08:36:18,191.252437,45.411662,19.70,0.05
GaiaX22-47049,1524819922461131392,2022-09-02T08:28:48,199.362360,40.553972,19.68,0.05
GaiaX22-47048,1475175563715981440,2022-09-02T08:24:27,203.189925,37.226062,20.42,0.07
GaiaX22-47047,1470988795232732544,2022-09-02T08:20:28,206.755297,34.283642,19.28,0.00
GaiaX22-47046,1256239468360781568,2022-09-02T08:09:22,216.020810,25.683287,19.50,0.05
GaiaX22-47045,959241380328919936,2022-09-02T07:54:58,96.613200,44.522947,20.55,0.07
GaiaX22-47044,1181012703849025280,2022-09-02T07:54:19,226.169566,12.631696,20.39,0.05
GaiaX22-47043,1162346020066443648,2022-09-02T07:47:39,230.027160,6.450584,19.59,0.02
GaiaX22-47042,852964441812142976,2022-09-02T07:15:34,153.559025,55.194606,20.45,0.05
GaiaX22-47041,5975912715646692352,2022-09-02T07:01:50,262.393672,-34.202619,20.64,0.08
GaiaX22-47040,791334100662650880,2022-09-02T07:00:31,177.696844,51.396145,19.97,0.10
GaiaX22-47039,791059325832810880,2022-09-02T07:00:03,177.881050,50.714976,20.50,0.02
GaiaX22-47038,1546480473329522304,2022-09-02T06:56:28,182.695898,48.977969,20.64,0.12
GaiaX22-47037,1470988795232732544,2022-09-02T06:33:54,206.755298,34.283645,19.27,0.01
GaiaX22-47036,6665469062177439104,2022-09-02T06:31:08,301.310329,-53.475035,20.65,0.07
GaiaX22-47035,1256310249421823104,2022-09-02T06:23:15,215.675652,26.038163,19.44,0.07
GaiaX22-47034,6500247683256580224,2022-09-02T06:05:53,346.609222,-54.150328,19.49,0.02
GaiaX22-47033,1168482325741979008,2022-09-02T06:05:52,226.930853,10.716646,19.20,0.03
GaiaX22-47032,6523557913884020352,2022-09-02T05:58:01,358.323269,-50.475839,20.07,0.07
GaiaX22-47031,5159672872728552320,2022-09-02T05:00:43,46.555654,-11.963065,19.60,0.03
GaiaX22-47030,5159888102129149440,2022-09-02T05:00:23,46.536458,-11.552979,19.67,0.03
GaiaX22-47029,5169078576228206080,2022-09-02T04:55:49,48.857224,-7.989168,19.94,0.04
GaiaX22-47028,5169031469026897024,2022-09-02T04:55:38,49.112036,-7.995129,20.52,0.03
GaiaX22-47027,3261432567826801408,2022-09-02T04:47:55,52.930969,-1.982475,20.17,0.03
GaiaX22-47026,3271306594563773952,2022-09-02T04:41:52,56.160683,2.471730,20.52,0.14
GaiaX22-47025,6463238431100072704,2022-09-02T04:33:37,320.997413,-55.597097,20.41,0.06
GaiaX22-47024,146483656386990464,2022-09-02T04:14:35,70.576512,22.946171,18.67,0.07
GaiaX22-47023,5018852199448294912,2022-09-02T03:41:23,29.041832,-31.706363,20.66,0.09
GaiaX22-47022,965157818038107776,2022-09-02T03:39:50,97.992449,45.465386,20.43,0.03
GaiaX22-47021,978902950335741056,2022-09-02T03:34:25,103.726623,48.706746,20.58,0.03
GaiaX22-47020,983284572891755008,2022-09-02T03:28:45,110.923198,51.188959,20.01,0.01
GaiaX22-47019,984381988574774656,2022-09-02T03:24:35,116.603478,52.955127,18.70,0.01
GaiaX22-47018,5128904895251190656,2022-09-02T03:24:01,40.749396,-19.194652,18.82,0.02
GaiaX22-47017,1032109176995905280,2022-09-02T03:18:17,126.293402,54.302750,19.65,0.02
GaiaX22-47016,5169078576228206080,2022-09-02T03:09:14,48.857219,-7.989167,19.97,0.02
GaiaX22-47015,1045165705778470784,2022-09-02T03:03:51,150.389131,55.870897,20.39,0.07
GaiaX22-47014,3261432567826801408,2022-09-02T03:01:20,52.930953,-1.982459,20.13,0.02
GaiaX22-47013,1475175563715981440,2022-09-02T02:24:13,203.189929,37.226052,20.25,0.06
GaiaX22-47012,1470988795232732544,2022-09-02T02:20:15,206.755286,34.283660,19.19,0.03
GaiaX22-47011,181107724226481664,2022-09-02T02:13:50,79.580574,33.117668,20.61,0.10
GaiaX22-47010,1259286970992598400,2022-09-02T02:11:01,213.849376,26.775782,20.33,0.04
GaiaX22-47009,1181663580373060992,2022-09-02T01:54:31,224.936427,12.474378,20.43,0.01
GaiaX22-47008,978902950335741056,2022-09-02T01:47:50,103.726656,48.706702,20.65,0.06
GaiaX22-47007,1162004690425618560,2022-09-02T01:46:23,230.147551,5.220790,20.21,0.03
GaiaX22-47006,4420971002129520000,2022-09-02T01:43:05,231.862666,2.054321,19.79,0.01
GaiaX22-47005,984381988574774656,2022-09-02T01:38:00,116.603477,52.955140,18.77,0.02
GaiaX22-47004,4346864983574889856,2022-09-02T01:30:06,240.449305,-9.595752,20.25,0.03
GaiaX22-47003,4329483972479592320,2022-09-02T01:25:26,242.902304,-14.158511,19.99,0.02
GaiaX22-47002,843470846106033408,2022-09-02T01:07:08,167.434951,54.088117,20.17,0.08
GaiaX22-47001,1475175563715981440,2022-09-02T00:37:39,203.189919,37.226039,20.41,0.04
GaiaX22-47000,6645460321373697280,2022-09-02T00:35:29,293.118508,-52.395303,20.63,0.04
GaiaX22-46999,1470988795232732544,2022-09-02T00:33:41,206.755306,34.283656,19.23,0.01
GaiaX22-46998,1259187774427940224,2022-09-02T00:23:55,213.976216,26.184021,19.32,0.04
GaiaX22-46997,6459275310157188864,2022-09-02T00:17:57,324.623875,-56.250114,19.62,0.01
GaiaX22-46996,1181663580373060992,2022-09-02T00:07:57,224.936428,12.474373,20.47,0.02
GaiaX22-46995,6500247442738421760,2022-09-02T00:05:38,346.652049,-54.153224,19.34,0.02
GaiaX22-46994,1162004690425618560,2022-09-01T23:59:49,230.147521,5.220749,20.20,0.04
GaiaX22-46993,6522237675295156224,2022-09-01T23:58:02,358.033769,-50.688157,20.67,0.10
GaiaX22-46992,4420971002129520000,2022-09-01T23:56:32,231.862644,2.054313,19.72,0.03
GaiaX22-46991,4416624117268869248,2022-09-01T23:53:27,234.156865,-0.550612,19.93,0.04
GaiaX22-46990,5009349498407984000,2022-09-01T23:37:19,21.636736,-38.784022,19.39,0.02
GaiaX22-46989,5018852199448294912,2022-09-01T23:27:42,29.041823,-31.706365,20.62,0.03
GaiaX22-46988,6657071473402196352,2022-09-01T22:50:43,290.645415,-51.247165,19.63,0.10
GaiaX22-46987,6646225925063908224,2022-09-01T22:49:21,292.408070,-52.231000,20.03,0.04
GaiaX22-46986,3264631150230614912,2022-09-01T22:45:14,53.240258,0.598202,19.53,0.02
GaiaX22-46985,3264662555031484800,2022-09-01T22:44:49,53.558423,0.821308,19.57,0.03
GaiaX22-46984,6459275310157188864,2022-09-01T22:31:23,324.623891,-56.250115,19.61,0.04
GaiaX22-46983,3313878482198352768,2022-09-01T22:23:08,65.180797,16.814776,20.01,0.01
GaiaX22-46982,6500247545817639936,2022-09-01T22:19:04,346.664676,-54.153902,19.39,0.01
GaiaX22-46981,6523557913884020352,2022-09-01T22:11:13,358.323264,-50.475798,20.15,0.05
GaiaX22-46980,5010009342822884480,2022-09-01T21:49:30,22.181660,-37.435683,20.54,0.13
GaiaX22-46979,5018852199448294912,2022-09-01T21:41:07,29.041837,-31.706358,20.53,0.03
GaiaX22-46978,965792098807687040,2022-09-01T21:39:11,97.528722,46.670318,19.43,0.02
GaiaX22-46977,980686564354184320,2022-09-01T21:31:49,106.300638,50.203667,20.59,0.08
GaiaX22-46976,5132020395809339136,2022-09-01T21:23:39,40.004390,-18.437699,20.58,0.06
GaiaX22-46975,1045165705778470784,2022-09-01T21:03:36,150.389140,55.870927,20.40,0.03
GaiaX22-46974,3264033977978040960,2022-09-01T21:00:11,52.468997,-0.574398,19.64,0.02
GaiaX22-46973,3264631150230614912,2022-09-01T20:58:39,53.240300,0.598180,19.58,0.04
GaiaX22-46972,3264662555031484800,2022-09-01T20:58:14,53.558449,0.821283,19.63,0.03
GaiaX22-46971,3276629605232638720,2022-09-01T20:51:12,56.972967,6.276516,20.55,0.06
GaiaX22-46970,791059325832810880,2022-09-01T20:46:08,177.881051,50.714980,20.42,0.06
GaiaX22-46969,3304795004326019200,2022-09-01T20:43:02,61.095783,12.495767,19.83,0.07
GaiaX22-46968,1234774252603552512,2022-09-01T19:59:32,221.286134,16.947871,19.49,0.04
GaiaX22-46967,1160441872085911168,2022-09-01T19:49:04,227.305377,7.301157,19.87,0.01
GaiaX22-46966,4401910418305695744,2022-09-01T19:37:16,234.590225,-3.467760,20.68,0.02
GaiaX22-46965,4397431832574946176,2022-09-01T19:34:25,236.463467,-6.034567,20.62,0.04
GaiaX22-46964,1031143977586444800,2022-09-01T19:29:09,129.701412,56.137007,20.62,0.10
GaiaX22-46963,1022201408999233408,2022-09-01T19:19:15,146.677691,56.328622,20.52,0.06
GaiaX22-46962,6050765302595489920,2022-09-01T19:15:30,248.687144,-23.445752,20.65,0.05
GaiaX22-46961,6644743680311537280,2022-09-01T18:36:31,290.418912,-52.520346,18.54,0.06
GaiaX22-46960,1470909149359779456,2022-09-01T18:34:31,205.661789,34.974991,19.62,0.07
GaiaX22-46959,1457413984157610112,2022-09-01T18:31:10,207.762017,31.962044,20.28,0.01
GaiaX22-46958,1453712065942072576,2022-09-01T18:28:26,210.194517,29.934592,19.27,0.08
GaiaX22-46957,6469079964580477568,2022-09-01T18:26:31,307.896551,-55.895337,19.30,0.01
GaiaX22-46956,6468271857893213568,2022-09-01T18:25:36,309.512891,-56.217559,18.71,0.05
GaiaX22-46955,1258890287811427072,2022-09-01T18:23:23,213.847507,25.713809,20.38,0.02
GaiaX22-46954,6457638137341574272,2022-09-01T18:22:20,315.675830,-56.772634,20.29,0.02
GaiaX22-46953,1241957740027537024,2022-09-01T18:18:15,217.435844,21.371882,18.86,0.07
GaiaX22-46952,1181508617952894976,2022-09-01T18:08:13,223.737250,12.440468,18.24,0.02
GaiaX22-46951,6500247511457906432,2022-09-01T18:05:23,346.694767,-54.155376,19.34,0.03
GaiaX22-46950,4422388684933420416,2022-09-01T17:58:43,229.955957,4.013716,20.26,0.03
GaiaX22-46949,4400754453628969856,2022-09-01T17:49:11,235.560960,-4.845880,20.51,0.04
GaiaX22-46948,4397416645570592512,2022-09-01T17:47:41,236.669993,-6.133010,20.04,0.05
GaiaX22-46947,5018360030559152768,2022-09-01T17:29:18,27.321278,-32.742323,19.34,0.05
GaiaX22-46946,6657670638523062144,2022-09-01T16:52:38,286.136432,-51.302653,20.49,0.02
GaiaX22-46945,6472173200026431104,2022-09-01T16:42:39,302.966859,-55.193537,20.55,0.05
GaiaX22-46944,6469079964580477568,2022-09-01T16:39:57,307.896564,-55.895300,19.30,0.01
GaiaX22-46943,6457638137341574272,2022-09-01T16:35:46,315.675827,-56.772626,20.26,0.02
GaiaX22-46942,6500244556520409088,2022-09-01T16:18:48,346.707408,-54.155873,19.29,0.01
GaiaX22-46941,145870128897290112,2022-09-01T16:16:07,67.764240,22.772517,20.45,0.08
GaiaX22-46940,6501173540770808832,2022-09-01T16:15:37,351.637088,-52.699786,19.83,0.04
GaiaX22-46939,6522237675295156224,2022-09-01T16:11:14,358.033757,-50.688084,20.67,0.04
GaiaX22-46938,6523557913884020352,2022-09-01T16:10:58,358.323318,-50.475870,20.25,0.03
GaiaX22-46937,961401783240856832,2022-09-01T15:44:58,90.751341,43.850221,19.24,0.02
GaiaX22-46936,5118113532222745088,2022-09-01T15:33:54,33.202673,-26.030789,20.42,0.03
GaiaX22-46935,984907692572977664,2022-09-01T15:23:19,117.296304,54.006967,20.49,0.03
GaiaX22-46934,3268094818016619904,2022-09-01T14:57:12,52.878300,2.261587,19.82,0.06
GaiaX22-46933,3278312957535822464,2022-09-01T14:48:52,57.108222,8.570890,20.08,0.06
GaiaX22-46932,791059325832810880,2022-09-01T14:45:53,177.881077,50.714989,20.56,0.04
GaiaX22-46931,1457414843151065728,2022-09-01T14:17:32,207.721093,31.986555,20.47,0.10
GaiaX22-46930,1457413984157610112,2022-09-01T14:17:30,207.762008,31.962034,20.24,0.05
GaiaX22-46929,1456978646269980672,2022-09-01T14:16:15,208.534664,30.833915,19.76,0.03
GaiaX22-46928,961401783240856832,2022-09-01T13:58:23,90.751320,43.850223,19.24,0.01
GaiaX22-46927,1180322279266561536,2022-09-01T13:53:13,223.965739,10.898754,19.14,0.02
GaiaX22-46926,4402261196874496128,2022-09-01T13:38:15,233.416928,-2.599664,20.58,0.04
GaiaX22-46925,985387251442176768,2022-09-01T13:38:04,114.961485,54.334276,19.47,0.02
GaiaX22-46924,1045381175697518464,2022-09-01T13:16:41,150.980742,56.907876,19.87,0.02
GaiaX22-46923,6641117319164799232,2022-09-01T12:32:41,295.950391,-54.580626,19.32,0.02
GaiaX22-46922,1457413984157610112,2022-09-01T12:30:56,207.762019,31.962033,20.27,0.08
GaiaX22-46921,6472827375085476992,2022-09-01T12:29:36,301.647368,-55.337118,18.57,0.04
GaiaX22-46920,1452743739795609984,2022-09-01T12:26:57,210.830749,28.733987,19.22,0.02
GaiaX22-46919,1180322279266561536,2022-09-01T12:06:39,223.965718,10.898753,19.11,0.01
GaiaX22-46918,6500245965269683584,2022-09-01T12:05:08,346.737392,-54.156795,19.37,0.03
GaiaX22-46917,6246286507561090304,2022-09-01T11:34:51,243.543181,-18.383807,17.58,0.03
GaiaX22-46916,3264386955570399744,2022-09-01T10:46:03,51.570529,0.355434,20.57,0.05
GaiaX22-46915,3268094818016619904,2022-09-01T10:43:31,52.878270,2.261587,20.02,0.02
GaiaX22-46914,6457638137341574272,2022-09-01T10:35:33,315.675837,-56.772612,20.29,0.04
GaiaX22-46913,3302605979755687424,2022-09-01T10:34:11,57.200109,9.656838,19.99,0.02
GaiaX22-46912,49178457876715136,2022-09-01T10:18:57,65.576140,20.833611,19.65,0.05
GaiaX22-46911,6500245965269684096,2022-09-01T10:18:33,346.750005,-54.157026,19.45,0.03
GaiaX22-46910,991247785855118720,2022-09-01T09:34:24,101.171358,50.371578,19.84,0.08
GaiaX22-46909,981328954024644864,2022-09-01T09:30:14,106.604821,52.171314,20.51,0.03
GaiaX22-46908,5123524641259494656,2022-09-01T09:29:18,35.462781,-22.372746,18.40,0.03
GaiaX22-46907,985387251442176768,2022-09-01T09:24:23,114.961473,54.334281,19.49,0.02
GaiaX22-46906,985009947154366720,2022-09-01T09:23:19,116.545924,54.727963,19.60,0.06
GaiaX22-46905,3267395425542294528,2022-09-01T08:59:57,50.636861,0.526594,19.53,0.05
GaiaX22-46904,853820171097860096,2022-09-01T08:59:03,157.663594,56.000645,19.50,0.03
GaiaX22-46903,49415093395113472,2022-09-01T08:32:35,64.874912,21.131460,19.19,0.02
GaiaX22-46902,1524405612729020288,2022-09-01T08:29:31,196.539089,40.909222,20.48,0.03
GaiaX22-46901,196657911018459392,2022-09-01T07:57:59,89.822341,44.995945,19.49,0.03
GaiaX22-46900,196660865955959168,2022-09-01T07:57:59,89.818445,44.999146,19.81,0.04
GaiaX22-46899,991247785855118720,2022-09-01T07:47:50,101.171325,50.371604,19.89,0.01
GaiaX22-46898,1045381175697518464,2022-09-01T07:16:26,150.980737,56.907881,19.89,0.02
GaiaX22-46897,6703826453030782720,2022-09-01T06:43:03,278.725793,-49.820947,20.67,0.01
GaiaX22-46896,6640548047021818752,2022-09-01T06:34:20,291.986454,-54.639037,20.38,0.01
GaiaX22-46895,1258832288573078784,2022-09-01T06:22:43,213.251441,25.113277,19.33,0.02
