#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-16294,4450172759656165760,2022-03-25T03:53:31,243.513029,6.489147,19.96,0.04
GaiaX22-16293,3195903255360968960,2022-03-24T20:30:16,63.574716,-8.031666,19.62,0.04
GaiaX22-16292,834674272043367424,2022-03-24T20:29:31,154.862678,48.378463,19.13,0.04
GaiaX22-16291,5110770340740461312,2022-03-24T20:20:26,57.089668,-14.651306,20.28,0.06
GaiaX22-16290,5099467292485549568,2022-03-24T20:10:01,49.833303,-21.714152,19.58,0.03
GaiaX22-16289,5072540630679579392,2022-03-24T20:01:03,42.718998,-27.362620,20.45,0.06
GaiaX22-16288,5065920814766926720,2022-03-24T19:58:00,40.357005,-29.541147,19.13,0.03
GaiaX22-16287,898666776492743680,2022-03-24T19:54:54,113.365177,37.173731,19.39,0.06
GaiaX22-16286,4970196645260263168,2022-03-24T19:51:22,34.275857,-33.405394,19.97,0.02
GaiaX22-16285,896744520930525696,2022-03-24T19:50:52,109.687479,35.002429,19.77,0.07
GaiaX22-16284,897366810152384512,2022-03-24T19:49:25,108.085823,34.645017,19.15,0.02
GaiaX22-16283,3232274687694590336,2022-03-24T18:59:25,73.538957,2.462057,19.46,0.04
GaiaX22-16282,5099805461029053696,2022-03-24T18:24:27,50.983392,-21.527427,17.53,0.01
GaiaX22-16281,5099454854260268288,2022-03-24T18:23:28,49.910498,-21.787126,18.79,0.04
GaiaX22-16280,5099454098346024064,2022-03-24T18:23:28,49.922488,-21.798557,19.48,0.01
GaiaX22-16279,1263805929421850880,2022-03-24T17:17:30,227.669782,24.221672,19.37,0.04
GaiaX22-16278,1281662822892209792,2022-03-24T17:10:40,221.498834,28.736458,19.92,0.02
GaiaX22-16277,919945418868838528,2022-03-24T15:44:01,116.415043,37.957911,19.79,0.02
GaiaX22-16276,896647866986506624,2022-03-24T15:37:05,109.870396,34.485368,18.69,0.02
GaiaX22-16275,890495343515819648,2022-03-24T15:35:39,108.760293,33.506062,20.25,0.02
GaiaX22-16274,1263805895062119552,2022-03-24T15:30:56,227.662560,24.208945,19.49,0.04
GaiaX22-16273,1281662822892209792,2022-03-24T15:24:06,221.498839,28.736473,19.92,0.04
GaiaX22-16272,3239819673919975424,2022-03-24T14:50:06,76.293916,5.307567,20.32,0.04
GaiaX22-16271,3190571826557581568,2022-03-24T14:26:14,61.389492,-10.921872,20.37,0.06
GaiaX22-16270,818790142953777920,2022-03-24T14:18:26,140.339851,45.390934,19.95,0.04
GaiaX22-16269,5102038500424794496,2022-03-24T14:14:07,53.217793,-19.129404,20.42,0.05
GaiaX22-16268,5099805461029053696,2022-03-24T14:10:48,50.983408,-21.527435,17.53,0.01
GaiaX22-16267,921119456766693248,2022-03-24T14:01:50,120.879309,39.923909,20.48,0.06
GaiaX22-16266,5065920814766926720,2022-03-24T13:57:46,40.356986,-29.541128,19.19,0.02
GaiaX22-16265,896647866986506624,2022-03-24T13:50:31,109.870387,34.485378,18.71,0.02
GaiaX22-16264,890495343515819648,2022-03-24T13:49:05,108.760307,33.506059,20.09,0.06
GaiaX22-16263,3377071126304045440,2022-03-24T13:30:06,93.767366,22.459872,19.52,0.03
GaiaX22-16262,3340571807025538560,2022-03-24T13:13:16,82.939472,11.157156,19.81,0.05
GaiaX22-16261,6484578199449641600,2022-03-24T12:51:40,313.157023,-44.089177,19.98,0.07
GaiaX22-16260,5111234437728204032,2022-03-24T12:36:21,59.477611,-13.481180,18.52,0.03
GaiaX22-16259,5107470981222854272,2022-03-24T12:30:04,55.534152,-18.086512,19.68,0.02
GaiaX22-16258,5099805461029053696,2022-03-24T12:24:14,50.983426,-21.527442,17.53,0.00
GaiaX22-16257,4434084396280236032,2022-03-24T11:45:09,249.754677,3.162428,20.26,0.03
GaiaX22-16256,4439825118289664000,2022-03-24T11:39:35,245.446146,7.496217,20.01,0.02
GaiaX22-16255,1191471980012164224,2022-03-24T11:31:45,239.443508,13.578672,18.35,0.02
GaiaX22-16254,1196277636098809984,2022-03-24T11:29:08,237.866290,15.911132,20.34,0.03
GaiaX22-16253,1197697414851833088,2022-03-24T11:26:16,235.396329,17.918374,19.55,0.02
GaiaX22-16252,1267955073988996480,2022-03-24T11:15:08,226.240497,26.014903,19.36,0.03
GaiaX22-16251,6744182274980906880,2022-03-24T10:48:40,292.864150,-35.114610,19.61,0.01
GaiaX22-16250,4439825118289664000,2022-03-24T09:53:00,245.446140,7.496230,19.98,0.03
GaiaX22-16249,1267955073988996480,2022-03-24T09:28:33,226.240501,26.014919,19.34,0.02
GaiaX22-16248,3377167402291294848,2022-03-24T09:18:05,95.692317,22.560568,18.94,0.09
GaiaX22-16247,3340571807025538560,2022-03-24T08:59:37,82.939456,11.157165,19.77,0.03
GaiaX22-16246,833445945758264576,2022-03-24T08:31:19,157.932753,47.264304,20.59,0.05
GaiaX22-16245,3192659970938055936,2022-03-24T08:30:57,65.405704,-8.530567,19.95,0.07
GaiaX22-16244,810289268803644288,2022-03-24T08:29:05,154.841172,46.716586,19.58,0.08
GaiaX22-16243,5107470981222854272,2022-03-24T08:16:25,55.534157,-18.086510,19.59,0.03
GaiaX22-16242,5072346738675388544,2022-03-24T08:01:41,44.297684,-27.532661,20.47,0.04
GaiaX22-16241,3374900381111911808,2022-03-24T07:27:26,92.990354,19.805488,19.83,0.06
GaiaX22-16240,3348811341009443968,2022-03-24T07:21:25,88.974145,15.908630,20.66,0.08
GaiaX22-16239,6525405780607489024,2022-03-24T07:19:17,355.770508,-46.294645,20.35,0.04
GaiaX22-16238,3199298134951474048,2022-03-24T06:47:37,67.725806,-6.655858,20.66,0.14
GaiaX22-16237,3192659970938055936,2022-03-24T06:44:23,65.405696,-8.530569,19.93,0.02
GaiaX22-16236,5107470981222854272,2022-03-24T06:29:51,55.534163,-18.086532,19.64,0.01
GaiaX22-16235,5107390201477954176,2022-03-24T06:29:34,55.510281,-18.485169,20.58,0.04
GaiaX22-16234,4380038142735865088,2022-03-24T05:51:18,255.108958,-1.613298,19.64,0.01
GaiaX22-16233,4381000009250416256,2022-03-24T05:50:00,254.342362,-0.414537,20.48,0.02
GaiaX22-16232,4381283511453037568,2022-03-24T05:49:12,253.767980,0.252800,20.24,0.01
GaiaX22-16231,4985824450699330048,2022-03-24T05:44:38,12.507708,-43.379243,19.64,0.03
GaiaX22-16230,6517771802655344512,2022-03-24T05:21:23,338.387183,-47.425838,19.46,0.07
GaiaX22-16229,1265046453416620160,2022-03-24T05:16:03,227.427386,25.349741,19.92,0.04
GaiaX22-16228,6680639024107509248,2022-03-24T04:59:20,306.461768,-40.777051,19.65,0.06
GaiaX22-16227,6691115342694778624,2022-03-24T04:53:49,299.434113,-38.044561,19.72,0.06
GaiaX22-16226,4380038142735865088,2022-03-24T04:04:43,255.108940,-1.613286,19.65,0.03
GaiaX22-16225,4381283511453037568,2022-03-24T04:02:37,253.767944,0.252770,20.17,0.02
GaiaX22-16224,4385499416991183744,2022-03-24T04:00:13,251.806228,2.078997,20.23,0.03
GaiaX22-16223,4435353095260452864,2022-03-24T03:56:36,249.187703,5.029362,19.76,0.02
GaiaX22-16222,887805594477795968,2022-03-24T03:30:05,105.466842,29.216903,20.67,0.03
GaiaX22-16221,1268379485479120000,2022-03-24T03:28:10,226.593873,26.501887,20.60,0.02
GaiaX22-16220,3337991940433033088,2022-03-24T02:59:13,83.751843,9.964874,19.77,0.04
GaiaX22-16219,5074145745858498304,2022-03-24T02:07:52,49.912607,-24.140423,19.61,0.07
GaiaX22-16218,6563993656580146560,2022-03-24T00:58:02,323.882099,-45.170043,19.26,0.07
GaiaX22-16217,6519120903437785344,2022-03-23T23:22:31,340.659211,-46.996923,19.82,0.11
GaiaX22-16216,1526000179469176832,2022-03-23T22:46:25,197.195362,42.093722,20.63,0.05
