#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-14280,6517224761260250880,2022-03-14T19:00:54,337.133402,-48.905962,19.29,0.02
GaiaX22-14279,6518038640382983936,2022-03-14T19:00:09,337.031214,-48.008301,20.34,0.06
GaiaX22-14278,6518055579734000256,2022-03-14T19:00:07,336.505217,-48.267424,19.59,0.02
GaiaX22-14277,6566474154812353408,2022-03-14T18:57:38,334.034599,-46.549227,20.30,0.03
GaiaX22-14276,6566775695877559680,2022-03-14T18:56:11,332.802004,-45.440320,17.96,0.01
GaiaX22-14275,2892303046690214272,2022-03-14T18:43:51,97.019334,-32.566086,19.25,0.02
GaiaX22-14274,4611559660496163072,2022-03-14T17:18:46,270.041010,40.594326,20.50,0.04
GaiaX22-14273,6566474154812353408,2022-03-14T17:11:03,334.034569,-46.549229,20.39,0.02
GaiaX22-14272,1414295055124167552,2022-03-14T17:08:04,258.573337,49.377272,19.95,0.03
GaiaX22-14271,6567793637483863040,2022-03-14T17:07:42,330.469579,-44.388380,19.70,0.03
GaiaX22-14270,1622740194641757184,2022-03-14T16:55:24,238.715380,57.153515,20.43,0.12
GaiaX22-14269,6782800387521902720,2022-03-14T16:54:17,319.530752,-34.177990,18.34,0.02
GaiaX22-14268,6782806606634519040,2022-03-14T16:54:09,319.646505,-33.957024,20.67,0.05
GaiaX22-14267,1660389946676928896,2022-03-14T16:43:51,214.898919,60.673798,20.64,0.09
GaiaX22-14266,845304728417917056,2022-03-14T16:25:40,177.087318,57.070625,19.53,0.04
GaiaX22-14265,844834137441732992,2022-03-14T16:23:29,173.193908,56.203590,19.36,0.01
GaiaX22-14264,844055545770976000,2022-03-14T16:22:22,171.293395,55.713452,20.43,0.03
GaiaX22-14263,844019811643074176,2022-03-14T16:22:16,171.172240,55.609737,19.17,0.04
GaiaX22-14262,843549255028842112,2022-03-14T16:20:20,168.109576,54.552406,18.73,0.02
GaiaX22-14261,843447069166946688,2022-03-14T16:19:42,167.476494,53.857952,19.02,0.01
GaiaX22-14260,843429202101415552,2022-03-14T16:19:13,166.357893,54.012385,18.47,0.03
GaiaX22-14259,837361375383979264,2022-03-14T16:18:08,164.993654,53.146144,19.23,0.05
GaiaX22-14258,837305575168872448,2022-03-14T16:17:56,164.888609,52.835389,19.24,0.03
GaiaX22-14257,837174217888196096,2022-03-14T16:17:03,163.712934,52.229113,19.48,0.03
GaiaX22-14256,837399652131522816,2022-03-14T16:16:47,163.010851,52.394211,19.11,0.02
GaiaX22-14255,836768223218577408,2022-03-14T16:15:22,161.440757,51.204999,19.15,0.01
GaiaX22-14254,836967440980808832,2022-03-14T16:15:14,160.981868,51.380184,19.35,0.03
GaiaX22-14253,836773411539072256,2022-03-14T16:15:14,161.184077,51.190523,19.77,0.02
GaiaX22-14252,836826737853480832,2022-03-14T16:14:09,159.643813,50.604061,19.76,0.04
GaiaX22-14251,835115932119895040,2022-03-14T16:13:48,159.514931,50.102333,19.73,0.04
GaiaX22-14250,835104559046496256,2022-03-14T16:13:37,159.379526,49.895853,18.57,0.02
GaiaX22-14249,835192348177266688,2022-03-14T16:12:40,157.745471,49.673506,19.02,0.01
GaiaX22-14248,835217636944706176,2022-03-14T16:12:26,157.355861,49.625412,19.46,0.02
GaiaX22-14247,834819888613796352,2022-03-14T16:11:30,156.253547,48.958926,19.33,0.07
GaiaX22-14246,810330741007801216,2022-03-14T16:09:09,154.130011,46.877133,19.31,0.01
GaiaX22-14245,810215910761261184,2022-03-14T16:08:18,153.227332,46.252183,19.36,0.05
GaiaX22-14244,810440451650624640,2022-03-14T16:07:57,152.414620,46.369997,18.57,0.05
GaiaX22-14243,810016074522456832,2022-03-14T16:06:47,151.214449,45.486509,19.11,0.03
GaiaX22-14242,808283862672837120,2022-03-14T16:05:00,149.692176,43.968236,19.65,0.04
GaiaX22-14241,808187449248451968,2022-03-14T16:03:49,148.456443,43.160873,18.32,0.01
GaiaX22-14240,801367453500399616,2022-03-14T15:59:54,145.483918,39.768195,19.14,0.04
GaiaX22-14239,699871706938774144,2022-03-14T15:49:07,137.631781,30.980222,18.60,0.05
GaiaX22-14238,692476529168917888,2022-03-14T15:43:48,134.232869,26.662571,20.07,0.04
GaiaX22-14237,4588641337057949056,2022-03-14T15:43:22,278.839476,30.463031,20.62,0.03
GaiaX22-14236,4611559660496163072,2022-03-14T15:32:12,270.040992,40.594337,20.50,0.08
GaiaX22-14235,1414295055124167552,2022-03-14T15:21:29,258.573376,49.377298,19.97,0.02
GaiaX22-14234,3095667927086670336,2022-03-14T15:17:41,120.834982,4.947058,20.36,0.08
GaiaX22-14233,2885173847652680064,2022-03-14T14:25:24,94.450802,-36.472635,20.59,0.05
GaiaX22-14232,808187449248451968,2022-03-14T14:17:15,148.456459,43.160881,18.34,0.01
GaiaX22-14231,4798792025256067328,2022-03-14T14:11:09,83.296281,-46.308688,19.80,0.04
GaiaX22-14230,4797286381519519616,2022-03-14T14:08:45,81.172069,-47.963339,20.35,0.03
GaiaX22-14229,702343477800884352,2022-03-14T14:06:36,140.308205,34.365814,19.30,0.04
GaiaX22-14228,702342721886640384,2022-03-14T14:06:36,140.319589,34.359117,19.75,0.03
GaiaX22-14227,692476529168917888,2022-03-14T13:57:15,134.232869,26.662551,20.20,0.04
GaiaX22-14226,4723145556547063552,2022-03-14T13:46:06,51.559813,-59.054183,20.14,0.03
GaiaX22-14225,649627152285579008,2022-03-14T13:40:26,124.973992,12.841518,20.41,0.04
GaiaX22-14224,4713460267854222080,2022-03-14T13:34:40,30.780509,-61.574525,20.63,0.04
GaiaX22-14223,3095673424644806400,2022-03-14T13:31:28,121.234991,5.064937,18.22,0.01
GaiaX22-14222,3095667927086670336,2022-03-14T13:31:08,120.834952,4.947058,20.52,0.03
GaiaX22-14221,4902863549604407936,2022-03-14T13:26:39,15.471971,-60.745612,19.27,0.02
GaiaX22-14220,4905501552878590848,2022-03-14T13:21:58,7.078357,-59.544388,20.61,0.06
GaiaX22-14219,3081661523339422848,2022-03-14T13:21:22,116.469577,-3.131652,19.22,0.03
GaiaX22-14218,4919088114983304576,2022-03-14T13:18:15,0.665091,-58.375441,19.52,0.02
GaiaX22-14217,6512646944598126592,2022-03-14T13:06:10,343.314362,-52.452569,19.21,0.06
GaiaX22-14216,6517224761260250880,2022-03-14T13:00:39,337.133381,-48.905937,19.25,0.03
GaiaX22-14215,6517942055158616832,2022-03-14T13:00:07,336.169472,-48.788856,19.31,0.05
GaiaX22-14214,6566376916750841728,2022-03-14T12:57:28,333.448859,-46.995059,19.50,0.06
GaiaX22-14213,6567793637483863040,2022-03-14T12:54:01,330.469575,-44.388371,19.72,0.03
GaiaX22-14212,6570867047363511424,2022-03-14T12:53:22,329.882345,-43.921171,20.53,0.06
GaiaX22-14211,6571929313036101376,2022-03-14T12:51:32,328.405880,-42.502804,18.65,0.07
GaiaX22-14210,2918603021234640768,2022-03-14T12:50:10,101.683250,-28.212843,19.03,0.03
GaiaX22-14209,6584288785805368704,2022-03-14T12:49:29,326.051575,-41.273309,20.34,0.02
GaiaX22-14208,6782800387521902720,2022-03-14T12:40:36,319.530729,-34.178022,18.34,0.01
GaiaX22-14207,2094542145955956096,2022-03-14T11:26:07,277.603763,34.345222,20.15,0.02
GaiaX22-14206,2112506276163021952,2022-03-14T11:19:53,272.397455,39.927084,20.64,0.04
GaiaX22-14205,1345157970131039872,2022-03-14T11:17:05,269.508020,42.234343,20.23,0.02
GaiaX22-14204,1345395327203000064,2022-03-14T11:16:35,269.100027,42.689631,20.36,0.04
GaiaX22-14203,6511904465012152448,2022-03-14T11:13:46,335.865721,-49.233407,18.68,0.01
GaiaX22-14202,6584288785805368704,2022-03-14T11:02:55,326.051598,-41.273299,20.18,0.02
GaiaX22-14201,6782800387521902720,2022-03-14T10:54:02,319.530771,-34.177991,18.26,0.06
GaiaX22-14200,1616103576819980544,2022-03-14T10:48:55,227.456171,60.846420,20.51,0.03
GaiaX22-14199,1666462068362902400,2022-03-14T10:43:37,215.351443,61.639311,17.25,0.01
GaiaX22-14198,1663722669499953152,2022-03-14T10:38:17,203.126493,62.152128,19.34,0.03
GaiaX22-14197,1580294888280987776,2022-03-14T10:33:09,191.563459,61.238182,20.54,0.03
GaiaX22-14196,1580057737367032832,2022-03-14T10:32:11,189.448312,61.040152,19.32,0.03
GaiaX22-14195,846267591365415424,2022-03-14T10:26:47,178.884473,58.596975,20.53,0.05
GaiaX22-14194,845980893709245952,2022-03-14T10:24:16,174.151555,57.668337,20.11,0.11
GaiaX22-14193,845634272669605248,2022-03-14T10:23:20,172.953122,56.699701,19.11,0.05
GaiaX22-14192,844104370959210112,2022-03-14T10:22:01,170.740923,56.037329,19.31,0.03
GaiaX22-14191,843628797820123392,2022-03-14T10:19:25,166.825960,54.406439,19.81,0.04
GaiaX22-14190,843707172383342720,2022-03-14T10:19:13,166.108384,54.729105,19.10,0.04
GaiaX22-14189,843674083955302400,2022-03-14T10:18:31,165.036648,54.325392,19.44,0.02
GaiaX22-14188,837595640079418368,2022-03-14T10:18:11,164.920760,53.761089,19.39,0.05
GaiaX22-14187,837454936950563328,2022-03-14T10:17:03,163.388131,52.992418,18.80,0.07
GaiaX22-14186,837448477319752320,2022-03-14T10:16:57,163.256883,52.916456,19.43,0.01
GaiaX22-14185,837492114187480704,2022-03-14T10:16:47,162.734556,53.084051,19.05,0.03
GaiaX22-14184,837101547039664128,2022-03-14T10:16:09,161.949754,52.629098,18.84,0.01
GaiaX22-14183,837096599237340672,2022-03-14T10:15:58,161.663097,52.532784,18.82,0.01
GaiaX22-14182,837072409981531648,2022-03-14T10:15:45,161.626473,52.150488,19.07,0.02
GaiaX22-14181,849076809214141184,2022-03-14T10:15:27,160.823991,52.334713,19.29,0.03
GaiaX22-14180,836989946609453952,2022-03-14T10:15:11,160.953505,51.715958,19.06,0.02
GaiaX22-14179,848979742953967104,2022-03-14T10:15:09,160.459057,52.100284,19.18,0.03
GaiaX22-14178,836944797914519168,2022-03-14T10:14:55,160.480629,51.653533,19.81,0.02
GaiaX22-14177,836911915644905600,2022-03-14T10:14:32,160.002075,51.378271,18.99,0.01
GaiaX22-14176,836911262809877760,2022-03-14T10:14:26,159.890634,51.319226,18.58,0.01
GaiaX22-14175,836919096830229248,2022-03-14T10:14:09,159.310048,51.296096,19.29,0.04
GaiaX22-14174,848929096699616768,2022-03-14T10:14:09,159.314630,51.313117,18.66,0.01
GaiaX22-14173,847419535954190080,2022-03-14T10:13:46,158.783774,51.086336,19.22,0.01
GaiaX22-14172,847398851391695744,2022-03-14T10:13:08,157.887179,50.750264,20.01,0.03
GaiaX22-14171,835245330893840896,2022-03-14T10:12:32,157.663843,49.898457,19.82,0.04
GaiaX22-14170,835244231382213248,2022-03-14T10:12:32,157.703411,49.852577,20.46,0.10
GaiaX22-14169,847251138876964480,2022-03-14T10:12:24,157.194972,50.070071,18.88,0.08
GaiaX22-14168,847243339216356480,2022-03-14T10:12:05,156.769270,49.895457,19.47,0.02
GaiaX22-14167,846730760639349248,2022-03-14T10:10:26,154.760061,48.805356,19.08,0.02
GaiaX22-14166,810463163437702400,2022-03-14T10:07:56,152.314097,46.738569,19.23,0.03
GaiaX22-14165,810458593592499968,2022-03-14T10:07:53,152.371373,46.621129,19.08,0.01
GaiaX22-14164,810060707822606464,2022-03-14T10:07:27,152.117041,46.149225,19.32,0.01
GaiaX22-14163,810011573396740608,2022-03-14T10:07:20,152.114755,45.983266,19.05,0.02
GaiaX22-14162,809901106839368192,2022-03-14T10:05:53,150.419927,45.082245,19.73,0.07
GaiaX22-14161,808335127402497280,2022-03-14T10:04:47,149.575704,44.075239,19.16,0.03
GaiaX22-14160,808187449248451968,2022-03-14T10:03:36,148.456456,43.160889,18.29,0.01
GaiaX22-14159,2094542145955956096,2022-03-14T09:39:33,277.603736,34.345186,20.15,0.04
GaiaX22-14158,1345157970131039872,2022-03-14T09:30:30,269.507992,42.234349,20.30,0.03
GaiaX22-14157,651710314502468992,2022-03-14T09:29:13,126.690316,14.536566,20.67,0.07
GaiaX22-14156,1415425043840574592,2022-03-14T09:20:07,258.527248,50.992390,20.15,0.03
GaiaX22-14155,1616103576819980544,2022-03-14T09:02:21,227.456156,60.846415,20.61,0.07
GaiaX22-14154,1675763558776365696,2022-03-14T08:48:53,196.588784,62.058698,19.19,0.02
GaiaX22-14153,2930819420062166272,2022-03-14T08:47:33,107.914849,-19.935833,20.46,0.05
GaiaX22-14152,1580057737367032832,2022-03-14T08:45:37,189.448305,61.040163,19.35,0.01
GaiaX22-14151,808187449248451968,2022-03-14T08:17:02,148.456416,43.160873,18.31,0.01
GaiaX22-14150,4803321910083506816,2022-03-14T08:16:18,88.732294,-43.350436,20.66,0.06
GaiaX22-14149,699532060924731264,2022-03-14T08:00:49,136.012822,30.174315,20.66,0.06
GaiaX22-14148,692476529168917888,2022-03-14T07:57:02,134.232881,26.662550,20.05,0.03
GaiaX22-14147,4775860679465554688,2022-03-14T07:55:42,67.196367,-55.984978,19.83,0.01
GaiaX22-14146,651710314502470912,2022-03-14T07:42:40,126.693795,14.535506,20.63,0.08
GaiaX22-14145,4724448374746274176,2022-03-14T07:39:50,41.308584,-62.145450,20.19,0.03
GaiaX22-14144,6494348769011735936,2022-03-14T07:17:51,359.495370,-59.149381,20.54,0.04
GaiaX22-14143,6499847529743032704,2022-03-14T07:10:05,347.863279,-55.384156,18.79,0.07
GaiaX22-14142,6499921471900004608,2022-03-14T07:09:21,346.871981,-54.976616,20.62,0.05
GaiaX22-14141,6507392103650210304,2022-03-14T07:04:56,341.005954,-52.521813,19.73,0.05
GaiaX22-14140,6513622829889500672,2022-03-14T07:04:06,340.530663,-51.712428,18.44,0.03
GaiaX22-14139,2930820828811447936,2022-03-14T07:00:59,107.929527,-19.945504,20.41,0.06
GaiaX22-14138,6511078903578413696,2022-03-14T07:00:52,336.678137,-49.763006,19.38,0.05
GaiaX22-14137,6511904465012152448,2022-03-14T07:00:05,335.865732,-49.233422,18.65,0.01
GaiaX22-14136,6512187486177115776,2022-03-14T06:59:01,334.345723,-48.718952,19.10,0.06
GaiaX22-14135,6518194049479786112,2022-03-14T06:58:47,334.756641,-48.218016,18.70,0.05
GaiaX22-14134,6560515007949896832,2022-03-14T06:57:30,332.898629,-47.618862,18.40,0.04
GaiaX22-14133,6566530642220914304,2022-03-14T06:57:18,333.135281,-47.266848,19.11,0.02
GaiaX22-14132,6567674031234613504,2022-03-14T06:54:49,330.800428,-45.476622,18.79,0.04
GaiaX22-14131,6571107153214610432,2022-03-14T06:52:17,328.552032,-43.609911,19.45,0.07
GaiaX22-14130,6566158113938833664,2022-03-14T06:50:45,326.958049,-42.588685,19.90,0.02
GaiaX22-14129,6584288785805368704,2022-03-14T06:49:14,326.051557,-41.273333,20.24,0.06
GaiaX22-14128,5583831576465679232,2022-03-14T06:45:03,99.468265,-32.349778,18.73,0.05
GaiaX22-14127,6782800387521902720,2022-03-14T06:40:21,319.530723,-34.178015,18.33,0.01
GaiaX22-14126,4724448374746274176,2022-03-14T05:53:16,41.308604,-62.145478,20.29,0.02
GaiaX22-14125,4711781519756356608,2022-03-14T05:46:23,27.607762,-62.941080,20.14,0.03
GaiaX22-14124,4917953831299804928,2022-03-14T05:32:07,0.237238,-60.028845,20.52,0.09
GaiaX22-14123,6493801246583421056,2022-03-14T05:23:41,347.243574,-56.013094,19.06,0.02
GaiaX22-14122,6507656639276587136,2022-03-14T05:16:59,338.944466,-51.915118,19.50,0.01
GaiaX22-14121,6511036400582065664,2022-03-14T05:14:44,336.547356,-50.386630,19.63,0.05
GaiaX22-14120,1349713109364382976,2022-03-14T05:14:19,267.927248,44.821101,20.24,0.06
GaiaX22-14119,6560513427401949312,2022-03-14T05:11:00,332.912986,-47.697320,19.72,0.04
GaiaX22-14118,6561432653479983872,2022-03-14T05:09:11,331.164913,-46.404046,20.18,0.06
GaiaX22-14117,1430163206938543488,2022-03-14T04:59:35,249.373900,56.325422,19.73,0.07
GaiaX22-14116,6583094269502070656,2022-03-14T04:57:50,321.623249,-37.814902,19.99,0.05
GaiaX22-14115,6782800387521902720,2022-03-14T04:53:46,319.530723,-34.178007,18.35,0.01
GaiaX22-14114,1666961796395494144,2022-03-14T04:44:17,218.206543,62.901637,18.55,0.01
GaiaX22-14113,6855075444344637824,2022-03-14T04:40:11,310.817945,-22.749104,20.50,0.14
GaiaX22-14112,1580467374167307392,2022-03-14T04:33:30,192.551794,62.318700,19.80,0.01
GaiaX22-14111,858020202436449920,2022-03-14T04:23:24,172.306765,58.158017,20.55,0.05
GaiaX22-14110,856431683012211840,2022-03-14T04:22:35,171.352173,57.226058,18.19,0.05
GaiaX22-14109,855797402243415936,2022-03-14T04:19:12,165.846339,55.395903,19.77,0.02
GaiaX22-14108,855714217316820608,2022-03-14T04:18:52,165.629525,54.933440,19.93,0.06
GaiaX22-14107,855975454411853312,2022-03-14T04:18:51,165.112231,55.383121,19.39,0.03
GaiaX22-14106,849922780336300544,2022-03-14T04:17:42,163.516011,54.575849,18.76,0.03
GaiaX22-14105,849915289913336832,2022-03-14T04:17:28,163.145142,54.454875,19.16,0.04
GaiaX22-14104,849628901490345216,2022-03-14T04:17:14,162.939278,54.173789,20.20,0.05
GaiaX22-14103,849362063762920448,2022-03-14T04:15:39,160.758241,53.146358,18.76,0.02
GaiaX22-14102,848960432781020672,2022-03-14T04:14:15,159.407684,51.801461,18.86,0.02
GaiaX22-14101,849006921507032960,2022-03-14T04:14:12,159.125042,51.932976,19.54,0.01
GaiaX22-14100,847512753924390528,2022-03-14T04:13:49,158.599862,51.710305,19.58,0.01
GaiaX22-14099,847401222213658240,2022-03-14T04:13:07,158.113131,50.896066,18.39,0.02
GaiaX22-14098,847308657078998912,2022-03-14T04:12:52,157.746940,50.788596,18.28,0.01
GaiaX22-14097,847364319855160064,2022-03-14T04:12:29,156.942579,50.787370,18.41,0.02
GaiaX22-14096,847532098456673920,2022-03-14T04:12:22,156.606831,50.839227,19.28,0.03
GaiaX22-14095,846809891116820096,2022-03-14T04:10:36,154.800506,49.387651,18.15,0.01
GaiaX22-14094,846694992151724416,2022-03-14T04:09:44,154.255931,48.420999,19.31,0.09
GaiaX22-14093,822670182046506880,2022-03-14T04:09:20,153.734560,48.188287,20.11,0.03
GaiaX22-14092,822160902004788992,2022-03-14T04:07:23,151.453612,46.900612,20.61,0.03
GaiaX22-14091,819884157023003776,2022-03-14T04:02:35,146.751204,43.253362,19.92,0.04
GaiaX22-14090,699532060924731264,2022-03-14T03:47:10,136.012818,30.174324,20.63,0.04
GaiaX22-14089,664950393005870080,2022-03-14T03:37:13,130.800441,21.478672,19.22,0.06
GaiaX22-14088,651719591631831040,2022-03-14T03:29:18,126.918267,14.720176,20.66,0.12
GaiaX22-14087,1666961865114977920,2022-03-14T02:57:43,218.190188,62.921233,18.70,0.02
GaiaX22-14086,858020168076718336,2022-03-14T02:36:51,172.325392,58.163316,20.63,0.08
GaiaX22-14085,856414159545658880,2022-03-14T02:35:32,170.471994,57.060891,19.63,0.06
GaiaX22-14084,855797402243415936,2022-03-14T02:32:38,165.846309,55.395893,19.74,0.01
GaiaX22-14083,5571266666814256512,2022-03-14T02:16:52,90.469426,-43.586495,20.11,0.01
GaiaX22-14082,812966373459537408,2022-03-14T02:11:54,143.739611,39.636067,18.98,0.03
GaiaX22-14081,812966373459537280,2022-03-14T02:11:54,143.738729,39.636553,19.05,0.09
GaiaX22-14080,4775074288135865088,2022-03-14T01:54:51,67.735695,-57.695895,19.56,0.03
GaiaX22-14079,4679219208023101824,2022-03-14T01:53:45,65.749081,-57.809103,20.08,0.03
GaiaX22-14078,664950221207184512,2022-03-14T01:50:39,130.841049,21.457865,18.82,0.05
GaiaX22-14077,664950152487707904,2022-03-14T01:50:39,130.844055,21.456328,19.55,0.05
GaiaX22-14076,4721380324992099328,2022-03-14T01:40:20,42.873393,-62.647643,20.39,0.05
GaiaX22-14075,6493801246583421056,2022-03-14T01:10:00,347.243563,-56.013082,19.07,0.02
GaiaX22-14074,6507288234161137408,2022-03-14T01:05:36,341.727624,-53.329619,20.18,0.02
GaiaX22-14073,6507262395638797312,2022-03-14T01:05:00,340.390071,-53.276465,20.44,0.07
GaiaX22-14072,6507475013701960320,2022-03-14T01:04:23,339.700899,-52.875857,19.04,0.03
GaiaX22-14071,6507550776925076608,2022-03-14T01:03:33,338.807891,-52.296023,20.55,0.07
GaiaX22-14070,6507656639276587136,2022-03-14T01:03:18,338.944455,-51.915133,19.47,0.02
GaiaX22-14069,6511036400582065664,2022-03-14T01:01:04,336.547338,-50.386623,19.58,0.01
GaiaX22-14068,6560115988307243904,2022-03-14T00:58:23,333.227707,-48.807132,20.33,0.07
GaiaX22-14067,6560236281749081984,2022-03-14T00:58:19,333.913886,-48.391100,19.36,0.02
GaiaX22-14066,6560513427401949312,2022-03-14T00:57:19,332.912987,-47.697335,19.79,0.04
GaiaX22-14065,6561432653479983872,2022-03-14T00:55:30,331.164960,-46.404020,20.26,0.04
GaiaX22-14064,6561424888179120128,2022-03-14T00:55:18,330.723083,-46.380013,17.74,0.01
GaiaX22-14063,6565906978610618240,2022-03-14T00:51:21,327.176091,-43.464998,18.56,0.02
GaiaX22-14062,6566158113938833664,2022-03-14T00:50:29,326.958021,-42.588672,19.96,0.05
GaiaX22-14061,4795911545310899968,2022-03-14T00:25:22,86.822634,-47.315267,20.00,0.07
GaiaX22-14060,4772478856579314432,2022-03-14T00:18:45,80.365607,-51.587372,19.95,0.04
GaiaX22-14059,4775074288135865088,2022-03-14T00:08:17,67.735718,-57.695905,19.52,0.02
GaiaX22-14058,4674533879739772160,2022-03-13T23:58:49,52.704818,-61.990101,20.29,0.06
GaiaX22-14057,4710091948344010112,2022-03-13T23:39:18,13.422757,-62.846127,19.03,0.01
GaiaX22-14056,6507550776925076608,2022-03-13T23:16:59,338.807912,-52.295993,20.67,0.03
GaiaX22-14055,6561424888179120128,2022-03-13T23:08:43,330.723101,-46.379990,17.79,0.01
GaiaX22-14054,1414871645896680192,2022-03-13T23:07:37,262.478440,50.995752,20.23,0.02
GaiaX22-14053,6565900106662953344,2022-03-13T23:04:50,327.047140,-43.604026,20.55,0.04
GaiaX22-14052,6855151448085930624,2022-03-13T22:39:40,310.876513,-22.445900,20.02,0.08
GaiaX22-14051,1582384407048740480,2022-03-13T22:28:03,181.088662,60.968341,20.50,0.04
GaiaX22-14050,856729547584463616,2022-03-13T22:22:41,171.047020,58.293275,18.74,0.02
GaiaX22-14049,856215354099877376,2022-03-13T22:20:18,167.192264,56.826796,19.10,0.04
GaiaX22-14048,856034862399494528,2022-03-13T22:19:28,166.058702,56.166783,18.71,0.04
GaiaX22-14047,849804101796881920,2022-03-13T22:16:28,161.858027,54.099700,19.32,0.02
GaiaX22-14046,849385394025283968,2022-03-13T22:15:35,160.666953,53.496389,19.11,0.03
GaiaX22-14045,849439922930078976,2022-03-13T22:15:13,159.896811,53.460581,19.84,0.02
GaiaX22-14044,849350312732485888,2022-03-13T22:15:11,159.754211,53.516712,19.49,0.06
GaiaX22-14043,849274377710693632,2022-03-13T22:15:00,160.050749,52.971555,19.04,0.02
GaiaX22-14042,849260496376394752,2022-03-13T22:14:53,159.918724,52.875126,19.94,0.05
GaiaX22-14041,849310730313892224,2022-03-13T22:14:36,159.106358,53.029059,19.58,0.10
GaiaX22-14040,849307569217964288,2022-03-13T22:14:30,159.005671,52.918106,18.72,0.03
GaiaX22-14039,847798695667736704,2022-03-13T22:13:55,158.184422,52.585775,19.15,0.02
GaiaX22-14038,847150258683944832,2022-03-13T22:11:46,156.158467,50.572521,19.95,0.07
GaiaX22-14037,847218153526960128,2022-03-13T22:11:42,155.674708,50.837315,20.18,0.03
GaiaX22-14036,847207020971732224,2022-03-13T22:11:30,155.534197,50.621166,19.28,0.03
GaiaX22-14035,847153729017526784,2022-03-13T22:11:23,155.520594,50.431886,19.24,0.04
GaiaX22-14034,847131257748637568,2022-03-13T22:11:06,155.120947,50.296830,19.20,0.06
GaiaX22-14033,847188020036424448,2022-03-13T22:10:54,154.617877,50.337479,18.21,0.02
GaiaX22-14032,847122461655619328,2022-03-13T22:10:51,154.832081,50.102967,20.66,0.11
GaiaX22-14031,823001203767118336,2022-03-13T22:09:27,153.165388,49.139098,18.74,0.01
GaiaX22-14030,822811538010917504,2022-03-13T22:08:25,152.204188,48.255264,19.28,0.08
GaiaX22-14029,822598473272177024,2022-03-13T22:08:08,152.265870,47.775306,18.93,0.02
GaiaX22-14028,822768485258746240,2022-03-13T22:08:03,151.963822,47.868251,18.63,0.02
GaiaX22-14027,819947585099800704,2022-03-13T22:01:49,145.981221,42.994702,19.19,0.03
GaiaX22-14026,699532060924731264,2022-03-13T21:46:57,136.012839,30.174324,20.64,0.05
GaiaX22-14025,2095940106269618816,2022-03-13T21:37:37,278.092113,36.308094,20.39,0.04
GaiaX22-14024,1582699692007324928,2022-03-13T20:42:48,183.429107,62.073499,19.30,0.01
GaiaX22-14023,858260961122573184,2022-03-13T20:37:11,172.952639,58.866815,20.64,0.02
GaiaX22-14022,856095988374066816,2022-03-13T20:32:45,165.517989,56.343819,19.00,0.03
GaiaX22-14021,850196386930649472,2022-03-13T20:28:43,159.795731,53.653378,18.97,0.02
GaiaX22-14020,5574050046141536896,2022-03-13T20:23:26,96.363359,-39.317469,19.62,0.03
