#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-279947,2220286144002514048,2023-12-26T12:26:23,320.537110,63.803405,20.10,0.03
GaiaX23-279946,1787383952004297088,2023-12-26T11:37:57,323.288818,19.674363,19.43,0.06
GaiaX23-279945,1785919539954200448,2023-12-26T11:36:32,323.679397,18.328760,18.19,0.01
GaiaX23-279944,5426584474349768832,2023-12-26T10:50:36,142.705305,-40.466909,18.46,0.05
GaiaX23-279943,6591370362241094272,2023-12-26T10:41:30,325.205758,-34.520863,20.25,0.02
GaiaX23-279942,6591370362241094400,2023-12-26T10:41:30,325.206592,-34.520844,20.10,0.11
GaiaX23-279941,5740816857373256192,2023-12-26T10:21:50,144.277860,-9.165049,18.39,0.02
GaiaX23-279940,6402743198262205184,2023-12-26T10:13:08,326.101487,-63.661201,19.94,0.06
GaiaX23-279939,5195028631200641280,2023-12-26T09:42:29,134.173958,-83.086843,19.88,0.03
GaiaX23-279938,5215742571271312640,2023-12-26T09:36:22,140.863781,-76.471575,20.04,0.02
GaiaX23-279937,1022119873341935616,2023-12-26T09:17:50,145.438989,55.860568,20.66,0.05
GaiaX23-279936,5740816857373256192,2023-12-26T08:35:16,144.277837,-9.165037,18.36,0.01
GaiaX23-279935,2222424281796912000,2023-12-26T08:17:55,322.029260,68.477876,18.39,0.01
GaiaX23-279934,633224775258379264,2023-12-26T08:08:39,144.084607,18.825431,20.48,0.07
GaiaX23-279933,647808491333713536,2023-12-26T07:59:52,144.223994,27.758234,19.82,0.05
GaiaX23-279932,800995131373295616,2023-12-26T07:48:05,144.941946,39.459644,18.91,0.06
GaiaX23-279931,1021470096328320768,2023-12-26T07:32:12,145.386828,54.950146,18.75,0.04
GaiaX23-279930,1025232041002328704,2023-12-26T07:30:19,144.624094,56.818841,18.52,0.05
GaiaX23-279929,1797205648857424768,2023-12-26T07:28:38,323.836045,23.619819,20.49,0.04
GaiaX23-279928,1050821456153973248,2023-12-26T07:26:47,144.442372,60.213320,19.47,0.03
GaiaX23-279927,1119348896311383808,2023-12-26T07:15:21,144.592269,71.048534,18.37,0.01
GaiaX23-279926,6371325237613089280,2023-12-26T05:51:46,324.193968,-71.770356,20.06,0.04
GaiaX23-279925,1741648528895676032,2023-12-26T05:27:16,324.580808,9.851052,20.20,0.13
GaiaX23-279924,2671271591404086912,2023-12-26T05:10:58,324.519768,-5.517357,20.54,0.05
GaiaX23-279923,6565619112722369280,2023-12-26T04:31:33,325.077650,-44.346853,20.57,0.09
GaiaX23-279922,5688199728427346304,2023-12-26T04:27:55,144.400968,-16.021081,18.42,0.06
GaiaX23-279921,5740816857373256192,2023-12-26T04:21:35,144.277838,-9.165059,18.38,0.01
GaiaX23-279920,6459072244104300928,2023-12-26T04:19:07,324.775175,-57.126071,16.64,0.01
GaiaX23-279919,3854247662240434560,2023-12-26T04:06:30,144.280695,6.835636,19.62,0.08
GaiaX23-279918,6371325237613089280,2023-12-26T04:05:12,324.193946,-71.770353,20.05,0.03
GaiaX23-279917,1021713672512459392,2023-12-26T03:18:14,144.254908,55.297012,19.70,0.03
GaiaX23-279916,1119349102469817856,2023-12-26T03:01:41,144.785022,71.023297,18.49,0.02
GaiaX23-279915,5740816857373256192,2023-12-26T02:35:00,144.277838,-9.165040,18.40,0.02
GaiaX23-279914,1800348946444350976,2023-12-26T01:31:43,324.810736,26.572610,20.09,0.08
GaiaX23-279913,1021713672512459392,2023-12-26T01:31:40,144.254876,55.297006,19.78,0.03
GaiaX23-279912,1064092630223808384,2023-12-26T01:23:36,142.949087,63.062969,18.93,0.03
GaiaX23-279911,1767019038150138368,2023-12-26T01:16:43,325.007539,12.694678,19.54,0.03
GaiaX23-279910,1741631623904404352,2023-12-26T01:13:32,324.819289,9.748245,19.23,0.03
GaiaX23-279909,2701536267435973760,2023-12-26T01:11:22,324.726333,7.724522,18.85,0.04
GaiaX23-279908,576401464585136000,2023-12-26T00:54:35,39.208005,89.207806,19.23,0.02
GaiaX23-279907,1952828016404499200,2023-12-25T23:57:46,325.787264,38.017963,19.67,0.08
GaiaX23-279906,1800348946444350976,2023-12-25T23:45:09,324.810674,26.572618,20.10,0.06
GaiaX23-279905,5765734505281215488,2023-12-25T23:33:26,185.011165,-88.407245,19.24,0.06
GaiaX23-279904,1767019038150138368,2023-12-25T23:30:09,325.007521,12.694663,19.56,0.04
GaiaX23-279903,2674491133250801792,2023-12-25T23:14:45,325.104898,-1.786441,19.93,0.04
GaiaX23-279902,6592176407345163776,2023-12-25T22:41:54,324.751480,-33.678845,19.80,0.05
GaiaX23-279901,5683925411334298880,2023-12-25T22:29:31,145.112412,-18.108685,20.01,0.04
GaiaX23-279900,5685593817150059008,2023-12-25T22:27:20,145.316059,-15.771814,19.52,0.01
GaiaX23-279899,5689099197657858688,2023-12-25T22:25:26,145.103075,-13.691634,19.57,0.01
GaiaX23-279898,6404089859488221824,2023-12-25T22:15:11,323.989921,-60.946074,19.37,0.02
GaiaX23-279897,3854010133368360960,2023-12-25T22:06:27,144.999302,6.541886,19.89,0.02
GaiaX23-279896,5192630080947540992,2023-12-25T21:40:20,151.154594,-81.563128,19.81,0.06
GaiaX23-279895,5683925411334298880,2023-12-25T20:42:56,145.112457,-18.108667,20.03,0.03
GaiaX23-279894,5685593817150059008,2023-12-25T20:40:46,145.316052,-15.771829,19.53,0.02
GaiaX23-279893,3854010133368360960,2023-12-25T20:19:52,144.999323,6.541874,19.94,0.02
GaiaX23-279892,1946109278795219712,2023-12-25T19:38:05,326.247882,32.464068,19.50,0.02
GaiaX23-279891,1801210688681332224,2023-12-25T19:34:00,326.059694,28.740597,19.39,0.07
GaiaX23-279890,1801210688681332352,2023-12-25T19:34:00,326.057174,28.740646,18.95,0.04
GaiaX23-279889,1767463343927890176,2023-12-25T19:17:08,325.514649,13.222276,19.45,0.02
GaiaX23-279888,1767019038150138368,2023-12-25T19:16:31,325.007481,12.694659,19.61,0.03
GaiaX23-279887,6465898081007799168,2023-12-25T18:11:13,322.592485,-50.747105,20.39,0.06
GaiaX23-279886,6401464672400659072,2023-12-25T17:57:12,321.581140,-65.359966,16.73,0.01
GaiaX23-279885,1946472358155014400,2023-12-25T17:51:42,326.675775,32.579840,20.42,0.13
GaiaX23-279884,1946109278795219712,2023-12-25T17:51:31,326.247911,32.464060,19.55,0.01
GaiaX23-279883,1774246506036901376,2023-12-25T17:36:11,325.622455,18.408946,20.07,0.04
GaiaX23-279882,1772720383898986624,2023-12-25T17:34:28,326.060531,16.768836,18.92,0.05
GaiaX23-279881,1772503127272354176,2023-12-25T17:33:15,325.814317,15.675075,17.89,0.01
GaiaX23-279880,1765504357807323008,2023-12-25T17:27:22,325.647541,10.207853,17.53,0.03
GaiaX23-279879,5683625725695976960,2023-12-25T16:29:49,146.112260,-18.807196,19.76,0.02
GaiaX23-279878,5740608225041300736,2023-12-25T16:21:11,145.834001,-9.445181,19.35,0.02
GaiaX23-279877,6452433461615243904,2023-12-25T16:15:53,322.189260,-59.851798,19.00,0.01
GaiaX23-279876,6401453264967526784,2023-12-25T16:10:38,321.667450,-65.362554,18.57,0.02
GaiaX23-279875,3854010133368360960,2023-12-25T16:06:11,144.999328,6.541877,19.94,0.09
GaiaX23-279874,5765277417681200640,2023-12-25T15:48:15,252.407486,-87.724062,18.99,0.01
GaiaX23-279873,5765846243150398336,2023-12-25T15:46:20,199.059116,-87.548253,20.09,0.04
GaiaX23-279872,647938439864718336,2023-12-25T15:45:12,144.704382,28.180917,20.35,0.09
GaiaX23-279871,5204211821029950592,2023-12-25T15:36:07,152.512978,-77.212920,19.10,0.03
GaiaX23-279870,825416521576820096,2023-12-25T15:25:24,142.790188,47.918346,20.14,0.03
GaiaX23-279869,5438527885038829696,2023-12-25T14:57:06,146.407363,-34.000696,19.87,0.07
GaiaX23-279868,5656973873078467712,2023-12-25T14:51:44,146.320084,-28.093841,19.97,0.03
GaiaX23-279867,3827869416220066432,2023-12-25T14:26:54,145.144294,-1.171770,20.45,0.11
GaiaX23-279866,3854010133368360960,2023-12-25T14:19:36,144.999330,6.541892,19.92,0.02
GaiaX23-279865,588552305016142592,2023-12-25T14:16:23,145.248380,9.890432,19.52,0.01
GaiaX23-279864,825416487217086464,2023-12-25T13:38:49,142.809559,47.923229,20.15,0.05
GaiaX23-279863,1767194478975206016,2023-12-25T13:16:20,325.724745,12.649059,19.68,0.05
GaiaX23-279862,1767132390927976064,2023-12-25T13:16:15,326.164443,12.500456,19.57,0.07
GaiaX23-279861,1897487568941976960,2023-12-25T11:48:58,327.436919,30.175232,19.14,0.07
GaiaX23-279860,1897487568941976832,2023-12-25T11:48:58,327.434196,30.175362,19.80,0.07
GaiaX23-279859,6345590446410020480,2023-12-25T11:35:41,272.071934,-86.790392,19.84,0.05
GaiaX23-279858,1769158962655694720,2023-12-25T11:31:47,326.479837,14.408271,20.07,0.02
GaiaX23-279857,5198926606082945280,2023-12-25T11:25:37,161.576487,-80.533809,19.28,0.06
GaiaX23-279856,5199386339378027392,2023-12-25T11:23:48,158.735604,-78.613982,18.66,0.02
GaiaX23-279855,6465898081007799168,2023-12-25T10:24:26,322.592427,-50.747098,20.32,0.01
GaiaX23-279854,5765482029922679424,2023-12-25T09:47:25,237.263157,-87.252457,20.31,0.07
GaiaX23-279853,825422190933661696,2023-12-25T09:25:08,142.855256,47.934757,20.18,0.03
GaiaX23-279852,1038550150471914368,2023-12-25T07:26:21,140.329822,59.739627,20.18,0.04
GaiaX23-279851,1043617627768169472,2023-12-25T07:21:39,138.466816,64.202111,19.25,0.08
GaiaX23-279850,1772433892400635136,2023-12-25T07:19:56,326.843697,16.038014,19.61,0.03
GaiaX23-279849,1772389018582328832,2023-12-25T07:19:35,326.872542,15.698885,19.19,0.02
GaiaX23-279848,1767264469761415808,2023-12-25T07:16:38,326.729090,12.981679,19.72,0.05
GaiaX23-279847,1767136033060250752,2023-12-25T07:16:01,326.632521,12.414704,18.53,0.02
GaiaX23-279846,1765411689592957568,2023-12-25T07:13:00,326.282023,9.657118,17.52,0.02
GaiaX23-279845,2672977277538224000,2023-12-25T06:58:17,325.895773,-4.180249,20.63,0.04
GaiaX23-279844,2204531929100061952,2023-12-25T06:22:46,333.054757,60.756065,19.35,0.03
GaiaX23-279843,1796737291263208064,2023-12-25T05:44:17,328.237904,25.926959,19.92,0.03
GaiaX23-279842,1780149440370046336,2023-12-25T05:36:37,327.216165,18.991068,20.09,0.07
GaiaX23-279841,5766950736938898176,2023-12-25T05:34:44,255.163409,-86.349244,19.99,0.11
GaiaX23-279840,5766341779296369408,2023-12-25T05:33:20,231.174883,-86.433905,19.90,0.06
GaiaX23-279839,1767279622406037248,2023-12-25T05:30:19,327.338969,13.117261,20.23,0.06
GaiaX23-279838,6838026245240671488,2023-12-25T04:58:36,324.995423,-16.660600,18.84,0.05
GaiaX23-279837,6838026245240671360,2023-12-25T04:58:36,324.992253,-16.660392,19.34,0.03
