#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-163019,223052855870804096,2023-03-06T23:05:13,56.027482,36.710199,18.86,0.02
GaiaX23-163018,219886365461832960,2023-03-06T23:04:01,57.089903,35.633191,19.97,0.05
GaiaX23-163017,218966555268060416,2023-03-06T23:02:37,59.200020,35.340358,20.43,0.09
GaiaX23-163016,218614642826547584,2023-03-06T23:01:24,60.230805,34.246332,19.64,0.03
GaiaX23-163015,170860619452455552,2023-03-06T23:00:35,61.092455,33.692828,20.03,0.03
GaiaX23-163014,170857320917572864,2023-03-06T23:00:31,61.144838,33.640113,18.70,0.01
GaiaX23-163013,169895591842700288,2023-03-06T22:59:09,63.082595,33.223384,18.83,0.01
GaiaX23-163012,169793028021284608,2023-03-06T22:59:05,62.906985,32.949051,16.47,0.00
GaiaX23-163011,169791035156460032,2023-03-06T22:59:00,62.939344,32.826683,20.00,0.06
GaiaX23-163010,169884596726423808,2023-03-06T22:58:57,63.344854,33.139160,18.99,0.06
GaiaX23-163009,169566288107159168,2023-03-06T22:58:26,63.564049,32.483340,20.38,0.04
GaiaX23-163008,166347639613740800,2023-03-06T22:57:04,65.284021,31.868460,18.24,0.02
GaiaX23-163007,166337778368829952,2023-03-06T22:57:01,65.229249,31.735106,16.06,0.01
GaiaX23-163006,171513969873324928,2023-03-06T22:56:17,66.236348,31.459659,19.08,0.04
GaiaX23-163005,165497339166068736,2023-03-06T22:56:15,65.952058,31.153547,19.23,0.01
GaiaX23-163004,171497923875508480,2023-03-06T22:55:57,66.610068,31.288546,19.30,0.03
GaiaX23-163003,171240672515552256,2023-03-06T22:55:26,67.152450,30.935865,19.95,0.06
GaiaX23-163002,171165424688530944,2023-03-06T22:54:53,67.590094,30.451842,19.81,0.02
GaiaX23-163001,165132816701550592,2023-03-06T22:54:45,67.380006,30.019937,20.38,0.03
GaiaX23-163000,159125394405947008,2023-03-06T22:54:32,67.776081,30.049933,18.42,0.01
GaiaX23-162999,159146869242428416,2023-03-06T22:54:26,68.177028,30.270202,15.43,0.00
GaiaX23-162998,159108077097811456,2023-03-06T22:54:21,67.935281,29.895850,20.48,0.04
GaiaX23-162997,159074026597093504,2023-03-06T22:54:00,68.509112,29.868981,19.13,0.02
GaiaX23-162996,158849416986524416,2023-03-06T22:53:40,68.605363,29.403638,20.15,0.02
GaiaX23-162995,158837287998881280,2023-03-06T22:53:35,68.680658,29.357381,20.27,0.03
GaiaX23-162994,158788531530142208,2023-03-06T22:53:07,69.173583,29.059187,19.58,0.03
GaiaX23-162993,158141846895544320,2023-03-06T22:52:59,69.686821,29.308630,20.04,0.06
GaiaX23-162992,158124563947146496,2023-03-06T22:52:49,69.814420,29.161002,19.66,0.05
GaiaX23-162991,157995199531813248,2023-03-06T22:52:47,69.423962,28.752848,19.53,0.02
GaiaX23-162990,157965925034725760,2023-03-06T22:52:33,69.687161,28.624734,20.56,0.01
GaiaX23-162989,157864598168519552,2023-03-06T22:52:03,70.625365,28.682610,20.52,0.06
GaiaX23-162988,157695548254263680,2023-03-06T22:51:46,70.596684,28.198787,17.58,0.01
GaiaX23-162987,157677268873452672,2023-03-06T22:51:29,70.908112,28.033198,20.26,0.04
GaiaX23-162986,157768390901095040,2023-03-06T22:51:26,71.011953,28.043029,19.61,0.03
GaiaX23-162985,154693091237160832,2023-03-06T22:50:52,71.515734,27.599685,18.62,0.01
GaiaX23-162984,154701028336724224,2023-03-06T22:50:51,71.787234,27.822078,20.30,0.04
GaiaX23-162983,154581250288036224,2023-03-06T22:50:41,71.559763,27.361363,19.98,0.01
GaiaX23-162982,154514248798040064,2023-03-06T22:50:26,72.243214,27.590388,19.93,0.07
GaiaX23-162981,154513905200656640,2023-03-06T22:50:25,72.227998,27.549397,19.93,0.07
GaiaX23-162980,154465011292959360,2023-03-06T22:50:18,71.937277,27.094927,20.60,0.03
GaiaX23-162979,154464152299500416,2023-03-06T22:50:17,71.955615,27.069634,19.33,0.01
GaiaX23-162978,154497172008073728,2023-03-06T22:50:11,72.492546,27.410790,18.45,0.02
GaiaX23-162977,154416254824219136,2023-03-06T22:49:58,72.450387,27.020896,19.06,0.01
GaiaX23-162976,154397356968117632,2023-03-06T22:49:54,72.411606,26.890866,20.11,0.02
GaiaX23-162975,153668346399353728,2023-03-06T22:49:32,73.002646,26.847600,19.14,0.01
GaiaX23-162974,153568909316519936,2023-03-06T22:49:14,72.944871,26.311156,18.96,0.02
GaiaX23-162973,153586742020735232,2023-03-06T22:49:03,73.446604,26.481717,20.12,0.03
GaiaX23-162972,153582515772916992,2023-03-06T22:48:57,73.566886,26.437828,20.06,0.04
GaiaX23-162971,153366221218157440,2023-03-06T22:48:52,73.369748,26.138962,19.87,0.01
GaiaX23-162970,153397935256672512,2023-03-06T22:48:43,73.966168,26.433851,19.43,0.02
GaiaX23-162969,153372509050280832,2023-03-06T22:48:35,73.875754,26.140026,20.42,0.05
GaiaX23-162968,153370756703624320,2023-03-06T22:48:34,73.828220,26.075114,20.18,0.05
GaiaX23-162967,3419920400104086656,2023-03-06T22:48:05,74.488874,25.893521,20.51,0.08
GaiaX23-162966,3419907274684031360,2023-03-06T22:47:56,74.454833,25.641963,20.13,0.04
GaiaX23-162965,3419899509383160576,2023-03-06T22:47:49,74.614172,25.603329,20.64,0.14
GaiaX23-162964,3419897138561214592,2023-03-06T22:47:43,74.760328,25.571586,20.37,0.04
GaiaX23-162963,3420202527916093952,2023-03-06T22:47:17,75.215349,25.305759,19.04,0.01
GaiaX23-162962,3419997881314396160,2023-03-06T22:47:03,75.477841,25.179728,20.18,0.08
GaiaX23-162961,3419555705841340672,2023-03-06T22:46:43,75.480934,24.661376,20.03,0.03
GaiaX23-162960,3419553231940178304,2023-03-06T22:46:41,75.421396,24.552854,20.52,0.06
GaiaX23-162959,3419923732999000704,2023-03-06T22:46:26,76.072256,24.756697,19.59,0.02
GaiaX23-162958,3419168368512656128,2023-03-06T22:46:17,76.203134,24.628355,20.16,0.06
GaiaX23-162957,3418776598778536064,2023-03-06T22:46:11,76.090261,24.378004,19.63,0.01
GaiaX23-162956,3419157373396379904,2023-03-06T22:46:05,76.466640,24.560693,20.20,0.03
GaiaX23-162955,3419155930287368832,2023-03-06T22:46:03,76.475177,24.503825,18.66,0.03
GaiaX23-162954,3419147546511206912,2023-03-06T22:46:02,76.322000,24.350360,19.02,0.02
GaiaX23-162953,3419098137207435648,2023-03-06T22:45:52,76.575479,24.323426,19.10,0.02
GaiaX23-162952,3418703515615029504,2023-03-06T22:45:43,76.441864,23.981544,18.97,0.03
GaiaX23-162951,3419080235783746944,2023-03-06T22:45:42,76.664838,24.147528,19.81,0.02
GaiaX23-162950,3418701041713867520,2023-03-06T22:45:39,76.551901,23.955279,20.08,0.03
GaiaX23-162949,3418512681626391424,2023-03-06T22:45:33,76.628816,23.889082,20.56,0.12
GaiaX23-162948,3418892013139587200,2023-03-06T22:45:25,77.018582,24.009416,18.00,0.01
GaiaX23-162947,3418491481667819392,2023-03-06T22:45:16,76.897727,23.692241,18.29,0.02
GaiaX23-162946,3418875348666480256,2023-03-06T22:45:15,77.123293,23.853579,19.22,0.04
GaiaX23-162945,3418874420953544960,2023-03-06T22:45:13,77.194922,23.850248,18.54,0.01
GaiaX23-162944,3418419772893848192,2023-03-06T22:44:47,77.335222,23.321463,17.66,0.00
GaiaX23-162943,3415800049001606400,2023-03-06T22:44:41,77.618086,23.414365,18.81,0.01
GaiaX23-162942,3415788882086637056,2023-03-06T22:44:40,77.514097,23.290867,18.46,0.01
GaiaX23-162941,3415788916446375552,2023-03-06T22:44:39,77.533333,23.298859,19.17,0.04
GaiaX23-162940,3415796200710910592,2023-03-06T22:44:35,77.749436,23.379341,18.19,0.02
GaiaX23-162939,3415780189072831872,2023-03-06T22:44:28,77.874301,23.308139,16.38,0.01
GaiaX23-162938,3415392783021133824,2023-03-06T22:44:25,77.536840,22.938061,19.24,0.02
GaiaX23-162937,3415769984230537344,2023-03-06T22:44:23,77.756501,23.072360,19.95,0.04
GaiaX23-162936,3415721605718916352,2023-03-06T22:44:17,77.846134,22.992835,18.34,0.00
GaiaX23-162935,3415342308565471616,2023-03-06T22:44:14,77.797808,22.884862,19.95,0.01
GaiaX23-162934,3415341724449919232,2023-03-06T22:44:13,77.747199,22.830150,19.79,0.04
GaiaX23-162933,3415708652097553920,2023-03-06T22:43:59,78.282653,22.937755,20.44,0.06
GaiaX23-162932,3415520841768823424,2023-03-06T22:43:52,78.399430,22.862069,18.21,0.01
GaiaX23-162931,3415540907856031232,2023-03-06T22:43:48,78.556356,22.880428,20.55,0.03
GaiaX23-162930,3415528572709957632,2023-03-06T22:43:43,78.638859,22.819587,19.54,0.04
GaiaX23-162929,3415499710529729920,2023-03-06T22:43:35,78.700422,22.682783,19.39,0.04
GaiaX23-162928,3415443394918545664,2023-03-06T22:43:30,78.612017,22.470970,19.40,0.00
GaiaX23-162927,3415060936668588416,2023-03-06T22:43:25,78.451545,22.224535,20.30,0.05
GaiaX23-162926,3415444253912006400,2023-03-06T22:43:23,78.747663,22.408607,20.30,0.03
GaiaX23-162925,3415417453316082176,2023-03-06T22:43:09,78.734428,22.042829,20.53,0.02
GaiaX23-162924,3414685247289475840,2023-03-06T22:42:50,79.480623,22.219590,20.09,0.04
GaiaX23-162923,3414588765144143360,2023-03-06T22:42:26,79.630958,21.752567,20.20,0.03
GaiaX23-162922,3414588902583097088,2023-03-06T22:42:25,79.669830,21.755842,19.81,0.01
GaiaX23-162921,3414199022631095424,2023-03-06T22:42:23,79.374312,21.446620,18.34,0.01
GaiaX23-162920,3414384359058540416,2023-03-06T22:42:14,79.546451,21.375108,20.42,0.02
GaiaX23-162919,3414384668296185856,2023-03-06T22:42:14,79.559155,21.377879,20.42,0.06
GaiaX23-162918,3414351751666833920,2023-03-06T22:41:51,80.339311,21.460547,19.20,0.04
GaiaX23-162917,3414316636014221184,2023-03-06T22:41:49,80.016746,21.149801,19.51,0.02
GaiaX23-162916,3414316636014221696,2023-03-06T22:41:49,80.029288,21.152843,19.86,0.03
GaiaX23-162915,3414349277765671808,2023-03-06T22:41:48,80.284906,21.360299,20.07,0.11
GaiaX23-162914,3414314196472797824,2023-03-06T22:41:47,79.963397,21.059293,19.74,0.03
GaiaX23-162913,3414292515477890176,2023-03-06T22:41:31,80.189837,20.842459,19.31,0.02
GaiaX23-162912,3402319211809830400,2023-03-06T22:41:28,80.619765,21.142107,19.93,0.06
GaiaX23-162911,3402303921726260992,2023-03-06T22:41:10,80.987252,20.994866,20.23,0.03
GaiaX23-162910,3402208367293861760,2023-03-06T22:40:54,80.767518,20.412278,18.80,0.01
GaiaX23-162909,3402202938455200512,2023-03-06T22:40:49,80.951906,20.442977,20.65,0.06
GaiaX23-162908,3402203728729183616,2023-03-06T22:40:47,81.020383,20.455844,18.93,0.03
GaiaX23-162907,3402233587341826304,2023-03-06T22:40:45,81.354780,20.687347,20.35,0.07
GaiaX23-162906,3402189744315668480,2023-03-06T22:40:42,80.872113,20.199877,19.60,0.03
GaiaX23-162905,3402044402622491392,2023-03-06T22:40:39,81.413291,20.588485,19.64,0.03
GaiaX23-162904,3401983723324536448,2023-03-06T22:40:21,81.236137,19.984622,19.36,0.02
GaiaX23-162903,3401987468536019712,2023-03-06T22:40:18,81.380870,20.043043,19.34,0.02
GaiaX23-162902,3401988911645031552,2023-03-06T22:40:16,81.517000,20.110610,20.05,0.03
GaiaX23-162901,3401948057916116480,2023-03-06T22:40:01,81.844149,19.996124,19.82,0.07
GaiaX23-162900,3401153317166815488,2023-03-06T22:39:39,81.885234,19.493493,20.29,0.02
GaiaX23-162899,3401129677666821760,2023-03-06T22:39:24,82.504561,19.649154,20.19,0.03
GaiaX23-162898,3401069101448080640,2023-03-06T22:39:08,82.237178,19.039139,19.25,0.02
GaiaX23-162897,3401075595438632704,2023-03-06T22:39:08,82.375527,19.133745,20.43,0.03
GaiaX23-162896,3400893145229992448,2023-03-06T22:38:43,82.962385,19.031974,18.95,0.02
GaiaX23-162895,3400819855908060544,2023-03-06T22:38:14,83.429020,18.705162,18.77,0.00
GaiaX23-162894,3397726242502850048,2023-03-06T22:37:28,84.024263,18.063267,19.76,0.05
GaiaX23-162893,3397506030942375296,2023-03-06T22:37:19,83.962683,17.787310,19.89,0.02
GaiaX23-162892,3397536954706907776,2023-03-06T22:37:15,84.355572,18.022677,19.89,0.04
GaiaX23-162891,3397494795307930112,2023-03-06T22:37:11,83.934439,17.587800,20.06,0.05
GaiaX23-162890,3397500395945284736,2023-03-06T22:37:10,84.062171,17.652110,20.52,0.04
GaiaX23-162889,3397489332109531520,2023-03-06T22:37:03,84.257321,17.647857,19.42,0.02
GaiaX23-162888,3397429443085558912,2023-03-06T22:36:44,84.367782,17.285737,19.23,0.02
GaiaX23-162887,3396684661396930304,2023-03-06T22:36:20,85.050377,17.264953,19.37,0.04
GaiaX23-162886,3396632194076445568,2023-03-06T22:36:09,84.856243,16.826536,19.68,0.02
GaiaX23-162885,3396612162348979840,2023-03-06T22:35:57,85.268701,16.870046,18.70,0.02
GaiaX23-162884,3396387690177411456,2023-03-06T22:35:25,85.743479,16.480170,17.15,0.00
GaiaX23-162883,3396312098753003264,2023-03-06T22:35:17,85.758020,16.298707,19.21,0.03
GaiaX23-162882,3396308972016812544,2023-03-06T22:35:14,85.647629,16.143717,20.54,0.02
GaiaX23-162881,3396317321433239168,2023-03-06T22:35:00,86.083798,16.170254,20.67,0.04
GaiaX23-162880,3348224682836233856,2023-03-06T22:34:28,86.354616,15.623899,19.07,0.01
GaiaX23-162879,3348213069244668160,2023-03-06T22:34:22,86.852226,15.885499,19.38,0.03
GaiaX23-162878,3348169638535370368,2023-03-06T22:34:21,86.368189,15.459144,20.60,0.05
GaiaX23-162877,3348153936134940160,2023-03-06T22:34:04,86.637602,15.271231,19.05,0.01
GaiaX23-162876,3347987188323415552,2023-03-06T22:33:52,87.056649,15.315881,19.21,0.02
GaiaX23-162875,3347872254998580608,2023-03-06T22:33:14,87.353341,14.654791,20.53,0.06
GaiaX23-162874,3347098576772217088,2023-03-06T22:32:50,87.733130,14.379212,20.20,0.02
GaiaX23-162873,3347073219285303808,2023-03-06T22:32:42,88.001058,14.402315,19.69,0.04
GaiaX23-162872,3346749447472267392,2023-03-06T22:31:36,88.906947,13.566735,20.24,0.01
GaiaX23-162871,3343737541528854144,2023-03-06T22:31:32,88.759190,13.346903,19.98,0.01
GaiaX23-162870,3343773310016497792,2023-03-06T22:31:24,89.296839,13.585071,20.46,0.08
GaiaX23-162869,3343674903725815296,2023-03-06T22:31:05,89.336939,13.158129,20.34,0.03
GaiaX23-162868,3343667653821021568,2023-03-06T22:30:57,89.298814,12.957128,20.59,0.03
GaiaX23-162867,3343681603874800384,2023-03-06T22:30:52,89.619799,13.091240,20.60,0.07
GaiaX23-162866,3343444074999888000,2023-03-06T22:30:26,89.817903,12.638482,19.74,0.01
GaiaX23-162865,3343467061664857088,2023-03-06T22:30:25,89.985222,12.737401,19.98,0.05
GaiaX23-162864,3343368380496268160,2023-03-06T22:30:07,89.966133,12.288031,18.08,0.02
GaiaX23-162863,3342619028960271872,2023-03-06T22:29:51,90.341311,12.214665,20.49,0.01
GaiaX23-162862,3342140054207262080,2023-03-06T22:29:05,90.696939,11.418460,20.18,0.02
GaiaX23-162861,3342313089848733440,2023-03-06T22:28:41,91.234757,11.281565,19.20,0.02
GaiaX23-162860,3329926644688305152,2023-03-06T22:27:08,92.528592,10.111363,19.28,0.01
GaiaX23-162859,3328697596846124160,2023-03-06T22:26:14,92.995553,9.221019,20.13,0.03
GaiaX23-162858,3324988978484611200,2023-03-06T22:23:36,95.337580,7.379976,20.26,0.04
GaiaX23-162857,1949281919604139904,2023-03-06T22:23:25,327.196747,35.891066,20.23,0.12
GaiaX23-162856,3131666006501425024,2023-03-06T22:21:17,97.232425,5.630866,19.32,0.03
GaiaX23-162855,3130455822152552960,2023-03-06T22:19:29,98.401271,4.058435,19.40,0.01
GaiaX23-162854,3130480251926533248,2023-03-06T22:19:25,98.674767,4.184550,20.39,0.08
GaiaX23-162853,3126846675240610304,2023-03-06T22:17:06,100.460813,2.378704,18.67,0.02
GaiaX23-162852,3125931056933329664,2023-03-06T22:15:52,101.447899,1.457252,19.72,0.01
GaiaX23-162851,3108932297932319360,2023-03-06T22:10:58,104.972218,-2.515014,20.41,0.08
GaiaX23-162850,3034175059253085312,2023-03-06T21:58:58,114.105858,-11.692048,20.36,0.02
GaiaX23-162849,3029501550730211328,2023-03-06T21:55:16,117.333834,-14.145206,19.56,0.04
GaiaX23-162848,5719221658752136320,2023-03-06T21:53:19,118.473107,-15.906556,19.83,0.02
GaiaX23-162847,388673391881007104,2023-03-06T21:52:29,7.819956,45.055522,18.33,0.04
GaiaX23-162846,5718325419333068288,2023-03-06T21:52:09,119.523113,-16.643599,18.81,0.07
GaiaX23-162845,397189830989889408,2023-03-06T21:43:06,21.978688,44.723145,18.75,0.04
GaiaX23-162844,397117469379077888,2023-03-06T21:42:35,22.879846,45.052610,19.34,0.03
GaiaX23-162843,5696676688216012032,2023-03-06T21:42:20,127.727522,-23.412980,19.64,0.03
GaiaX23-162842,5695828964745996032,2023-03-06T21:41:30,128.295444,-24.098662,16.32,0.01
GaiaX23-162841,5635557345084046976,2023-03-06T21:32:33,136.324409,-29.806175,19.75,0.02
GaiaX23-162840,5631565190164194176,2023-03-06T21:29:34,139.456795,-31.303419,20.01,0.03
GaiaX23-162839,5631569278973043584,2023-03-06T21:29:28,139.664701,-31.240212,19.39,0.02
GaiaX23-162838,5434892590361565568,2023-03-06T21:20:54,148.362536,-35.855783,18.19,0.04
GaiaX23-162837,223052855870804096,2023-03-06T21:18:40,56.027503,36.710207,18.89,0.01
GaiaX23-162836,222954002903520640,2023-03-06T21:18:23,56.034579,36.177901,20.13,0.04
GaiaX23-162835,218615364381056896,2023-03-06T21:14:51,60.206604,34.248522,19.23,0.02
GaiaX23-162834,5440912176007579648,2023-03-06T21:11:24,158.943199,-40.130211,20.25,0.09
GaiaX23-162833,166339255837590528,2023-03-06T21:10:29,65.206800,31.731937,16.07,0.00
GaiaX23-162832,166243186009117184,2023-03-06T21:10:09,65.246744,31.218222,19.57,0.11
GaiaX23-162831,165498095080318080,2023-03-06T21:09:42,65.936170,31.152905,19.39,0.02
GaiaX23-162830,165449510410268544,2023-03-06T21:09:26,65.947839,30.715748,19.34,0.01
GaiaX23-162829,165200917702997888,2023-03-06T21:08:37,66.902173,30.266832,13.53,0.01
GaiaX23-162828,159111032035319424,2023-03-06T21:07:48,67.917339,29.894392,20.42,0.03
GaiaX23-162827,153047259767093632,2023-03-06T21:07:32,67.978046,29.530533,20.34,0.05
GaiaX23-162826,159074782511344128,2023-03-06T21:07:27,68.492948,29.868042,19.29,0.03
GaiaX23-162825,157995233891558784,2023-03-06T21:06:14,69.402875,28.753188,19.53,0.03
GaiaX23-162824,158018289276004352,2023-03-06T21:06:11,69.559200,28.806248,18.86,0.05
GaiaX23-162823,157694139504995840,2023-03-06T21:05:13,70.582312,28.196781,17.61,0.01
GaiaX23-162822,157679364817498112,2023-03-06T21:05:01,70.535989,27.844821,20.35,0.02
GaiaX23-162821,157768081663452160,2023-03-06T21:04:53,70.993195,28.044838,19.48,0.06
GaiaX23-162820,154667046554741888,2023-03-06T21:04:45,70.949714,27.796357,19.72,0.11
GaiaX23-162819,154581250288040064,2023-03-06T21:04:08,71.547026,27.362229,19.92,0.02
GaiaX23-162818,154370590732379392,2023-03-06T21:03:45,71.863509,27.038205,19.36,0.01
GaiaX23-162817,154371071768716800,2023-03-06T21:03:44,71.933804,27.067774,19.31,0.05
GaiaX23-162816,154416323543701632,2023-03-06T21:03:25,72.432794,27.019530,19.91,0.03
GaiaX23-162815,154397563126552832,2023-03-06T21:03:21,72.402612,26.893934,20.02,0.01
GaiaX23-162814,153632612271459456,2023-03-06T21:02:58,72.599620,26.464395,20.26,0.03
GaiaX23-162813,153569081115218304,2023-03-06T21:02:40,72.934086,26.311109,18.98,0.01
GaiaX23-162812,3419907343403514368,2023-03-06T21:01:23,74.442125,25.640103,19.97,0.07
GaiaX23-162811,3419806497571407104,2023-03-06T21:01:04,74.359112,25.085282,20.12,0.03
GaiaX23-162810,3419790623372284032,2023-03-06T21:00:46,74.659984,24.893671,18.71,0.04
GaiaX23-162809,3419555740201084544,2023-03-06T21:00:10,75.462332,24.660812,20.08,0.04
GaiaX23-162808,3418776598778541696,2023-03-06T20:59:38,76.074698,24.376314,19.65,0.03
GaiaX23-162807,3419098893121683072,2023-03-06T20:59:24,76.348378,24.257534,19.73,0.05
GaiaX23-162806,3418670598985680256,2023-03-06T20:59:10,76.141588,23.725378,19.71,0.03
GaiaX23-162805,3419083156361511808,2023-03-06T20:59:09,76.650032,24.141656,19.87,0.01
GaiaX23-162804,3418701763268381568,2023-03-06T20:59:06,76.538065,23.957386,20.30,0.04
GaiaX23-162803,3418492100143113984,2023-03-06T20:58:46,76.722531,23.626401,19.95,0.06
GaiaX23-162802,3418490210357505408,2023-03-06T20:58:39,76.970464,23.653033,20.64,0.08
GaiaX23-162801,3418800788034229504,2023-03-06T20:58:23,77.219275,23.477777,20.19,0.04
GaiaX23-162800,5378886938374675328,2023-03-06T20:58:09,175.256261,-44.397206,18.85,0.04
GaiaX23-162799,3415788847726905856,2023-03-06T20:58:07,77.498151,23.289918,18.68,0.02
GaiaX23-162798,3415796235070655616,2023-03-06T20:58:02,77.733821,23.377261,18.21,0.01
GaiaX23-162797,3415396871830001792,2023-03-06T20:58:00,77.366949,23.012360,20.33,0.03
GaiaX23-162796,3415392679941922432,2023-03-06T20:57:52,77.528851,22.938400,19.11,0.00
GaiaX23-162795,3415769881151329152,2023-03-06T20:57:50,77.741088,23.070295,20.54,0.09
GaiaX23-162794,3415730023854823040,2023-03-06T20:57:45,77.932992,23.122389,19.59,0.04
GaiaX23-162793,3415721605718923008,2023-03-06T20:57:43,77.829500,22.991921,18.23,0.01
GaiaX23-162792,3415341827529138432,2023-03-06T20:57:40,77.734608,22.831453,19.23,0.01
GaiaX23-162791,3415338528994255232,2023-03-06T20:57:37,77.690054,22.712551,20.01,0.04
GaiaX23-162790,3415443360558815104,2023-03-06T20:56:56,78.595300,22.460516,19.30,0.02
GaiaX23-162789,3415450576103872768,2023-03-06T20:56:54,78.764379,22.550910,19.33,0.02
GaiaX23-162788,3415063513648968320,2023-03-06T20:56:53,78.429041,22.223821,20.27,0.07
GaiaX23-162787,3415058806364812032,2023-03-06T20:56:51,78.390087,22.155020,17.96,0.02
GaiaX23-162786,3415444253912013312,2023-03-06T20:56:49,78.735055,22.407149,20.03,0.03
GaiaX23-162785,3415042313690395904,2023-03-06T20:56:36,78.708435,22.038998,20.47,0.06
GaiaX23-162784,3414285368653615104,2023-03-06T20:56:24,78.828919,21.837466,19.97,0.03
GaiaX23-162783,3414588730784411520,2023-03-06T20:55:53,79.610802,21.747592,20.13,0.03
GaiaX23-162782,3414588593345458304,2023-03-06T20:55:52,79.656560,21.752575,20.25,0.01
GaiaX23-162781,3414199056990836480,2023-03-06T20:55:50,79.352538,21.443081,18.40,0.04
GaiaX23-162780,3414196823607842688,2023-03-06T20:55:49,79.290016,21.364328,19.56,0.04
GaiaX23-162779,3414384359058548608,2023-03-06T20:55:41,79.540535,21.374222,20.57,0.06
GaiaX23-162778,3414384359058548480,2023-03-06T20:55:41,79.531843,21.372679,20.35,0.08
GaiaX23-162777,3414316567294752128,2023-03-06T20:55:16,79.992925,21.145503,19.39,0.03
GaiaX23-162776,3414314230832543488,2023-03-06T20:55:15,79.942808,21.061087,19.89,0.09
GaiaX23-162775,3414292927794757888,2023-03-06T20:55:00,80.080551,20.819533,19.16,0.03
GaiaX23-162774,3414292515477897984,2023-03-06T20:54:58,80.179108,20.842849,19.28,0.02
GaiaX23-162773,3402286604418130688,2023-03-06T20:54:46,80.528020,20.858212,19.37,0.03
GaiaX23-162772,3402203797448669312,2023-03-06T20:54:14,81.004039,20.455667,19.70,0.04
GaiaX23-162771,3402189709955939584,2023-03-06T20:54:08,80.861409,20.195865,19.84,0.02
GaiaX23-162770,3401983757684285440,2023-03-06T20:53:48,81.220398,19.981495,19.40,0.01
GaiaX23-162769,3401978878601437696,2023-03-06T20:53:45,81.185300,19.894611,18.97,0.01
GaiaX23-162768,3401988808565826688,2023-03-06T20:53:43,81.505844,20.108506,20.01,0.05
GaiaX23-162767,3401928919541851520,2023-03-06T20:53:37,81.258475,19.750965,19.53,0.02
GaiaX23-162766,3401921257320196480,2023-03-06T20:53:28,81.585086,19.802596,20.27,0.02
GaiaX23-162765,3401068379893582208,2023-03-06T20:52:35,82.215765,19.033154,19.60,0.03
GaiaX23-162764,3401066524467711616,2023-03-06T20:52:32,82.360721,19.066637,20.26,0.03
GaiaX23-162763,3400819752828854784,2023-03-06T20:51:41,83.416976,18.703844,18.90,0.03
GaiaX23-162762,3397774586654735872,2023-03-06T20:51:30,83.137393,18.200516,20.32,0.06
GaiaX23-162761,3397808637155459200,2023-03-06T20:51:27,83.534126,18.467168,20.03,0.03
GaiaX23-162760,3397709371871316736,2023-03-06T20:51:06,83.573304,17.975245,19.57,0.02
GaiaX23-162759,3397737478137302144,2023-03-06T20:51:01,83.873925,18.104648,19.94,0.06
GaiaX23-162758,3397692707398209024,2023-03-06T20:50:56,83.671184,17.820208,19.90,0.04
GaiaX23-162757,3397724765034107008,2023-03-06T20:50:55,84.011781,18.059684,19.79,0.03
GaiaX23-162756,3397686041608966144,2023-03-06T20:50:52,83.622199,17.677149,20.02,0.04
GaiaX23-162755,3397505996582646272,2023-03-06T20:50:45,83.948626,17.782674,19.93,0.03
GaiaX23-162754,3397494486070294528,2023-03-06T20:50:39,83.922631,17.592661,19.46,0.02
GaiaX23-162753,3397483628392971520,2023-03-06T20:50:28,84.133968,17.517764,20.63,0.03
GaiaX23-162752,3397423567570307072,2023-03-06T20:50:11,84.356668,17.280402,19.24,0.01
GaiaX23-162751,3396632915630961536,2023-03-06T20:49:36,84.835967,16.825513,19.96,0.03
GaiaX23-162750,3396584365320648832,2023-03-06T20:49:32,84.860350,16.760333,20.43,0.04
GaiaX23-162749,3396372503173060864,2023-03-06T20:49:03,85.288530,16.406694,19.43,0.06
GaiaX23-162748,3396387655817683072,2023-03-06T20:48:51,85.725891,16.474208,17.13,0.00
GaiaX23-162747,3396311686436153216,2023-03-06T20:48:43,85.738050,16.291280,18.71,0.02
GaiaX23-162746,3396333848467401984,2023-03-06T20:48:36,86.060910,16.367267,18.04,0.01
GaiaX23-162745,3348255297363129216,2023-03-06T20:48:03,86.387054,15.844025,19.78,0.05
GaiaX23-162744,3348224854634936576,2023-03-06T20:47:55,86.336598,15.623649,19.41,0.02
GaiaX23-162743,3348186509166921088,2023-03-06T20:47:41,86.755747,15.608412,17.88,0.01
GaiaX23-162742,3348148060619688832,2023-03-06T20:47:31,86.619759,15.266415,19.09,0.01
GaiaX23-162741,3347987153963685760,2023-03-06T20:47:19,87.046594,15.314380,19.15,0.02
GaiaX23-162740,3347944719686803200,2023-03-06T20:47:10,87.011976,15.090138,19.98,0.02
GaiaX23-162739,3347878645909925760,2023-03-06T20:46:51,87.275217,14.833385,19.77,0.02
GaiaX23-162738,3347098576772227584,2023-03-06T20:46:17,87.724068,14.376623,19.96,0.05
GaiaX23-162737,3347073184925574656,2023-03-06T20:46:09,87.985102,14.405479,19.80,0.07
GaiaX23-162736,3347027211595639552,2023-03-06T20:45:59,87.895958,14.105903,19.65,0.02
GaiaX23-162735,3346838988950455680,2023-03-06T20:45:46,88.127451,13.981142,20.50,0.04
GaiaX23-162734,6135327951620640000,2023-03-06T20:45:33,192.145611,-45.556095,17.95,0.01
