#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-199971,1311823491995075456,2023-04-18T06:24:03,249.833360,29.543115,17.97,0.01
GaiaX23-199970,5802431358700846848,2023-04-18T06:20:10,259.216864,-74.530615,19.72,0.04
GaiaX23-199969,4878631722080514432,2023-04-18T03:13:59,68.924016,-30.564269,19.26,0.03
GaiaX23-199968,283924327850087168,2023-04-18T02:57:39,76.576283,58.969890,19.48,0.03
GaiaX23-199967,3178003618381616512,2023-04-18T01:44:33,69.723904,-12.385431,19.28,0.02
GaiaX23-199966,1324203168289209856,2023-04-18T00:22:24,248.272633,30.901778,20.62,0.05
GaiaX23-199965,1325919471581318272,2023-04-18T00:19:00,248.183599,34.058187,20.16,0.03
GaiaX23-199964,1381119147184293376,2023-04-18T00:10:31,247.230606,41.886299,19.22,0.04
GaiaX23-199963,4383924847619971840,2023-04-17T23:07:02,250.408265,1.180405,19.30,0.04
GaiaX23-199962,4563301923353128704,2023-04-17T22:48:49,249.048425,18.706717,20.13,0.05
GaiaX23-199961,1406607441622898048,2023-04-17T22:20:46,246.285001,44.804228,20.57,0.03
GaiaX23-199960,1726941701878397056,2023-04-17T21:32:55,181.031702,85.571234,19.50,0.02
GaiaX23-199959,4678665191601648512,2023-04-17T20:47:14,64.064939,-59.299622,19.29,0.05
GaiaX23-199958,4668387300500965888,2023-04-17T20:39:37,60.909149,-67.634176,18.80,0.02
GaiaX23-199957,4629125801871847296,2023-04-17T20:33:35,56.609542,-74.224507,19.23,0.06
GaiaX23-199956,3280982159448738688,2023-04-17T19:59:26,70.401745,3.181100,18.21,0.06
GaiaX23-199955,3231325293760388352,2023-04-17T19:58:26,70.296022,2.173362,18.79,0.05
GaiaX23-199954,3174851937018315264,2023-04-17T19:43:26,69.042471,-13.203485,18.98,0.01
GaiaX23-199953,3174455013317415552,2023-04-17T19:43:07,69.087782,-13.544307,18.06,0.00
GaiaX23-199952,3174177077397674112,2023-04-17T19:42:31,69.413805,-14.242059,20.14,0.01
GaiaX23-199951,3174176012245784960,2023-04-17T19:42:27,69.411924,-14.298551,19.02,0.01
GaiaX23-199950,3171573743096978944,2023-04-17T19:40:25,69.080898,-16.396464,19.59,0.05
GaiaX23-199949,3170720762593372544,2023-04-17T19:38:38,68.745984,-18.237718,18.57,0.05
GaiaX23-199948,6359345749190465792,2023-04-17T18:27:32,285.995525,-82.229803,19.86,0.01
GaiaX23-199947,1424768693652861312,2023-04-17T17:59:08,244.298715,52.054972,18.68,0.02
GaiaX23-199946,498622527432480128,2023-04-17T16:59:19,85.023833,72.827047,20.21,0.04
GaiaX23-199945,4465996003287852800,2023-04-17T16:50:46,248.917711,16.612767,18.79,0.07
GaiaX23-199944,1297198612955289344,2023-04-17T16:46:46,248.049438,20.419213,18.93,0.02
GaiaX23-199943,1298977657133369472,2023-04-17T16:43:30,248.060594,23.484830,18.98,0.03
GaiaX23-199942,279500545894090880,2023-04-17T16:41:12,77.605081,56.380106,18.57,0.03
GaiaX23-199941,1324172553764413312,2023-04-17T16:35:27,247.509685,31.018547,18.42,0.06
GaiaX23-199940,1424768693652861312,2023-04-17T16:12:33,244.298728,52.054982,18.70,0.02
GaiaX23-199939,3198168867789967616,2023-04-17T13:48:28,69.371267,-7.753000,19.64,0.01
GaiaX23-199938,3186099425573235328,2023-04-17T13:47:50,69.400494,-8.408873,20.13,0.09
GaiaX23-199937,3178189642004611456,2023-04-17T13:44:14,68.532588,-12.026544,18.95,0.02
GaiaX23-199936,3171604838660206976,2023-04-17T13:40:13,68.634612,-16.292330,18.96,0.01
GaiaX23-199935,3171544709118064128,2023-04-17T13:39:58,68.690780,-16.581885,19.26,0.03
GaiaX23-199934,3170795426304851200,2023-04-17T13:38:40,68.309943,-17.872878,19.25,0.02
GaiaX23-199933,2978358901212707072,2023-04-17T13:36:54,67.865829,-19.678719,18.65,0.06
GaiaX23-199932,4899404314225320192,2023-04-17T13:35:22,68.010925,-21.351212,18.80,0.02
GaiaX23-199931,4898121630832943744,2023-04-17T13:34:01,67.533648,-22.707069,19.34,0.05
GaiaX23-199930,4893152525470728320,2023-04-17T13:31:58,67.498056,-24.912195,18.94,0.05
GaiaX23-199929,4869064184210219904,2023-04-17T13:21:15,65.996729,-36.313115,19.93,0.08
GaiaX23-199928,4130803630095587840,2023-04-17T13:13:42,251.547598,-19.299269,18.97,0.02
GaiaX23-199927,1427773212254976640,2023-04-17T11:58:24,242.876081,52.461085,16.35,0.01
GaiaX23-199926,285603453900944512,2023-04-17T10:47:14,80.388438,61.944028,20.38,0.03
GaiaX23-199925,1325225507946279424,2023-04-17T10:34:13,246.351291,31.932670,19.74,0.08
GaiaX23-199924,1328713158831500032,2023-04-17T10:32:12,245.553611,33.795190,19.77,0.06
GaiaX23-199923,1380911476924633472,2023-04-17T10:23:41,244.801229,41.658586,19.47,0.01
GaiaX23-199922,4672726901100940672,2023-04-17T08:40:58,55.976002,-64.797645,18.92,0.07
GaiaX23-199921,4667207215296372736,2023-04-17T08:36:22,52.409394,-69.733821,20.17,0.03
GaiaX23-199920,4643081078324689536,2023-04-17T08:35:39,52.291696,-70.599202,18.68,0.02
GaiaX23-199919,6347836783024514176,2023-04-17T08:16:55,317.012653,-83.714012,18.74,0.01
GaiaX23-199918,4899912322956393984,2023-04-17T07:36:35,67.401291,-19.677028,18.74,0.02
GaiaX23-199917,4898054491903662464,2023-04-17T07:33:15,66.937095,-23.164182,19.53,0.03
GaiaX23-199916,4896253423141675008,2023-04-17T07:32:18,66.764068,-24.158455,18.57,0.03
GaiaX23-199915,4896175632694012288,2023-04-17T07:31:56,66.874666,-24.586958,18.26,0.04
GaiaX23-199914,3179022900016900992,2023-04-17T01:44:12,68.034273,-11.500353,18.74,0.02
GaiaX23-199913,3175752059081897088,2023-04-17T01:40:50,67.006083,-14.816437,18.86,0.07
GaiaX23-199912,4892399737960680960,2023-04-17T01:28:57,65.326652,-27.241917,18.35,0.04
GaiaX23-199911,262886753400179968,2023-04-16T22:36:41,78.673396,52.455678,19.27,0.03
GaiaX23-199910,4897562529168421120,2023-04-16T19:32:43,65.116743,-22.837659,18.88,0.03
GaiaX23-199909,1601478869576789248,2023-04-16T10:05:50,233.016083,56.324693,20.31,0.04
GaiaX23-199908,4637009128434162944,2023-04-16T08:27:00,26.012071,-75.616695,20.27,0.02
GaiaX23-199907,1104599703743002240,2023-04-16T03:05:58,93.160783,65.729318,19.40,0.03
GaiaX23-199906,4720941138812513536,2023-04-16T00:51:17,43.121410,-64.266433,19.59,0.02
GaiaX23-199905,4686576383922295040,2023-04-16T00:41:00,24.343983,-73.630507,20.03,0.03
GaiaX23-199904,1005874623402553728,2023-04-15T16:47:05,91.257848,60.855441,19.30,0.02
GaiaX23-199903,1201742380685769728,2023-04-15T16:45:05,242.451374,19.749023,19.29,0.02
GaiaX23-199902,1206432553692547328,2023-04-15T16:42:13,241.792247,22.437485,19.50,0.03
GaiaX23-199901,1218964649790237952,2023-04-15T16:40:06,241.521478,24.424536,19.68,0.04
GaiaX23-199900,264832751541876224,2023-04-15T16:39:31,85.258972,54.722824,19.31,0.06
GaiaX23-199899,212256029647092480,2023-04-15T16:30:39,80.777540,47.027205,19.95,0.07
GaiaX23-199898,156751136488376704,2023-04-15T16:12:06,75.110615,30.129157,20.01,0.02
GaiaX23-199897,1128548166504377856,2023-04-15T15:31:15,163.794275,77.069528,19.32,0.05
GaiaX23-199896,4848276954812107776,2023-04-15T14:56:47,54.819060,-43.854125,20.20,0.04
GaiaX23-199895,5096417693907984000,2023-04-15T13:35:48,63.244896,-17.730286,19.43,0.03
GaiaX23-199894,5092953167127390336,2023-04-15T13:34:46,63.033356,-18.785506,19.47,0.03
GaiaX23-199893,5089092300766955136,2023-04-15T13:29:25,61.702386,-24.229618,19.78,0.05
GaiaX23-199892,5089087078086723584,2023-04-15T13:29:20,61.719079,-24.333143,18.43,0.07
GaiaX23-199891,4890872791190107264,2023-04-15T13:28:39,61.564808,-25.032238,19.40,0.01
GaiaX23-199890,4890645535881444992,2023-04-15T13:27:15,61.002821,-26.396611,19.30,0.02
GaiaX23-199889,4890238235541352832,2023-04-15T13:26:45,60.359247,-26.738226,19.44,0.01
GaiaX23-199888,4890129521329265664,2023-04-15T13:26:24,60.243076,-27.100248,19.47,0.02
GaiaX23-199887,4887530344558356096,2023-04-15T13:25:03,60.498505,-28.692332,20.01,0.09
GaiaX23-199886,4858494682010109312,2023-04-15T13:18:10,57.824946,-35.598655,19.39,0.02
GaiaX23-199885,1007458882218761600,2023-04-15T10:50:49,96.556369,63.501861,19.94,0.02
GaiaX23-199884,264387414971121536,2023-04-15T10:39:31,87.130097,54.360187,19.16,0.02
GaiaX23-199883,195286545145747456,2023-04-15T10:25:52,80.376518,42.530396,18.97,0.04
GaiaX23-199882,1686897179158072064,2023-04-15T09:44:50,202.712854,70.374940,19.43,0.05
GaiaX23-199881,1007458882218761600,2023-04-15T09:04:15,96.556346,63.501869,19.94,0.03
GaiaX23-199880,264387414971121536,2023-04-15T08:52:58,87.130049,54.360199,19.15,0.02
GaiaX23-199879,187247328441140480,2023-04-15T08:33:31,78.300961,37.341666,19.43,0.05
GaiaX23-199878,6358060901133439104,2023-04-15T08:13:49,327.953055,-75.808443,19.75,0.01
GaiaX23-199877,5096727240789015168,2023-04-15T07:36:11,62.770321,-16.903301,19.45,0.02
GaiaX23-199876,5090452121772011648,2023-04-15T07:31:23,61.412884,-21.698763,19.78,0.06
GaiaX23-199875,5089452528263705728,2023-04-15T07:29:55,60.826614,-23.126159,19.77,0.02
GaiaX23-199874,5083325499720798336,2023-04-15T07:28:50,60.466300,-24.190346,19.41,0.03
GaiaX23-199873,5083112057027207296,2023-04-15T07:28:35,60.598582,-24.515671,19.00,0.02
GaiaX23-199872,4890280429300073344,2023-04-15T07:26:21,60.050782,-26.830347,19.63,0.03
GaiaX23-199871,4862254771260125184,2023-04-15T07:19:49,57.945740,-33.487385,19.49,0.06
GaiaX23-199870,4856253774232692992,2023-04-15T07:14:39,55.494637,-38.609608,19.32,0.08
GaiaX23-199869,4431639700895190016,2023-04-15T06:51:10,247.160815,0.669387,19.07,0.03
GaiaX23-199868,6358060901133439104,2023-04-15T06:27:15,327.953018,-75.808421,19.80,0.04
GaiaX23-199867,1220168855542112640,2023-04-15T06:24:07,239.894804,26.181307,19.69,0.05
GaiaX23-199866,6421577695013809024,2023-04-15T06:15:34,289.746825,-69.133715,19.54,0.01
GaiaX23-199865,6421541789089000320,2023-04-15T06:14:37,287.437729,-68.436594,18.30,0.02
GaiaX23-199864,1600310638477017856,2023-04-15T05:51:45,225.836110,54.654136,20.07,0.02
GaiaX23-199863,1686897179158072064,2023-04-15T05:31:10,202.712833,70.374939,19.44,0.02
GaiaX23-199862,1108907143621769088,2023-04-15T05:00:34,112.797797,69.886452,19.90,0.04
GaiaX23-199861,1006825941476513408,2023-04-15T04:49:56,97.383869,62.436520,20.17,0.03
GaiaX23-199860,1219231796756497024,2023-04-15T04:38:51,240.220942,24.959824,19.28,0.01
GaiaX23-199859,1220168855542112640,2023-04-15T04:37:32,239.894777,26.181296,19.69,0.05
GaiaX23-199858,1319637068298845184,2023-04-15T04:35:32,239.031317,27.969201,19.82,0.03
GaiaX23-199857,1321160372940002944,2023-04-15T04:32:31,237.719960,30.655010,19.34,0.04
GaiaX23-199856,1369671547512225408,2023-04-15T04:31:26,237.700747,31.698907,19.27,0.02
GaiaX23-199855,1600310638477017856,2023-04-15T04:05:10,225.836133,54.654141,20.06,0.03
GaiaX23-199854,1108907143621769088,2023-04-15T03:14:00,112.797843,69.886446,19.87,0.03
GaiaX23-199853,1006825941476513408,2023-04-15T03:03:23,97.383881,62.436532,20.14,0.03
GaiaX23-199852,4701468306847197824,2023-04-15T02:37:21,36.919785,-61.508313,19.68,0.04
GaiaX23-199851,6373171214557333888,2023-04-15T02:09:03,311.100086,-73.477165,19.96,0.04
GaiaX23-199850,5090267232019480960,2023-04-15T01:29:42,60.151336,-22.850401,19.36,0.01
GaiaX23-199849,5090199818212803456,2023-04-15T01:29:32,60.359202,-23.124342,19.59,0.01
GaiaX23-199848,5084188650705329408,2023-04-15T01:29:22,60.444763,-23.331542,19.41,0.03
GaiaX23-199847,5083319658565280896,2023-04-15T01:28:24,60.196190,-24.336904,19.94,0.04
GaiaX23-199846,5083176825131977216,2023-04-15T01:27:38,59.681648,-24.987042,19.49,0.02
GaiaX23-199845,5082784814876082432,2023-04-15T01:27:21,59.484617,-25.233956,19.42,0.02
GaiaX23-199844,5082588552051034496,2023-04-15T01:27:17,59.782304,-25.435304,19.76,0.05
GaiaX23-199843,4888433318483063808,2023-04-15T01:23:58,58.455415,-28.670980,20.32,0.04
GaiaX23-199842,4887992586120340480,2023-04-15T01:23:08,58.038296,-29.472632,19.47,0.05
GaiaX23-199841,4887748666335871616,2023-04-15T01:22:30,57.927866,-30.163008,19.22,0.01
GaiaX23-199840,4701468306847197824,2023-04-15T00:50:47,36.919815,-61.508321,19.68,0.02
GaiaX23-199839,6373171214557333888,2023-04-15T00:22:28,311.100075,-73.477165,20.02,0.03
GaiaX23-199838,1672555871041300352,2023-04-14T23:35:06,207.654600,67.001706,20.30,0.05
GaiaX23-199837,1079779603130957696,2023-04-14T23:18:13,165.407453,74.465393,19.85,0.03
GaiaX23-199836,1004689624746049152,2023-04-14T22:45:59,94.378417,59.260073,20.22,0.03
GaiaX23-199835,1321137386275038592,2023-04-14T22:32:17,237.596678,30.624062,18.86,0.06
GaiaX23-199834,1370014870018532736,2023-04-14T22:30:00,236.446588,32.604509,19.54,0.08
GaiaX23-199833,1078967991751361280,2023-04-14T21:31:39,164.760528,73.721028,19.83,0.04
GaiaX23-199832,4859392983009729408,2023-04-14T21:00:17,53.645040,-38.450316,19.77,0.02
GaiaX23-199831,216172352624934656,2023-04-14T20:53:23,89.917288,54.273209,17.71,0.01
GaiaX23-199830,5096319562494671744,2023-04-14T19:34:37,61.639953,-17.707456,19.72,0.07
GaiaX23-199829,5084165492241675136,2023-04-14T19:28:33,59.494748,-23.626339,19.39,0.03
GaiaX23-199828,5082624389259120512,2023-04-14T19:26:03,58.432328,-26.043612,19.26,0.01
GaiaX23-199827,5082410499887871104,2023-04-14T19:25:43,58.677144,-26.508539,19.59,0.02
GaiaX23-199826,4863799585097310720,2023-04-14T19:21:33,56.766800,-30.534350,19.68,0.02
GaiaX23-199825,4863558826409630720,2023-04-14T19:20:42,56.386002,-31.350642,19.47,0.01
GaiaX23-199824,4863542436814430080,2023-04-14T19:20:36,56.588028,-31.549140,18.53,0.03
GaiaX23-199823,4850224052466750080,2023-04-14T19:12:08,52.422167,-39.858522,19.53,0.06
GaiaX23-199822,1078967991751361280,2023-04-14T17:18:00,164.760586,73.721019,19.84,0.02
GaiaX23-199821,1098035344443633024,2023-04-14T17:01:01,117.667854,68.774718,19.27,0.02
GaiaX23-199820,1098035344443633024,2023-04-14T15:14:27,117.667791,68.774734,19.27,0.01
GaiaX23-199819,5080068918077024768,2023-04-14T13:21:50,56.229320,-29.706790,19.46,0.02
GaiaX23-199818,4863860195675795584,2023-04-14T13:21:11,56.193178,-30.445979,19.66,0.03
GaiaX23-199817,4859455930050427008,2023-04-14T13:13:31,53.053380,-38.175283,19.61,0.07
GaiaX23-199816,4853455379701704320,2023-04-14T13:13:30,52.905784,-38.131379,19.70,0.04
GaiaX23-199815,4852838553679260928,2023-04-14T13:11:37,51.712239,-39.909978,19.93,0.13
GaiaX23-199814,1274285787068609664,2023-04-13T18:15:51,233.202756,31.347627,19.80,0.05
GaiaX23-199813,1273215481216407040,2023-04-13T16:30:32,233.856052,30.268667,20.28,0.09
GaiaX23-199812,3188967192416457728,2023-04-13T15:24:15,61.111101,-12.798473,19.93,0.06
GaiaX23-199811,5044309089087865600,2023-04-13T01:07:59,45.613505,-39.672525,20.22,0.06
GaiaX23-199810,4450457876764960768,2023-04-12T18:41:13,242.822698,7.222234,20.67,0.13
