#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-208114,4742454698717855360,2023-09-27T11:08:45,33.718387,-56.224672,20.08,0.05
GaiaX23-208113,4719688829428558848,2023-09-27T05:10:55,30.068381,-55.032050,19.78,0.05
GaiaX23-208112,3079833310378843520,2023-09-27T03:25:31,127.516493,2.780376,20.65,0.05
GaiaX23-208111,3079837158669541248,2023-09-27T03:25:20,127.602624,2.929555,20.62,0.05
GaiaX23-208110,598469247067432960,2023-09-27T03:16:15,132.411175,10.109279,20.50,0.05
GaiaX23-208109,644352279609534080,2023-09-27T02:58:56,143.042316,23.355074,20.56,0.04
GaiaX23-208108,752643901381865472,2023-09-27T02:43:05,154.795284,35.351245,20.58,0.06
GaiaX23-208107,786432787062505344,2023-09-27T02:23:12,176.475007,47.819851,19.62,0.08
GaiaX23-208106,1546770297719083648,2023-09-27T02:19:44,181.094773,49.908917,20.22,0.08
GaiaX23-208105,1564174639068926080,2023-09-27T02:10:14,196.174814,53.840107,20.10,0.06
GaiaX23-208104,4225598884083993472,2023-09-27T00:34:47,307.433612,-2.871150,19.29,0.03
GaiaX23-208103,4786501203243431424,2023-09-27T00:29:00,71.532882,-48.582419,19.07,0.03
GaiaX23-208102,6616728192752106880,2023-09-27T00:01:57,329.211980,-29.906111,20.45,0.05
GaiaX23-208101,3079757959473209600,2023-09-26T23:11:52,127.283277,2.930732,20.44,0.04
GaiaX23-208100,598469247067432960,2023-09-26T23:02:34,132.411145,10.109296,20.51,0.04
GaiaX23-208099,635685344843531776,2023-09-26T22:50:53,139.385252,19.052534,17.67,0.02
GaiaX23-208098,644352279609534080,2023-09-26T22:45:15,143.042304,23.355098,20.63,0.10
GaiaX23-208097,4786501203243431424,2023-09-26T22:42:25,71.532842,-48.582378,19.19,0.03
GaiaX23-208096,776269726203418752,2023-09-26T22:22:46,161.246355,39.648991,19.45,0.04
GaiaX23-208095,776704411252972416,2023-09-26T22:21:26,162.647586,40.491194,19.94,0.02
GaiaX23-208094,1546770297719083648,2023-09-26T22:06:03,181.094742,49.908927,20.27,0.06
GaiaX23-208093,1609280316891927168,2023-09-26T21:48:36,210.653835,54.500041,18.91,0.02
GaiaX23-208092,3070413622467910144,2023-09-26T21:33:42,122.133779,-2.973381,17.46,0.01
GaiaX23-208091,1410666116999119872,2023-09-26T21:26:13,249.619646,48.842384,19.69,0.03
GaiaX23-208090,3091956285068372736,2023-09-26T21:25:10,126.632386,3.634364,20.66,0.03
GaiaX23-208089,3092738072194632320,2023-09-26T21:22:58,127.930538,5.240924,20.65,0.11
GaiaX23-208088,1407584666942019584,2023-09-26T21:22:51,254.320045,46.870262,20.04,0.02
GaiaX23-208087,594989636365064064,2023-09-26T21:21:09,128.943672,6.632093,19.97,0.07
GaiaX23-208086,594988605572913152,2023-09-26T21:21:09,128.976689,6.611877,20.19,0.07
GaiaX23-208085,1344503004799788544,2023-09-26T21:11:54,268.303888,39.989450,19.69,0.11
GaiaX23-208084,746544910383984896,2023-09-26T20:47:57,150.268393,31.905248,19.39,0.04
GaiaX23-208083,747076627333917312,2023-09-26T20:45:43,152.238614,33.387087,19.89,0.03
GaiaX23-208082,752595694668912000,2023-09-26T20:43:31,154.324621,34.725647,20.20,0.05
GaiaX23-208081,752643901381865472,2023-09-26T20:42:50,154.795288,35.351234,20.57,0.08
GaiaX23-208080,754644909466092416,2023-09-26T20:40:36,156.986508,36.719248,19.84,0.09
GaiaX23-208079,1546770297719083648,2023-09-26T20:19:29,181.094790,49.908885,20.35,0.05
GaiaX23-208078,4218514868098811904,2023-09-26T20:19:25,307.760693,-4.756003,19.85,0.01
GaiaX23-208077,6903127882056958592,2023-09-26T20:13:58,310.981376,-9.547599,19.45,0.10
GaiaX23-208076,6833775773808187776,2023-09-26T20:03:20,317.746892,-18.514221,19.90,0.05
GaiaX23-208075,1609274200858499072,2023-09-26T20:01:56,210.806693,54.312496,20.29,0.07
GaiaX23-208074,6828124661999868544,2023-09-26T19:58:12,321.641839,-22.430028,18.73,0.03
GaiaX23-208073,1599623718580595584,2023-09-26T19:51:51,229.523855,53.665271,20.40,0.09
GaiaX23-208072,1408880544473577856,2023-09-26T19:38:35,251.138939,48.249120,20.04,0.03
GaiaX23-208071,1408880544473578112,2023-09-26T19:38:35,251.139393,48.249626,20.04,0.01
GaiaX23-208070,6594162400217913088,2023-09-26T19:36:26,338.792792,-38.652507,20.33,0.11
GaiaX23-208069,4593141019669290496,2023-09-26T19:17:23,275.504928,33.349842,18.76,0.00
GaiaX23-208068,4218514868098811904,2023-09-26T18:32:52,307.760721,-4.756006,19.82,0.02
GaiaX23-208067,6886757425220222976,2023-09-26T18:21:35,314.688653,-14.472491,19.42,0.02
GaiaX23-208066,4805178126230450944,2023-09-26T18:13:41,86.583443,-39.906216,19.76,0.02
GaiaX23-208065,2894522788867877888,2023-09-26T17:57:39,99.290505,-29.750434,19.87,0.10
GaiaX23-208064,3043250600024403072,2023-09-26T17:25:01,119.265148,-6.615901,19.90,0.02
GaiaX23-208063,597939007585632256,2023-09-26T17:04:25,130.578917,9.034533,20.39,0.05
GaiaX23-208062,598331670675229440,2023-09-26T17:03:11,130.997551,10.227792,20.54,0.03
GaiaX23-208061,598817036339086592,2023-09-26T17:02:02,131.635960,11.129418,19.62,0.04
GaiaX23-208060,598894380110696448,2023-09-26T17:01:18,132.383690,11.400940,19.43,0.06
GaiaX23-208059,608556819575159168,2023-09-26T16:58:52,133.552988,13.477685,19.77,0.09
GaiaX23-208058,608603548819342976,2023-09-26T16:58:27,133.780559,13.825268,19.61,0.04
GaiaX23-208057,610916921283274240,2023-09-26T16:54:22,136.586732,16.609761,19.84,0.06
GaiaX23-208056,635957886288174080,2023-09-26T16:50:53,138.482070,19.515307,19.54,0.01
GaiaX23-208055,4800503621264642432,2023-09-26T16:33:45,80.136493,-43.516063,19.88,0.07
GaiaX23-208054,4805178126230450944,2023-09-26T16:27:06,86.583440,-39.906218,19.77,0.03
GaiaX23-208053,776269726203418752,2023-09-26T16:22:31,161.246339,39.649007,19.47,0.00
GaiaX23-208052,776704411252972416,2023-09-26T16:21:10,162.647604,40.491203,20.00,0.06
GaiaX23-208051,778814202268512768,2023-09-26T16:16:18,167.822278,43.716803,19.76,0.08
GaiaX23-208050,2894522788867877888,2023-09-26T16:11:05,99.290451,-29.750427,19.88,0.02
GaiaX23-208049,1606397706647589632,2023-09-26T15:42:08,222.119650,53.905689,19.53,0.07
GaiaX23-208048,1599012802432390400,2023-09-26T15:38:20,228.770257,52.848451,20.28,0.06
GaiaX23-208047,4605439916219806720,2023-09-26T15:06:17,272.605631,35.050735,20.32,0.02
GaiaX23-208046,635957886288174080,2023-09-26T15:04:19,138.482067,19.515301,19.55,0.01
GaiaX23-208045,747076627333917312,2023-09-26T14:45:27,152.238604,33.387083,19.94,0.02
GaiaX23-208044,6887067831096030208,2023-09-26T14:09:06,313.244513,-13.902112,19.77,0.07
GaiaX23-208043,6833292504086804992,2023-09-26T14:02:36,317.476442,-19.315612,20.61,0.12
GaiaX23-208042,1609029490801858432,2023-09-26T14:00:51,212.333634,54.005203,19.60,0.03
GaiaX23-208041,1606148220589203584,2023-09-26T13:54:37,223.781891,53.670488,19.97,0.08
GaiaX23-208040,1599012802432390400,2023-09-26T13:51:46,228.770240,52.848409,20.22,0.04
GaiaX23-208039,1347191894842641024,2023-09-26T13:28:10,263.496679,41.178787,20.38,0.05
GaiaX23-208038,1342915241289703808,2023-09-26T13:25:31,266.475780,39.306469,20.05,0.10
GaiaX23-208037,4606383262835308544,2023-09-26T13:20:45,271.221285,35.595091,20.26,0.05
GaiaX23-208036,4591882285017170944,2023-09-26T13:15:56,275.930798,31.896559,18.72,0.02
GaiaX23-208035,4800235443505784448,2023-09-26T12:21:33,78.397711,-44.001008,20.41,0.03
GaiaX23-208034,4807915222987643648,2023-09-26T12:15:37,83.901390,-40.400256,18.27,0.01
GaiaX23-208033,4808052661941665024,2023-09-26T12:14:31,84.821104,-39.661697,20.06,0.02
GaiaX23-208032,2884365328647008384,2023-09-26T12:10:00,88.896548,-37.139839,19.66,0.08
GaiaX23-208031,2886581050738050688,2023-09-26T12:05:34,92.407949,-34.280221,20.23,0.05
GaiaX23-208030,6617313476535978752,2023-09-26T12:02:46,327.220985,-29.636998,20.60,0.03
GaiaX23-208029,2893163895575099264,2023-09-26T12:01:10,96.038324,-31.733064,19.98,0.02
GaiaX23-208028,6528603881977468416,2023-09-26T11:36:32,353.100333,-46.003425,20.57,0.04
GaiaX23-208027,4977699265934437376,2023-09-26T11:30:42,0.254604,-48.829485,19.71,0.09
GaiaX23-208026,3044294173999126656,2023-09-26T11:25:00,118.093915,-5.881320,20.47,0.06
GaiaX23-208025,4928172142612262400,2023-09-26T11:20:13,15.229613,-51.860479,20.58,0.13
GaiaX23-208024,3082780860538251392,2023-09-26T11:19:19,121.230218,-1.631009,20.62,0.08
GaiaX23-208023,3090479469153265920,2023-09-26T11:13:03,125.034379,2.759633,19.84,0.04
GaiaX23-208022,4736299598264411264,2023-09-26T10:54:09,54.647002,-51.141015,19.76,0.08
GaiaX23-208021,636131712204392704,2023-09-26T10:49:17,139.223139,20.640795,19.28,0.02
GaiaX23-208020,638452162776274432,2023-09-26T10:48:26,139.505144,21.546735,19.03,0.03
GaiaX23-208019,4782680056739498112,2023-09-26T10:47:15,63.933465,-49.069188,20.58,0.04
GaiaX23-208018,645233572538631040,2023-09-26T10:45:22,141.464976,23.937481,20.53,0.14
GaiaX23-208017,4812379102757006848,2023-09-26T10:36:16,76.594507,-44.100894,20.08,0.05
GaiaX23-208016,746545253981402752,2023-09-26T10:34:01,150.234037,31.932861,19.72,0.03
GaiaX23-208015,747076627333917312,2023-09-26T10:31:46,152.238584,33.387088,19.99,0.05
GaiaX23-208014,4807915222987643648,2023-09-26T10:29:02,83.901376,-40.400235,18.28,0.01
GaiaX23-208013,2886846720232090752,2023-09-26T10:24:57,87.610929,-38.064338,20.24,0.02
GaiaX23-208012,778784274936431104,2023-09-26T10:16:29,167.386563,43.359656,20.57,0.07
GaiaX23-208011,3044294173999126656,2023-09-26T09:38:26,118.093926,-5.881314,20.53,0.04
GaiaX23-208010,3068999306922653824,2023-09-26T09:35:19,119.916966,-3.667259,18.57,0.02
GaiaX23-208009,596528987002478336,2023-09-26T09:19:27,128.571322,8.440403,19.65,0.02
GaiaX23-208008,1343829450845250944,2023-09-26T09:13:00,264.616575,39.668875,18.07,0.00
GaiaX23-208007,778947930371254784,2023-09-26T08:30:35,166.210544,43.472291,20.60,0.11
GaiaX23-208006,4236546205966945408,2023-09-26T08:25:43,301.880623,0.111239,20.31,0.03
GaiaX23-208005,1513093493505756416,2023-09-26T08:01:41,210.253860,53.254489,19.16,0.03
GaiaX23-208004,1513083597901107968,2023-09-26T08:01:31,210.572513,53.196633,20.35,0.08
GaiaX23-208003,6832126540727747328,2023-09-26T08:00:36,318.382494,-20.969122,19.56,0.01
GaiaX23-208002,1608426546114948352,2023-09-26T07:58:55,215.337307,53.506522,18.73,0.02
GaiaX23-208001,1593875952831542016,2023-09-26T07:53:07,225.591637,52.477303,19.01,0.01
GaiaX23-208000,6617312273945139456,2023-09-26T07:49:06,327.203836,-29.672896,20.28,0.03
GaiaX23-207999,6616189603852122240,2023-09-26T07:47:24,328.402830,-31.024054,20.67,0.02
GaiaX23-207998,1407474303461741184,2023-09-26T07:36:20,252.292568,45.963588,19.20,0.03
GaiaX23-207997,1407474681418863360,2023-09-26T07:36:20,252.295602,45.967076,18.24,0.04
GaiaX23-207996,6541805408853637504,2023-09-26T07:28:08,346.739734,-43.498766,19.48,0.03
GaiaX23-207995,6528432323802922752,2023-09-26T07:23:30,352.128579,-45.895387,20.10,0.04
GaiaX23-207994,4747253139262304768,2023-09-26T06:46:49,45.428489,-52.302557,20.14,0.08
GaiaX23-207993,4747254822889485056,2023-09-26T06:46:46,45.493473,-52.238274,19.56,0.04
GaiaX23-207992,6832126540727747328,2023-09-26T06:14:02,318.382500,-20.969102,19.55,0.01
GaiaX23-207991,2889238467261759616,2023-09-26T06:06:22,91.092370,-34.430562,17.59,0.01
GaiaX23-207990,6545646449643277056,2023-09-26T05:47:13,340.860533,-40.144154,19.53,0.04
GaiaX23-207989,6528533238355406336,2023-09-26T05:35:41,353.757169,-46.407261,19.16,0.09
GaiaX23-207988,6525511814761856896,2023-09-26T05:35:11,354.297637,-46.693314,20.41,0.10
GaiaX23-207987,3042101026261545728,2023-09-26T05:28:06,115.502623,-7.715662,19.85,0.05
GaiaX23-207986,3091426286101221632,2023-09-26T05:12:22,124.334376,3.918448,20.16,0.07
GaiaX23-207985,2887834322191931776,2023-09-26T04:21:48,88.949861,-35.123566,20.53,0.15
GaiaX23-207984,1560684960963302784,2023-09-26T03:48:49,208.766380,52.796768,20.55,0.14
GaiaX23-207983,1512077785279950720,2023-09-26T03:46:37,212.659758,52.621070,20.63,0.13
GaiaX23-207982,3042101026261545728,2023-09-26T03:41:32,115.502641,-7.715672,19.84,0.03
GaiaX23-207981,3043839938257673856,2023-09-26T03:39:42,116.623049,-6.471172,20.62,0.11
GaiaX23-207980,3080535176763314048,2023-09-26T03:37:06,117.874446,-4.349453,20.35,0.09
GaiaX23-207979,1562893982900023680,2023-09-26T02:06:37,201.127318,52.264125,19.19,0.07
GaiaX23-207978,6882865772533028224,2023-09-26T02:05:58,313.933694,-16.826475,19.94,0.01
GaiaX23-207977,1400010165697298176,2023-09-26T01:44:27,238.983661,48.961526,20.26,0.14
GaiaX23-207976,1348071675943584000,2023-09-26T01:30:15,258.940729,41.632511,20.26,0.08
GaiaX23-207975,4589913815606613888,2023-09-26T01:14:23,275.254891,29.874013,19.72,0.04
GaiaX23-207974,4585382659470073088,2023-09-26T01:11:03,277.790835,26.954368,19.78,0.03
GaiaX23-207973,4808985494478644096,2023-09-26T00:14:02,83.592819,-38.296868,20.47,0.03
