#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-112801,75324810022648064,2021-08-16T15:24:07,38.053821,14.953785,19.11,0.02
GaiaX21-112800,6427451938961402240,2021-08-16T11:12:53,302.202705,-66.223642,19.00,0.03
GaiaX21-112799,1442366583412062336,2021-08-16T11:10:30,200.592896,21.296731,19.93,0.10
GaiaX21-112798,6406778680816703488,2021-08-16T10:57:51,336.960901,-61.575721,20.00,0.03
GaiaX21-112797,4991080047557968384,2021-08-16T10:34:06,5.277161,-44.089850,20.23,0.10
GaiaX21-112796,6225127540153376128,2021-08-16T10:20:42,223.633301,-28.234940,19.47,0.02
GaiaX21-112795,2450463886745894144,2021-08-16T10:02:48,22.423453,-17.518528,20.57,0.05
GaiaX21-112794,2466946665553375104,2021-08-16T09:51:28,26.505651,-7.617299,20.34,0.07
GaiaX21-112793,2507651788605400448,2021-08-16T09:42:00,30.239307,0.312299,20.50,0.02
GaiaX21-112792,2508446288836304256,2021-08-16T09:40:15,30.890588,1.778690,20.62,0.01
GaiaX21-112791,6401286104837889664,2021-08-16T09:20:07,317.986756,-65.173820,20.44,0.07
GaiaX21-112790,6406778818255658112,2021-08-16T09:11:16,336.976631,-61.557948,20.01,0.03
GaiaX21-112789,6491863254256871168,2021-08-16T09:06:12,344.748062,-57.964182,20.60,0.15
GaiaX21-112788,6497951421939634816,2021-08-16T09:00:29,352.690870,-54.179456,18.21,0.00
GaiaX21-112787,4977887213702658176,2021-08-16T08:53:23,0.245931,-48.798464,19.16,0.02
GaiaX21-112786,4990168586779849856,2021-08-16T08:50:43,2.690151,-46.704875,19.72,0.05
GaiaX21-112785,244403550618253184,2021-08-16T08:47:51,55.265098,44.258998,20.62,0.05
GaiaX21-112784,4993491001685102592,2021-08-16T08:45:31,6.501798,-42.275233,19.15,0.02
GaiaX21-112783,4994222864107684864,2021-08-16T08:43:29,7.980662,-40.609895,20.62,0.09
GaiaX21-112782,247636767642057600,2021-08-16T08:39:39,61.677028,50.335207,19.15,0.02
GaiaX21-112781,2457279518804843264,2021-08-16T08:11:18,24.054624,-13.091936,20.29,0.02
GaiaX21-112780,2457736846922368128,2021-08-16T08:09:42,24.411618,-11.575882,20.08,0.05
GaiaX21-112779,2465163395132462464,2021-08-16T08:07:19,25.187263,-9.458958,19.36,0.03
GaiaX21-112778,2466946665553375104,2021-08-16T08:04:54,26.505634,-7.617278,20.42,0.03
GaiaX21-112777,2467379735695760256,2021-08-16T08:03:42,26.665335,-6.431119,19.12,0.09
GaiaX21-112776,2519397699525441920,2021-08-16T07:49:06,31.928441,5.992597,19.90,0.05
GaiaX21-112775,86143592124175744,2021-08-16T07:33:47,38.215623,18.510740,20.46,0.13
GaiaX21-112774,1514229151575389824,2021-08-16T07:10:12,192.614781,33.426148,20.58,0.03
GaiaX21-112773,237886985718336128,2021-08-16T07:05:23,51.624373,41.642996,18.88,0.02
GaiaX21-112772,238565178237380352,2021-08-16T07:02:20,53.856615,43.838625,20.40,0.06
GaiaX21-112771,3724721790873398528,2021-08-16T06:44:01,205.726615,8.626363,19.15,0.02
GaiaX21-112770,3714268012273163136,2021-08-16T06:40:53,207.102168,5.515483,19.60,0.03
GaiaX21-112769,6283614996038880512,2021-08-16T06:16:43,218.107224,-18.703596,19.72,0.02
GaiaX21-112768,1068589770216829696,2021-08-16T06:09:58,137.710867,65.904563,19.22,0.02
GaiaX21-112767,6219380049276837632,2021-08-16T06:07:35,222.599193,-27.947935,19.32,0.06
GaiaX21-112766,860354122024741504,2021-08-16T05:54:43,165.542480,58.648308,20.16,0.06
GaiaX21-112765,1460876174477532672,2021-08-16T05:17:07,196.763945,27.610838,19.57,0.04
GaiaX21-112764,3940588977475053568,2021-08-16T05:10:35,199.547002,21.296323,19.68,0.04
GaiaX21-112763,6402231719197246336,2021-08-16T05:04:01,324.021092,-64.908555,20.06,0.03
GaiaX21-112762,6402112112952372864,2021-08-16T05:03:09,326.078297,-64.690568,20.33,0.10
GaiaX21-112761,6406779264932260480,2021-08-16T04:57:34,337.014063,-61.515554,20.28,0.06
GaiaX21-112760,3724721790873398528,2021-08-16T04:57:28,205.726607,8.626353,19.17,0.02
GaiaX21-112759,3714268012273163136,2021-08-16T04:54:19,207.102143,5.515451,19.59,0.03
GaiaX21-112758,6497951353220163712,2021-08-16T04:46:50,352.659354,-54.190644,18.12,0.02
GaiaX21-112757,4991084102007115904,2021-08-16T04:33:48,5.282843,-44.023737,20.27,0.08
GaiaX21-112756,2353246133766200192,2021-08-16T04:07:07,19.909433,-21.130361,20.55,0.05
GaiaX21-112755,2456777729186183680,2021-08-16T03:58:48,22.906918,-13.739221,20.62,0.03
GaiaX21-112754,2465163395132462464,2021-08-16T03:53:37,25.187231,-9.458947,19.40,0.01
GaiaX21-112753,2467161551357821440,2021-08-16T03:51:09,26.000680,-7.282969,20.46,0.01
GaiaX21-112752,2479809886446690048,2021-08-16T03:49:11,26.791395,-5.625128,16.80,0.01
GaiaX21-112751,86594357531419520,2021-08-16T03:18:45,38.177882,19.936867,20.30,0.04
GaiaX21-112750,6402231719197246336,2021-08-16T03:17:27,324.021152,-64.908566,19.99,0.03
GaiaX21-112749,6406779402371219584,2021-08-16T03:10:59,337.029659,-61.497546,20.55,0.04
GaiaX21-112748,6497952109134413056,2021-08-16T03:00:16,352.645975,-54.195174,18.62,0.02
GaiaX21-112747,237886985718336128,2021-08-16T02:51:41,51.624374,41.643009,18.90,0.01
GaiaX21-112746,4991084273805813888,2021-08-16T02:47:12,5.284476,-44.004119,20.19,0.03
GaiaX21-112745,5030820520953778688,2021-08-16T02:33:22,13.228141,-31.845309,18.84,0.01
GaiaX21-112744,5041153799951557760,2021-08-16T02:24:09,18.006858,-24.059345,20.17,0.05
GaiaX21-112743,2354855475193090304,2021-08-16T02:18:37,20.072632,-19.104722,20.63,0.10
GaiaX21-112742,2451106242052345856,2021-08-16T02:17:09,20.860550,-17.942912,19.97,0.06
GaiaX21-112741,2456778485100433408,2021-08-16T02:12:13,22.903620,-13.736341,20.56,0.06
GaiaX21-112740,1095763341107409664,2021-08-16T02:05:11,116.770111,66.934649,20.40,0.03
GaiaX21-112739,2479386643189129856,2021-08-16T02:03:37,26.053538,-6.308616,20.66,0.05
GaiaX21-112738,2480252302437603968,2021-08-16T02:01:21,27.047038,-4.444190,19.89,0.03
GaiaX21-112737,1068589770216829696,2021-08-16T01:56:17,137.710811,65.904540,19.17,0.01
GaiaX21-112736,2570333984438315136,2021-08-16T01:44:22,32.854203,10.118638,19.88,0.05
GaiaX21-112735,1515428065926748672,2021-08-16T01:11:54,191.238797,35.082108,20.65,0.02
GaiaX21-112734,1514229151575389824,2021-08-16T01:09:59,192.614723,33.426127,20.52,0.04
GaiaX21-112733,1463846058458866560,2021-08-16T01:04:37,195.130788,28.346415,17.83,0.01
GaiaX21-112732,3939248672801036160,2021-08-16T00:54:41,200.287110,19.041861,19.90,0.03
GaiaX21-112731,3740150825231726336,2021-08-16T00:49:21,202.956585,13.947818,20.62,0.12
GaiaX21-112730,3657812316434786560,2021-08-16T00:33:00,209.405093,-2.442687,19.69,0.02
GaiaX21-112729,1093722269567142272,2021-08-16T00:14:17,127.434271,67.278278,19.20,0.03
GaiaX21-112728,1068589770216829696,2021-08-16T00:09:43,137.710837,65.904540,19.19,0.02
GaiaX21-112727,6219192307665710336,2021-08-16T00:06:38,221.561082,-29.159190,18.97,0.01
GaiaX21-112726,1534727724810605184,2021-08-15T23:32:23,187.010335,41.412450,19.60,0.03
GaiaX21-112725,1514229151575389824,2021-08-15T23:23:25,192.614820,33.426140,20.54,0.06
GaiaX21-112724,1463846058458866560,2021-08-15T23:18:03,195.130813,28.346412,17.83,0.01
GaiaX21-112723,6434040281357161600,2021-08-15T23:17:20,288.389899,-67.164589,19.93,0.02
GaiaX21-112722,1460513816670797952,2021-08-15T23:16:46,195.982968,27.211673,19.64,0.02
GaiaX21-112721,1459248519304802944,2021-08-15T23:14:46,196.815475,25.277214,19.68,0.08
GaiaX21-112720,6424898185763213312,2021-08-15T23:10:07,308.346527,-67.172067,20.25,0.02
GaiaX21-112719,3939248672801036160,2021-08-15T23:08:07,200.287070,19.041822,19.81,0.03
GaiaX21-112718,6401452852649882624,2021-08-15T23:04:50,321.637540,-65.388257,19.21,0.07
GaiaX21-112717,6405472735877812992,2021-08-15T22:59:36,333.370495,-63.347635,20.39,0.05
GaiaX21-112716,6497946267978897152,2021-08-15T22:46:37,352.613867,-54.205710,17.98,0.01
GaiaX21-112715,3657812316434786560,2021-08-15T22:46:26,209.405098,-2.442699,19.61,0.03
GaiaX21-112714,4991085373317447040,2021-08-15T22:33:30,5.288034,-43.957427,20.17,0.04
GaiaX21-112713,4993478700898793728,2021-08-15T22:31:35,6.639422,-42.337821,19.30,0.02
GaiaX21-112712,5006805469016263168,2021-08-15T22:19:49,12.972097,-31.852660,20.43,0.08
GaiaX21-112711,5030820555313524224,2021-08-15T22:19:40,13.255713,-31.841248,18.89,0.01
GaiaX21-112710,2353690336465298432,2021-08-15T22:05:37,19.636535,-19.619602,19.86,0.02
GaiaX21-112709,2464599964142433280,2021-08-15T21:55:10,23.862784,-10.661106,20.45,0.07
GaiaX21-112708,2464715447223106688,2021-08-15T21:54:21,24.012202,-9.871187,20.60,0.03
GaiaX21-112707,2477752528392746624,2021-08-15T21:51:05,25.001424,-6.953365,20.54,0.04
GaiaX21-112706,2511874566090592000,2021-08-15T21:38:53,29.572280,3.354213,19.42,0.02
GaiaX21-112705,6436584963578940544,2021-08-15T21:35:14,276.274342,-66.277893,20.45,0.05
GaiaX21-112704,2569341159792055808,2021-08-15T21:33:51,31.414770,7.596819,20.50,0.03
GaiaX21-112703,6424898288842434944,2021-08-15T21:23:33,308.373949,-67.165829,19.80,0.04
GaiaX21-112702,6402164992585349120,2021-08-15T21:17:04,324.667077,-65.243635,20.41,0.04
GaiaX21-112701,89266273865365760,2021-08-15T21:16:53,37.675094,21.863153,20.24,0.04
GaiaX21-112700,6500947831643424896,2021-08-15T21:00:09,352.353626,-54.207727,20.49,0.04
GaiaX21-112699,6497946164899688320,2021-08-15T21:00:03,352.600266,-54.209953,18.40,0.01
GaiaX21-112698,238801435796560128,2021-08-15T20:55:07,47.793512,39.623965,19.38,0.03
GaiaX21-112697,5005805566270802560,2021-08-15T20:36:41,11.442528,-35.005348,18.82,0.02
GaiaX21-112696,5006805469016263168,2021-08-15T20:33:14,12.972046,-31.852613,20.36,0.08
GaiaX21-112695,5030808838642749184,2021-08-15T20:33:05,13.267228,-31.839535,18.86,0.01
GaiaX21-112694,5034785497323143040,2021-08-15T20:26:20,16.592579,-26.017055,19.44,0.06
GaiaX21-112693,2351529899195356160,2021-08-15T20:22:26,18.114950,-22.518974,19.04,0.02
GaiaX21-112692,287399677944945664,2021-08-15T20:21:35,80.890171,63.064829,18.72,0.02
GaiaX21-112691,2353682674243647360,2021-08-15T20:19:14,19.435422,-19.724471,19.02,0.07
GaiaX21-112690,2353690405184780672,2021-08-15T20:19:02,19.636923,-19.613212,19.89,0.04
GaiaX21-112689,2355052906249310848,2021-08-15T20:17:43,19.792945,-18.263014,19.95,0.03
GaiaX21-112688,2455092899417116544,2021-08-15T20:13:47,21.367886,-14.872936,20.33,0.06
GaiaX21-112687,1105672311693069184,2021-08-15T20:11:25,101.253363,66.996722,20.63,0.07
GaiaX21-112686,2457218427190737152,2021-08-15T20:11:12,22.388539,-12.651570,20.49,0.05
GaiaX21-112685,1102966516657583104,2021-08-15T20:08:55,107.153392,67.427343,19.91,0.02
GaiaX21-112684,2464700328938232320,2021-08-15T20:08:03,23.558040,-9.923881,20.35,0.08
GaiaX21-112683,2464715515942592512,2021-08-15T20:07:46,24.001783,-9.858450,20.56,0.03
GaiaX21-112682,2511085838295552896,2021-08-15T19:55:13,27.968417,1.180394,19.74,0.05
GaiaX21-112681,2510975131219873408,2021-08-15T19:55:01,28.506906,1.100950,20.67,0.05
GaiaX21-112680,2511000797944435712,2021-08-15T19:54:48,28.397620,1.399458,20.63,0.05
GaiaX21-112679,2512703494778627328,2021-08-15T19:52:03,29.135707,3.860359,18.87,0.01
GaiaX21-112678,2570221559371448320,2021-08-15T19:45:29,31.427767,9.450947,19.50,0.02
GaiaX21-112677,1533758848907577856,2021-08-15T19:16:50,187.748946,39.573547,20.47,0.04
GaiaX21-112676,142850182775625600,2021-08-15T19:09:59,46.361741,38.811379,19.59,0.09
GaiaX21-112675,287399677944945664,2021-08-15T18:35:00,80.890136,63.064855,18.68,0.01
GaiaX21-112674,3619389092328693504,2021-08-15T18:28:14,210.556543,-7.259880,19.32,0.02
GaiaX21-112673,1102966516657583104,2021-08-15T18:22:21,107.153430,67.427348,19.92,0.02
GaiaX21-112672,6301288717756528896,2021-08-15T18:21:10,213.542370,-14.470264,19.13,0.02
GaiaX21-112671,6282591281994351104,2021-08-15T18:14:33,216.868057,-21.112637,20.53,0.06
GaiaX21-112670,6272374413791834368,2021-08-15T18:12:07,217.825229,-23.648819,20.45,0.03
GaiaX21-112669,791334135021754624,2021-08-15T17:44:03,177.682828,51.400074,20.27,0.08
GaiaX21-112668,791334135021754752,2021-08-15T17:44:03,177.684726,51.400951,20.02,0.04
GaiaX21-112667,5909069418068156160,2021-08-15T17:25:33,266.391080,-64.757356,18.94,0.01
GaiaX21-112666,6436584963578940544,2021-08-15T17:21:35,276.274303,-66.277889,20.46,0.05
GaiaX21-112665,1463846058458866560,2021-08-15T17:17:49,195.130775,28.346405,17.95,0.00
GaiaX21-112664,6433614632915437184,2021-08-15T17:17:38,286.297661,-67.955061,20.49,0.03
GaiaX21-112663,1459255872288829312,2021-08-15T17:14:39,196.305191,25.238332,18.95,0.03
GaiaX21-112662,6406701577563837696,2021-08-15T16:56:50,338.220780,-61.963720,19.26,0.05
GaiaX21-112661,3715432154569418752,2021-08-15T16:55:37,204.859199,6.775737,20.23,0.09
GaiaX21-112660,3619389092328693504,2021-08-15T16:41:41,210.556560,-7.259885,19.39,0.04
GaiaX21-112659,6301288717756528896,2021-08-15T16:34:36,213.542380,-14.470277,19.15,0.04
GaiaX21-112658,4991914439444811392,2021-08-15T16:32:57,4.697511,-43.244280,19.71,0.06
GaiaX21-112657,6272374413791834368,2021-08-15T16:25:33,217.825258,-23.648801,20.50,0.08
GaiaX21-112656,5032255933385272704,2021-08-15T16:16:34,14.677819,-29.368023,18.98,0.05
GaiaX21-112655,6203301822028904448,2021-08-15T16:14:53,223.092783,-34.562184,20.56,0.02
GaiaX21-112654,2355053078048009344,2021-08-15T16:04:01,19.771853,-18.248062,19.90,0.02
GaiaX21-112653,2455092899417116544,2021-08-15T16:00:06,21.367925,-14.872965,20.36,0.01
GaiaX21-112652,2457218427190737152,2021-08-15T15:57:31,22.388527,-12.651568,20.43,0.04
GaiaX21-112651,2479519718456466176,2021-08-15T15:50:29,24.628367,-6.413001,20.65,0.05
GaiaX21-112650,2481086488166481024,2021-08-15T15:47:27,25.795055,-3.840142,20.59,0.02
GaiaX21-112649,2505620784469639296,2021-08-15T15:45:24,26.384169,-2.018779,20.13,0.03
GaiaX21-112648,2511085838295552896,2021-08-15T15:41:32,27.968430,1.180384,19.73,0.03
GaiaX21-112647,2512703494778627328,2021-08-15T15:38:21,29.135706,3.860340,18.88,0.01
GaiaX21-112646,2570221559371448320,2021-08-15T15:31:47,31.427780,9.450927,19.49,0.01
GaiaX21-112645,6433614632915437184,2021-08-15T15:31:04,286.297647,-67.955076,20.53,0.02
GaiaX21-112644,73466704092756736,2021-08-15T15:29:41,31.627931,11.512893,19.79,0.04
GaiaX21-112643,130595713366265856,2021-08-15T15:04:14,42.192611,32.476400,19.58,0.02
GaiaX21-112642,6498949160021428224,2021-08-15T15:01:27,350.813292,-55.539212,20.11,0.03
GaiaX21-112641,142850114056152064,2021-08-15T14:56:17,46.369335,38.808252,19.09,0.03
GaiaX21-112640,142850182775629056,2021-08-15T14:56:17,46.364749,38.810211,18.70,0.04
GaiaX21-112639,2355053078048019456,2021-08-15T14:17:27,19.762879,-18.241777,19.91,0.01
GaiaX21-112638,2454656633818159104,2021-08-15T14:14:47,20.531251,-15.795580,20.61,0.04
GaiaX21-112637,2455371350734790016,2021-08-15T14:13:16,20.811268,-14.318643,20.28,0.08
GaiaX21-112636,2457107067281725568,2021-08-15T14:11:39,21.695527,-13.048684,19.43,0.06
GaiaX21-112635,2464997162718432384,2021-08-15T14:07:16,23.268170,-9.239922,20.56,0.09
GaiaX21-112634,2481040824073564672,2021-08-15T14:01:06,25.362079,-3.857098,20.62,0.10
GaiaX21-112633,2481372189391196416,2021-08-15T14:00:22,25.422090,-3.130636,20.25,0.08
GaiaX21-112632,2505620784469639296,2021-08-15T13:58:49,26.384176,-2.018782,20.09,0.02
GaiaX21-112631,2512037156372223872,2021-08-15T13:54:18,27.510914,2.088384,20.52,0.07
GaiaX21-112630,101817920650980096,2021-08-15T13:28:10,37.026652,24.139497,19.24,0.03
GaiaX21-112629,6302410391404355072,2021-08-15T12:22:18,212.185746,-13.315620,20.31,0.04
GaiaX21-112628,1068983704620193920,2021-08-15T12:09:48,137.618817,67.156154,19.20,0.04
GaiaX21-112627,1518725020262796672,2021-08-15T11:26:15,189.823403,36.115328,19.09,0.05
GaiaX21-112626,3943788831189855360,2021-08-15T11:10:58,197.902610,21.925607,19.92,0.05
GaiaX21-112625,3943788831189855232,2021-08-15T11:10:58,197.901872,21.925334,19.94,0.07
GaiaX21-112624,3943162624958567808,2021-08-15T11:10:14,197.673290,21.068773,19.06,0.05
